﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,16T,17T,18T,19T,13T,22T,14T,27T,20T,81T,21T,24T,25T,26T,79T,84T,85T,99T,103T,46T,47T,72T(ใหม่),82T,83T,88T,90T,91T,101T,102T,28T,29T,30T,31T,74T,32T,33T,34T,60T,71T,77T,87T,100T,35T,36T,37T,38T,39T,40T,41T,57T,73T,58T,67T,75T,68T,69T,70T,76T,86T,92T,94T,95T,96T,97T,98T,42T,43T,44T,62T,63T,78T,80T,89T,93T
36,2022-02-05T00:00:00,52,52,48,,50,40,55,71,60,51,62,84,56,52,37,69,64,47,,50,67,55,48,61,103,57,60,56,,40,,,52,34,30,49,18,21,18,28,,,60,62,41,52,46,56,56,47,60,43,61,42,,40,33,42,19,24,33,44,41,53,34,,38,30,29,42,24,31,29,,,,,,23,34,37,39,34,24,,43,27
37,2022-02-06T00:00:00,61,60,59,,60,48,64,78,66,64,64,85,67,61,43,78,76,61,,62,71,66,56,72,109,70,73,61,49,50,,,57,48,38,84,32,38,28,32,,,68,63,52,55,50,56,60,52,58,57,70,44,,36,31,43,24,22,30,53,27,30,22,,25,31,29,27,36,32,31,,,,,,28,40,38,36,32,28,,52,28
38,2022-02-07T00:00:00,83,83,81,,84,67,89,114,92,87,78,112,91,87,66,96,92,77,,79,89,87,89,102,190,87,89,92,74,72,,,84,82,47,87,63,64,40,56,,,81,82,59,68,67,78,77,66,84,76,90,50,,33,26,43,28,26,36,73,26,33,23,,27,32,36,33,44,55,49,,,,,,27,35,33,35,35,27,,39,27
39,2022-02-08T00:00:00,72,80,78,,80,59,82,133,88,76,75,100,78,73,56,77,70,73,,93,69,96,64,100,230,82,62,70,47,91,,,102,80,44,128,75,103,69,67,,,92,81,52,82,56,77,80,62,98,81,104,51,,34,29,43,29,24,29,60,25,34,23,,25,41,30,34,51,50,42,,,,,,32,31,33,22,30,26,,40,25
40,2022-02-09T00:00:00,43,43,41,,47,36,45,82,53,42,47,65,46,42,31,47,46,40,,52,36,74,42,80,193,69,61,105,30,61,,,93,88,60,115,62,42,39,69,,,63,56,29,43,37,58,61,44,75,73,85,39,,39,31,61,46,36,52,80,30,35,22,,32,46,40,39,54,49,46,,,,,,31,33,31,32,34,27,,45,23
41,2022-02-10T00:00:00,37,34,41,,41,33,46,72,46,37,43,73,42,36,28,46,42,33,,36,30,56,33,64,155,61,49,80,26,40,,,82,75,68,83,44,56,29,55,,,47,43,31,43,27,50,45,33,54,64,70,38,,35,33,67,42,38,47,75,33,38,25,,34,47,51,35,66,61,55,,,,,,30,35,35,36,45,32,,57,25
42,2022-02-11T00:00:00,38,30,42,,41,33,46,76,47,37,36,64,39,34,25,43,39,36,,42,30,65,42,61,137,52,55,82,26,42,,,93,68,73,139,66,48,52,69,,,47,56,33,55,36,43,51,32,59,65,73,38,,46,37,95,69,48,70,,38,41,32,,38,58,61,44,70,57,68,,,,,,30,33,38,39,45,32,,55,26
43,2022-02-12T00:00:00,53,40,43,,51,42,53,83,59,52,52,81,48,39,33,54,44,47,,48,49,60,45,53,136,71,51,44,30,37,,,78,60,55,59,49,34,30,39,,,47,41,20,36,26,48,48,40,62,58,73,31,,45,39,86,49,52,56,,46,47,37,,53,55,41,49,75,36,51,,,,,,26,33,40,36,40,30,,53,30
44,2022-02-13T00:00:00,41,40,,,43,40,51,70,50,41,50,83,38,21,22,42,41,52,,41,27,55,44,62,152,50,42,48,22,44,,,91,59,54,77,60,41,30,53,,,47,46,23,38,26,36,43,36,63,58,68,36,,47,46,71,49,48,54,46,42,59,42,,48,57,45,56,79,43,53,,,,,,31,32,32,27,35,28,,43,25
45,2022-02-14T00:00:00,33,35,,,37,30,44,67,43,33,35,61,36,23,21,43,45,34,,36,22,51,27,51,173,48,40,56,18,28,,,58,57,44,49,35,20,20,33,,,48,48,25,37,29,34,45,38,53,39,54,36,,58,51,108,71,74,86,38,46,59,47,,49,94,57,55,77,43,56,,,,,,20,25,20,21,25,27,,32,18
46,2022-02-15T00:00:00,48,41,,,48,32,45,58,49,44,40,70,45,37,28,57,51,40,,39,46,48,41,61,154,63,40,50,25,41,,,58,47,30,38,33,27,27,26,,,51,55,31,45,34,46,54,37,53,43,54,32,,53,47,87,66,60,62,35,48,55,42,,53,56,45,55,48,48,42,,,,,,20,23,21,23,22,28,,32,16
47,2022-02-16T00:00:00,68,64,,,63,50,70,,75,70,69,99,69,54,43,78,72,56,,58,73,59,43,69,168,70,53,47,36,42,,,64,56,34,46,41,23,18,27,,,75,69,42,57,45,65,71,54,68,36,59,30,,42,34,47,25,28,35,34,41,52,47,,33,35,33,38,40,30,39,,,,,,16,25,26,26,26,26,,25,17
48,2022-02-17T00:00:00,55,51,,,59,42,64,91,68,57,68,117,53,35,33,65,66,51,,43,41,57,37,57,172,53,43,47,24,34,,,57,48,33,46,49,30,25,23,,,57,40,27,41,30,54,49,53,54,31,41,30,,49,33,41,30,27,34,40,34,49,67,,30,33,32,33,43,33,48,,,,,,22,24,24,25,29,29,,21,14
49,2022-02-18T00:00:00,34,30,,,38,25,35,63,39,32,27,65,38,27,24,47,39,28,,31,27,39,20,40,133,40,29,26,13,26,,,79,37,32,85,55,51,34,46,,,37,29,16,26,18,33,33,31,55,31,36,27,,43,36,43,26,29,34,31,30,45,29,,29,35,29,36,39,31,44,,,,,,20,28,24,25,26,33,,31,23
50,2022-02-19T00:00:00,26,21,19,,28,18,26,48,29,23,17,40,27,16,14,35,26,16,,25,18,23,17,29,65,24,29,21,12,18,,,48,26,29,,42,46,27,35,,,32,27,16,26,19,33,26,25,37,27,52,30,,32,23,27,16,19,23,28,22,34,17,,22,21,20,24,16,21,27,,,,,,18,30,26,19,30,28,,29,24
51,2022-02-20T00:00:00,23,20,20,,25,19,26,44,26,20,17,44,24,15,12,34,25,16,,19,18,19,18,29,43,24,29,26,13,20,,,45,26,17,16,24,10,9,21,,,40,27,17,22,21,27,27,21,41,27,39,29,,38,26,30,14,18,24,28,25,32,25,,19,24,18,24,27,16,18,,,,,,20,29,33,24,36,32,,30,27
52,2022-02-21T00:00:00,36,24,29,,35,28,35,63,40,32,33,50,34,22,21,38,35,30,,42,32,35,42,40,84,52,42,49,24,31,,,39,28,15,16,13,11,9,22,,,34,31,18,23,20,32,,25,42,31,41,27,,47,40,44,28,22,34,25,20,32,42,,16,33,19,25,66,25,19,,,,,,24,26,32,34,35,29,,29,28
53,2022-02-22T00:00:00,47,41,38,,46,34,46,68,51,44,49,69,50,40,31,57,47,44,,45,65,49,46,52,90,49,56,43,35,35,,,46,29,24,50,15,15,13,22,,,44,39,27,37,35,41,41,30,40,35,44,32,,53,43,46,25,25,32,32,29,35,46,,27,36,27,35,64,34,32,,,,,,27,30,28,31,35,32,,35,21
54,2022-02-23T00:00:00,63,51,49,,56,48,61,75,67,64,62,87,66,52,40,72,56,64,,57,84,60,63,58,104,58,69,57,52,47,,,,36,32,47,20,28,20,29,,,43,47,37,48,39,43,49,42,47,40,53,39,,56,46,54,36,36,44,38,31,45,54,,32,40,40,43,60,55,45,,,,,,20,29,27,32,34,32,,40,20
55,2022-02-24T00:00:00,58,55,55,,56,47,62,71,63,60,60,80,65,56,44,73,63,61,,69,85,68,59,67,102,68,71,58,58,50,,,,42,45,75,22,28,26,37,,,48,58,38,48,41,48,54,44,53,39,62,45,,53,46,56,34,28,43,48,24,40,51,,30,44,37,28,58,52,47,,,,,,27,28,25,31,29,30,,29,24
56,2022-02-25T00:00:00,68,62,63,,67,53,70,89,73,66,61,89,75,65,49,78,69,71,,74,93,68,68,70,117,69,70,68,68,55,,,61,42,58,76,26,31,26,34,,,49,56,40,52,37,45,54,51,58,38,63,52,,52,47,64,43,34,54,,32,44,56,,36,46,45,37,62,59,57,,,,,,43,37,22,22,23,30,,32,18
57,2022-02-26T00:00:00,71,66,70,,68,55,73,90,75,69,68,91,77,74,51,85,74,71,,77,100,71,72,72,112,72,83,79,68,64,,,73,51,61,106,32,30,29,48,,,59,66,49,54,49,52,63,51,61,56,76,48,,61,57,72,51,51,62,,40,54,66,,39,56,51,46,70,71,62,,,,,,35,37,28,27,25,27,,37,17
58,2022-02-27T00:00:00,70,71,77,,73,62,78,94,78,74,66,94,80,80,55,88,85,77,,76,89,74,92,87,125,69,80,83,72,76,,,62,51,52,102,36,34,42,44,,,68,69,46,55,65,56,66,58,66,60,81,45,,68,62,75,57,61,67,,47,58,91,,45,61,59,58,81,78,68,,,,,,23,31,31,29,26,29,,35,25
59,2022-02-28T00:00:00,86,80,81,,82,66,89,135,91,88,80,101,90,89,66,99,75,83,,104,93,79,95,112,157,78,79,90,65,78,,,100,72,63,119,67,85,57,71,,,75,71,53,66,61,71,78,63,91,80,107,46,,78,71,83,82,64,73,,55,68,111,,50,64,68,79,102,90,81,,,,,,25,32,30,34,29,29,,40,21
60,2022-03-01T00:00:00,50,45,53,,53,44,62,87,60,48,60,67,52,38,35,52,48,55,,61,43,85,59,110,210,84,71,102,36,79,,,106,92,84,155,86,126,67,83,,,74,54,36,58,43,51,63,46,103,88,103,44,,79,70,93,88,66,81,,59,72,103,,58,69,74,74,101,95,84,,,,,,22,33,32,37,31,30,,48,23
61,2022-03-02T00:00:00,42,32,41,,46,34,50,69,49,38,44,67,42,37,27,45,41,43,,43,28,58,40,67,174,57,57,82,24,52,,,85,95,89,115,45,29,37,57,,,51,48,25,44,30,45,43,33,65,70,78,37,,85,75,78,76,58,91,,58,75,123,,64,72,81,70,86,90,85,,,,,,24,33,30,29,31,29,,43,27
62,2022-03-03T00:00:00,36,29,39,,38,31,46,64,45,33,43,67,35,25,22,41,38,37,,36,27,62,33,67,143,64,,74,21,45,,,78,104,89,92,52,76,41,45,,,54,46,27,38,30,43,50,37,70,68,81,41,,81,78,73,63,59,78,,67,78,119,,69,66,78,82,88,75,84,,,,,,23,31,28,27,32,32,,51,23
63,2022-03-04T00:00:00,40,32,40,,,36,50,63,49,39,40,63,39,33,25,42,37,41,,38,32,60,39,58,162,54,,71,24,51,,,99,109,86,147,62,91,61,80,,,58,42,25,37,28,42,47,35,72,67,80,42,,88,85,73,55,56,75,,70,83,111,,68,75,71,79,84,75,85,,,,,,30,29,31,25,35,30,,43,28
64,2022-03-05T00:00:00,44,36,42,,,37,51,74,51,40,40,72,45,34,28,50,44,42,,45,38,62,46,60,117,55,,69,33,55,,,118,77,86,165,105,112,78,98,,,57,44,28,41,31,44,40,40,61,54,63,33,,81,74,59,54,47,69,,73,91,105,,71,60,72,78,67,82,80,,,,,,30,28,32,34,33,30,,43,34
65,2022-03-06T00:00:00,,32,36,,,30,44,61,45,35,37,64,41,35,26,46,41,34,,35,30,49,35,54,77,48,,65,25,45,,,81,63,68,148,87,99,76,97,,,47,41,28,37,28,39,41,32,54,49,50,31,,62,57,60,62,50,71,,67,86,98,,62,56,69,71,66,64,78,,,,,,30,33,29,24,27,26,,43,25
66,2022-03-07T00:00:00,34,27,36,,,31,42,67,42,30,34,50,41,32,22,40,41,34,,34,25,50,32,60,119,45,,54,23,43,,,64,52,47,85,61,55,37,65,,,48,41,24,35,26,38,43,35,50,42,61,40,,72,63,57,49,42,58,,58,80,117,,60,70,52,60,59,37,52,,,,,,27,31,30,26,32,29,,40,21
67,2022-03-08T00:00:00,47,40,41,,,36,49,66,55,47,48,73,51,42,32,61,52,42,,44,45,44,40,42,138,,,38,30,33,,,60,38,37,69,41,50,35,33,,,51,52,34,47,39,50,50,42,55,36,47,39,,40,35,21,25,18,32,,37,45,74,,36,32,32,33,35,32,38,,,,,,24,27,28,26,29,27,,36,19
68,2022-03-09T00:00:00,72,83,78,,,60,90,117,87,72,82,103,81,71,54,95,87,66,,69,69,69,64,67,194,62,,46,38,53,,,,63,48,78,71,61,39,57,,,80,69,48,61,55,65,68,61,72,56,71,46,,49,48,32,36,32,41,,44,53,56,,36,40,44,47,41,55,51,,,,,,23,29,31,33,34,24,,41,22
69,2022-03-10T00:00:00,45,38,44,,52,35,53,76,55,41,54,59,44,42,30,51,46,42,,45,33,63,43,75,153,60,,51,29,60,,,,81,60,102,78,51,49,67,,,71,52,32,51,35,50,57,40,87,64,78,44,,59,52,42,46,40,54,,50,60,74,,46,47,55,56,49,63,59,,,,,,32,39,40,39,41,29,,49,29
70,2022-03-11T00:00:00,41,35,43,,47,32,53,72,48,38,42,62,47,36,30,50,42,39,,44,32,53,35,68,142,58,,42,26,47,,,85,88,86,99,77,47,40,68,,,59,48,31,51,34,46,46,37,70,57,72,43,,63,54,47,45,40,60,,54,70,66,,51,42,68,57,46,67,73,,,,,,39,43,50,45,49,33,,52,35
71,2022-03-12T00:00:00,44,40,47,,52,38,59,75,55,42,52,64,48,37,37,52,47,47,,52,38,65,42,63,145,60,59,50,33,51,,,93,103,84,108,93,60,43,71,,,57,,31,53,35,45,51,40,74,69,74,47,,59,53,54,50,46,65,,52,77,76,,55,44,70,62,53,67,81,,,,,,46,45,56,50,62,46,,57,44
72,2022-03-13T00:00:00,45,41,48,,50,39,60,74,53,43,49,62,46,35,33,56,51,46,,43,40,72,46,66,119,70,61,66,38,58,,,96,91,84,129,96,72,54,85,,,65,59,36,52,38,47,58,45,70,85,75,56,,60,55,60,55,50,65,,57,76,92,,60,50,77,69,55,81,84,,,,,,46,47,43,33,44,44,,52,36
73,2022-03-14T00:00:00,46,40,44,,49,36,54,80,53,41,41,57,45,40,32,53,47,48,,50,39,60,44,65,101,60,58,51,36,56,,,107,79,88,158,103,96,67,90,,,60,49,30,48,35,48,54,44,70,68,69,43,,67,58,67,63,56,72,,60,83,112,,66,50,80,77,51,68,91,,,,,,31,37,26,28,25,,,43,21
74,2022-03-15T00:00:00,31,26,32,,36,27,42,57,39,28,31,50,34,20,20,40,31,34,,31,21,44,27,46,77,42,40,42,18,39,,,105,67,72,162,86,97,71,107,,,43,40,19,33,21,38,34,28,57,46,58,29,,54,46,59,65,58,73,,61,90,119,,,41,77,68,50,60,83,,,,,,20,26,,26,32,,,34,22
75,2022-03-16T00:00:00,28,24,28,,32,22,35,55,35,26,24,62,33,22,18,36,29,29,,30,20,32,29,46,83,34,40,33,17,40,,,82,65,48,49,76,51,50,38,,,41,34,17,27,18,35,32,26,52,34,52,35,,67,61,57,56,54,65,,46,61,115,,,52,63,56,48,56,74,,,,,,22,29,29,26,33,,,31,22
76,2022-03-17T00:00:00,31,25,31,,37,27,37,,37,28,28,59,34,26,20,39,33,31,,30,24,45,37,58,78,39,43,32,21,37,,,80,76,38,59,65,125,47,35,,,42,39,21,32,23,41,42,32,68,40,56,31,,71,62,49,48,47,56,,53,73,145,,53,54,47,53,60,44,55,,,,,,27,30,25,31,34,,,36,18
