﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
121,222,3 ม.ค.2558 09:00,6.2,5,386.6,22.4,0.2
122,222,3 ม.ค.2558 09:30,6.2,5,376.5,22.9,0.19
123,222,3 ม.ค.2558 10:00,6.2,5,376.2,23.1,0.19
124,222,3 ม.ค.2558 10:30,6.1,4.8,375.7,23.4,0.19
125,222,3 ม.ค.2558 11:00,6.1,4.5,375.6,23.7,0.19
126,222,3 ม.ค.2558 11:30,6.1,4.5,375.6,23.9,0.19
127,222,3 ม.ค.2558 12:00,6,4.5,375.7,24.2,0.18
128,222,3 ม.ค.2558 12:30,6,4.4,376.5,24.5,0.18
129,222,3 ม.ค.2558 13:00,5.9,4.4,376,24.8,0.18
130,222,3 ม.ค.2558 13:30,5.8,4.2,375.9,25.1,0.18
131,222,3 ม.ค.2558 14:00,5.8,4.2,376.2,25.4,0.18
132,222,3 ม.ค.2558 14:30,5.7,4,376.2,25.7,0.18
133,222,3 ม.ค.2558 15:00,5.7,3.9,376.6,26,0.18
134,222,3 ม.ค.2558 15:30,5.7,3.8,376.5,26.3,0.18
135,222,3 ม.ค.2558 16:00,5.7,4.1,377.7,26.6,0.18
136,222,3 ม.ค.2558 16:30,5.6,4.4,376.9,27.1,0.17
137,222,3 ม.ค.2558 17:00,5.7,5.1,378.3,27.3,0.17
138,222,3 ม.ค.2558 17:30,5.7,4.8,377.4,27.5,0.17
139,222,3 ม.ค.2558 18:00,5.7,5.4,374.8,27.5,0.17
140,222,3 ม.ค.2558 18:30,5.7,5.6,374.3,27.3,0.17
141,222,3 ม.ค.2558 19:00,5.8,5.6,373.8,27.1,0.17
142,222,3 ม.ค.2558 19:30,5.8,5.7,374.2,26.8,0.17
143,222,3 ม.ค.2558 20:00,5.8,5.8,374.9,26.6,0.18
144,222,3 ม.ค.2558 20:30,5.8,5.5,374.6,26.4,0.18
145,222,3 ม.ค.2558 21:00,5.9,5.5,374.9,26.2,0.18
146,222,3 ม.ค.2558 21:30,5.9,5.4,376,26.1,0.18
147,222,3 ม.ค.2558 22:00,5.9,5.4,376.9,26,0.18
148,222,3 ม.ค.2558 22:30,5.9,5.4,377.5,25.9,0.18
149,222,3 ม.ค.2558 23:00,5.9,5.6,377.8,25.8,0.18
150,222,3 ม.ค.2558 23:30,5.9,5.5,376.8,25.7,0.18
151,222,4 ม.ค.2558 00:00,5.9,5.5,377.8,25.6,0.18
152,222,4 ม.ค.2558 00:30,5.9,5.5,379.1,25.4,0.18
153,222,4 ม.ค.2558 01:00,5.9,5.6,379.7,25.3,0.18
154,222,4 ม.ค.2558 01:30,5.9,5.5,380.7,25.1,0.18
155,222,4 ม.ค.2558 02:00,5.9,5.4,382.3,25,0.18
156,222,4 ม.ค.2558 02:30,5.9,5.3,384.4,24.8,0.19
157,222,4 ม.ค.2558 03:00,5.9,5.3,384.7,24.7,0.19
158,222,4 ม.ค.2558 03:30,5.9,5.2,385.6,24.5,0.19
159,222,4 ม.ค.2558 04:00,5.9,5.3,386.1,24.3,0.19
160,222,4 ม.ค.2558 04:30,6,5.3,384.8,24.2,0.19
161,222,4 ม.ค.2558 05:00,6,5.2,385.2,24,0.19
162,222,4 ม.ค.2558 05:30,6,5.2,385.5,23.9,0.19
163,222,4 ม.ค.2558 06:00,6,5.3,384.4,23.7,0.19
164,222,4 ม.ค.2558 06:30,6,5.1,383.5,23.5,0.19
165,222,4 ม.ค.2558 07:00,6,5.2,383.5,23.4,0.19
166,222,4 ม.ค.2558 07:30,6.1,5.1,384.9,23.2,0.19
167,222,4 ม.ค.2558 08:00,6.1,5.1,386.6,23.2,0.19
168,222,4 ม.ค.2558 08:30,6.1,5.1,389.6,23.2,0.19
169,222,4 ม.ค.2558 09:00,6.1,5.1,391.4,23.6,0.19
170,222,4 ม.ค.2558 09:30,6,5,379.3,24,0.19
171,222,4 ม.ค.2558 10:00,6,5.3,379.4,24.3,0.19
172,222,4 ม.ค.2558 10:30,6.1,5.1,379.8,24.7,0.18
173,222,4 ม.ค.2558 11:00,6,5.4,378.4,25.1,0.18
174,222,4 ม.ค.2558 11:30,5.8,6,380.3,25.5,0.18
175,222,4 ม.ค.2558 12:00,5.8,6.2,379.5,26,0.18
176,222,4 ม.ค.2558 12:30,5.8,6.3,379.6,26.4,0.18
177,222,4 ม.ค.2558 13:00,5.8,6.4,378.4,26.7,0.18
178,222,4 ม.ค.2558 13:30,5.7,6.2,377.5,27.1,0.17
179,222,4 ม.ค.2558 14:00,5.7,6,376.5,27.4,0.17
180,222,4 ม.ค.2558 14:30,5.7,6.1,374.1,27.7,0.17
181,222,4 ม.ค.2558 15:00,5.7,6.1,374.2,28.1,0.17
182,222,4 ม.ค.2558 15:30,5.7,5.9,373.9,28.4,0.17
183,222,4 ม.ค.2558 16:00,5.6,5.8,373.7,28.6,0.17
184,222,4 ม.ค.2558 16:30,5.6,5.7,373.9,28.8,0.17
185,222,4 ม.ค.2558 17:00,5.5,5.9,374.1,29,0.17
186,222,4 ม.ค.2558 17:30,5.6,5.8,374.1,29.2,0.17
187,222,4 ม.ค.2558 18:00,5.6,5.8,372.6,29.2,0.17
188,222,4 ม.ค.2558 18:30,5.5,5.7,371.7,29.1,0.17
189,222,4 ม.ค.2558 19:00,5.4,6.2,373.7,28.6,0.17
190,222,4 ม.ค.2558 19:30,5.7,6.4,372.8,27.7,0.17
191,222,4 ม.ค.2558 20:00,5.8,6.6,373.8,27.2,0.17
192,222,4 ม.ค.2558 20:30,5.9,6.5,375.4,26.8,0.17
193,222,4 ม.ค.2558 21:00,5.9,6.4,375.9,26.6,0.18
194,222,4 ม.ค.2558 21:30,6,6.5,376.4,26.4,0.18
195,222,4 ม.ค.2558 22:00,6,6.4,376.4,26.2,0.18
196,222,4 ม.ค.2558 22:30,6,6.2,375.8,26,0.18
197,222,4 ม.ค.2558 23:00,6,6.2,375.3,25.9,0.18
198,222,4 ม.ค.2558 23:30,6,6.1,376.9,25.7,0.18
199,222,5 ม.ค.2558 00:00,6,6,377.1,25.6,0.18
200,222,5 ม.ค.2558 00:30,6,6,375.7,25.4,0.18
201,222,5 ม.ค.2558 01:00,6.1,5.9,375.4,25.3,0.18
202,222,5 ม.ค.2558 01:30,6.1,5.9,375.5,25.2,0.18
203,222,5 ม.ค.2558 02:00,6.1,5.9,375.5,25,0.18
204,222,5 ม.ค.2558 02:30,6.1,5.7,375.8,24.9,0.18
205,222,5 ม.ค.2558 03:00,6.1,5.6,376.7,24.8,0.18
206,222,5 ม.ค.2558 03:30,6,5.8,378,24.7,0.18
207,222,5 ม.ค.2558 04:00,6,5.8,377.7,24.5,0.18
208,222,5 ม.ค.2558 04:30,6.1,5.5,381.1,24.4,0.19
209,222,5 ม.ค.2558 05:00,6,5.6,381.7,24.3,0.19
210,222,5 ม.ค.2558 05:30,6.1,5.6,383.3,24.1,0.19
211,222,5 ม.ค.2558 06:00,6.1,5.8,383.1,24,0.19
212,222,5 ม.ค.2558 06:30,6.1,5.5,383.1,23.9,0.19
213,222,5 ม.ค.2558 07:00,6.1,5.8,380.9,23.8,0.19
214,222,5 ม.ค.2558 07:30,6.2,5.7,379.9,23.7,0.19
215,222,5 ม.ค.2558 08:00,6.2,5.6,378.1,23.7,0.19
216,222,5 ม.ค.2558 08:30,6.2,5.3,379.4,23.8,0.19
217,222,5 ม.ค.2558 09:00,6.1,5.2,381.3,24.2,0.19
218,222,5 ม.ค.2558 09:30,6,5.4,380.9,24.6,0.19
219,222,5 ม.ค.2558 10:00,5.8,5.5,380.5,25.1,0.18
220,222,5 ม.ค.2558 10:30,5.7,6.4,380.3,25.7,0.18
221,222,5 ม.ค.2558 11:00,5.7,6.4,380.3,26.2,0.18
222,222,5 ม.ค.2558 11:30,5.8,6.4,378.5,26.7,0.18
223,222,5 ม.ค.2558 12:00,5.8,6.6,375.8,27.2,0.17
224,222,5 ม.ค.2558 12:30,5.8,6.3,375,27.6,0.17
225,222,5 ม.ค.2558 13:00,5.8,6.6,376.8,28,0.17
226,222,5 ม.ค.2558 13:30,5.8,6.9,375.6,28.2,0.17
227,222,5 ม.ค.2558 14:00,5.8,6.9,374.9,28.5,0.17
228,222,5 ม.ค.2558 14:30,5.8,6.7,375.6,28.6,0.17
229,222,5 ม.ค.2558 15:00,5.8,6.8,376.9,28.8,0.17
230,222,5 ม.ค.2558 15:30,5.8,6.8,377.3,29,0.17
231,222,5 ม.ค.2558 16:00,5.7,6.6,376.4,29.2,0.17
232,222,5 ม.ค.2558 16:30,5.7,6.6,376.3,29.4,0.17
233,222,5 ม.ค.2558 17:00,5.6,6.4,376.8,29.6,0.17
234,222,5 ม.ค.2558 17:30,5.6,6.3,377.3,29.7,0.17
235,222,5 ม.ค.2558 18:00,5.6,6.2,375,29.6,0.17
236,222,5 ม.ค.2558 18:30,5.6,5.9,373.7,29.4,0.17
237,222,5 ม.ค.2558 19:00,5.6,6.3,373.1,29,0.17
238,222,5 ม.ค.2558 19:30,5.6,6.3,374.4,28.6,0.17
239,222,5 ม.ค.2558 20:00,5.7,6.2,374.6,28.2,0.17
240,222,5 ม.ค.2558 20:30,5.7,6.2,375,27.8,0.17
241,222,5 ม.ค.2558 21:00,5.8,6.4,375.1,27.6,0.17
242,222,5 ม.ค.2558 21:30,5.8,6.2,375.5,27.4,0.17
243,222,5 ม.ค.2558 22:00,5.8,6.2,376.7,27.3,0.17
244,222,5 ม.ค.2558 22:30,5.8,6.1,376.8,27.2,0.17
245,222,5 ม.ค.2558 23:00,5.8,5.9,376.6,27.1,0.17
246,222,5 ม.ค.2558 23:30,5.8,5.9,377.9,27,0.18
247,222,6 ม.ค.2558 00:00,5.8,5.8,377.5,26.8,0.18
248,222,6 ม.ค.2558 00:30,5.8,5.7,376.8,26.7,0.18
249,222,6 ม.ค.2558 01:00,5.8,5.6,377,26.6,0.18
250,222,6 ม.ค.2558 01:30,5.9,5.7,376.8,26.4,0.18
251,222,6 ม.ค.2558 02:00,5.9,5.6,376.7,26.3,0.18
252,222,6 ม.ค.2558 02:30,5.9,5.5,376.7,26.1,0.18
253,222,6 ม.ค.2558 03:00,5.9,5.5,378,26,0.18
254,222,6 ม.ค.2558 03:30,5.9,5.3,378.1,25.8,0.18
255,222,6 ม.ค.2558 04:00,5.9,5.4,378.2,25.7,0.18
256,222,6 ม.ค.2558 04:30,5.9,5.3,378,25.6,0.18
257,222,6 ม.ค.2558 05:00,5.9,5.3,377.5,25.4,0.18
258,222,6 ม.ค.2558 05:30,5.9,5.6,376.1,25.3,0.18
259,222,6 ม.ค.2558 06:00,6,5.4,376.3,25.2,0.18
260,222,6 ม.ค.2558 06:30,6,5.1,376.8,25.1,0.18
261,222,6 ม.ค.2558 07:00,5.9,5,376.6,24.9,0.18
262,222,6 ม.ค.2558 07:30,5.9,5,376.7,24.8,0.18
263,222,6 ม.ค.2558 08:00,5.9,5,376.9,24.8,0.18
264,222,6 ม.ค.2558 08:30,5.9,5.1,380.4,24.9,0.18
265,222,6 ม.ค.2558 09:00,5.9,5.1,380.2,25.4,0.18
266,222,6 ม.ค.2558 09:30,5.8,5.1,377.3,25.8,0.18
267,222,6 ม.ค.2558 10:00,5.8,4.9,377.9,26.1,0.18
268,222,6 ม.ค.2558 10:30,5.7,4.8,377.3,26.5,0.18
269,222,6 ม.ค.2558 11:00,5.7,4.6,378.2,26.8,0.18
270,222,6 ม.ค.2558 11:30,5.6,4.4,380.3,27.1,0.18
271,222,6 ม.ค.2558 12:00,5.6,4.5,379,27.5,0.17
272,222,6 ม.ค.2558 12:30,5.4,4,379.9,28.2,0.17
273,222,6 ม.ค.2558 13:00,5.4,4.1,380.1,28.6,0.17
274,222,6 ม.ค.2558 13:30,5.5,4.2,379.7,28.9,0.17
275,222,6 ม.ค.2558 14:00,5.5,4.9,375.4,29.2,0.17
276,222,6 ม.ค.2558 14:30,5.5,5.3,375.1,29.3,0.17
277,222,6 ม.ค.2558 15:00,5.5,5.4,374.8,29.4,0.17
278,222,6 ม.ค.2558 15:30,5.5,5.3,374.7,29.6,0.17
279,222,6 ม.ค.2558 16:00,5.5,5.2,377.5,29.8,0.17
280,222,6 ม.ค.2558 16:30,5.5,5.2,374.7,30,0.16
281,222,6 ม.ค.2558 17:00,5.4,5.3,375,30.2,0.16
282,222,6 ม.ค.2558 17:30,5.4,5.3,375,30.4,0.16
283,222,6 ม.ค.2558 18:00,5.4,5.1,376.6,30.5,0.16
284,222,6 ม.ค.2558 18:30,5.4,5.3,376.7,30.5,0.16
285,222,6 ม.ค.2558 19:00,5.4,5.2,375.1,30.4,0.16
286,222,6 ม.ค.2558 19:30,5.4,5.1,373.7,30.2,0.16
287,222,6 ม.ค.2558 20:00,5.4,5.1,373.4,29.9,0.16
288,222,6 ม.ค.2558 20:30,5.4,5,373,29.6,0.16
289,222,6 ม.ค.2558 21:00,5.5,5,374,29.2,0.17
290,222,6 ม.ค.2558 21:30,5.5,5,374.7,28.9,0.17
291,222,6 ม.ค.2558 22:00,5.5,5.1,375.4,28.6,0.17
292,222,6 ม.ค.2558 22:30,5.5,5,375.6,28.4,0.17
293,222,6 ม.ค.2558 23:00,5.6,5,377.6,28.2,0.17
294,222,6 ม.ค.2558 23:30,5.6,5,377,28,0.17
295,222,7 ม.ค.2558 00:00,5.6,4.9,377.9,27.9,0.17
296,222,7 ม.ค.2558 00:30,5.6,4.8,378.1,27.8,0.17
297,222,7 ม.ค.2558 01:00,5.6,4.8,377.8,27.7,0.17
298,222,7 ม.ค.2558 01:30,5.7,4.8,377.2,27.6,0.17
299,222,7 ม.ค.2558 02:00,5.7,4.6,377.6,27.4,0.17
300,222,7 ม.ค.2558 02:30,5.7,4.6,376.8,27.3,0.17
301,222,7 ม.ค.2558 03:00,5.7,4.7,377.5,27.1,0.17
302,222,7 ม.ค.2558 03:30,5.7,4.7,377.1,26.9,0.18
303,222,7 ม.ค.2558 04:00,5.7,4.6,377.5,26.8,0.18
304,222,7 ม.ค.2558 04:30,5.7,4.5,378.5,26.6,0.18
305,222,7 ม.ค.2558 05:00,5.7,4.7,379.1,26.5,0.18
306,222,7 ม.ค.2558 05:30,5.7,4.6,379.1,26.3,0.18
307,222,7 ม.ค.2558 06:00,5.8,4.6,379.1,26.2,0.18
308,222,7 ม.ค.2558 06:30,5.8,4.6,379.7,26,0.18
309,222,7 ม.ค.2558 07:00,5.8,4.6,381.8,25.9,0.18
310,222,7 ม.ค.2558 07:30,5.8,4.6,382.4,25.8,0.18
311,222,7 ม.ค.2558 08:00,5.9,4.7,380.9,25.7,0.18
312,222,7 ม.ค.2558 08:30,5.9,4.6,381,25.7,0.18
313,222,7 ม.ค.2558 09:00,5.9,4.4,385.4,25.8,0.18
314,222,7 ม.ค.2558 09:30,5.8,4.4,380.5,26.1,0.18
315,222,7 ม.ค.2558 10:00,5.8,4.5,379.1,26.4,0.18
316,222,7 ม.ค.2558 10:30,5.7,4.3,379,26.7,0.18
317,222,7 ม.ค.2558 11:00,5.8,4.5,381.6,27.3,0.18
318,222,7 ม.ค.2558 11:30,5.6,4,380.7,28.1,0.17
319,222,7 ม.ค.2558 12:00,5.5,3.9,381.5,28.4,0.17
320,222,7 ม.ค.2558 12:30,5.5,4.7,375.5,28.8,0.17
321,222,7 ม.ค.2558 13:00,5.6,5.3,371.7,29,0.17
322,222,7 ม.ค.2558 13:30,5.6,5.7,369.9,29,0.17
323,222,7 ม.ค.2558 14:00,5.7,6,370.6,28.9,0.17
324,222,7 ม.ค.2558 14:30,5.7,6.2,371.3,28.8,0.17
325,222,7 ม.ค.2558 15:00,5.8,6.3,372.9,28.7,0.17
326,222,7 ม.ค.2558 15:30,5.8,6.4,373.7,28.8,0.17
327,222,7 ม.ค.2558 16:00,5.8,6.4,376,28.8,0.17
328,222,7 ม.ค.2558 16:30,5.8,6.4,375.8,28.8,0.17
329,222,7 ม.ค.2558 17:00,5.8,6.4,375.9,28.8,0.17
330,222,7 ม.ค.2558 17:30,5.8,6.3,375.9,28.8,0.17
331,222,7 ม.ค.2558 18:00,5.7,6.2,375.9,28.7,0.17
332,222,7 ม.ค.2558 18:30,5.7,6.1,376,28.6,0.17
333,222,7 ม.ค.2558 19:00,5.8,6,376.1,28.4,0.17
334,222,7 ม.ค.2558 19:30,5.8,5.9,374.3,28.2,0.17
335,222,7 ม.ค.2558 20:00,5.8,5.8,373.4,28,0.17
336,222,7 ม.ค.2558 20:30,5.8,5.7,372.7,27.8,0.17
337,222,7 ม.ค.2558 21:00,5.8,5.8,371,27.7,0.17
338,222,7 ม.ค.2558 21:30,5.8,5.8,370.8,27.6,0.17
339,222,7 ม.ค.2558 22:00,5.9,5.8,370.3,27.5,0.17
340,222,7 ม.ค.2558 22:30,5.9,5.7,371.3,27.4,0.17
341,222,7 ม.ค.2558 23:00,5.9,5.8,370,27.4,0.17
342,222,7 ม.ค.2558 23:30,5.9,5.7,370.3,27.4,0.17
343,222,8 ม.ค.2558 00:00,5.9,5.7,370.3,27.4,0.17
344,222,8 ม.ค.2558 00:30,5.9,5.6,370,27.4,0.17
345,222,8 ม.ค.2558 01:00,5.8,5.5,369.9,27.4,0.17
346,222,8 ม.ค.2558 01:30,5.8,5.5,370,27.4,0.17
347,222,8 ม.ค.2558 02:00,5.8,5.4,369.7,27.4,0.17
348,222,8 ม.ค.2558 02:30,5.8,5.3,369.6,27.3,0.17
349,222,8 ม.ค.2558 03:00,5.8,5.2,370.7,27.2,0.17
350,222,8 ม.ค.2558 03:30,5.8,5.1,369.8,27.2,0.17
351,222,8 ม.ค.2558 04:00,5.8,5,370.2,27.1,0.17
352,222,8 ม.ค.2558 04:30,5.8,4.9,369.5,27.1,0.17
353,222,8 ม.ค.2558 05:00,5.8,4.9,370.2,27,0.17
354,222,8 ม.ค.2558 05:30,5.8,4.8,369.9,27,0.17
355,222,8 ม.ค.2558 06:00,5.8,4.6,369.7,27,0.17
356,222,8 ม.ค.2558 06:30,5.8,4.6,369.2,27,0.17
357,222,8 ม.ค.2558 07:00,5.8,4.5,369,26.9,0.17
358,222,8 ม.ค.2558 07:30,5.8,4.4,369.1,26.9,0.17
359,222,8 ม.ค.2558 08:00,5.8,4.4,369.2,26.9,0.17
360,222,8 ม.ค.2558 08:30,5.8,4.4,369.4,26.9,0.17
361,222,8 ม.ค.2558 09:00,5.8,4.4,369.9,26.9,0.17
362,222,8 ม.ค.2558 09:30,5.8,4.1,370.1,26.9,0.17
363,222,8 ม.ค.2558 10:00,5.8,4.1,370,26.8,0.17
364,222,8 ม.ค.2558 10:30,5.8,4.2,369.1,26.7,0.17
