﻿_id,สถานี,วันที่-เวลา,DO,Temp
86,สิงห์บุรี,24 มี.ค.2566 06:00,,
87,สิงห์บุรี,24 มี.ค.2566 06:30,,
88,สิงห์บุรี,24 มี.ค.2566 07:00,,
89,สิงห์บุรี,24 มี.ค.2566 07:30,,
90,สิงห์บุรี,24 มี.ค.2566 08:00,,
91,สิงห์บุรี,24 มี.ค.2566 08:30,,
92,สิงห์บุรี,24 มี.ค.2566 09:00,,
93,สิงห์บุรี,24 มี.ค.2566 09:30,,
94,สิงห์บุรี,24 มี.ค.2566 10:00,,
95,สิงห์บุรี,24 มี.ค.2566 10:30,,
96,สิงห์บุรี,24 มี.ค.2566 11:00,,
97,สิงห์บุรี,24 มี.ค.2566 11:30,,
98,สิงห์บุรี,24 มี.ค.2566 12:00,,
99,สิงห์บุรี,24 มี.ค.2566 12:30,,
100,สิงห์บุรี,24 มี.ค.2566 13:00,,
101,สิงห์บุรี,24 มี.ค.2566 13:30,,
102,สิงห์บุรี,24 มี.ค.2566 14:00,,
103,สิงห์บุรี,24 มี.ค.2566 14:30,,
104,สิงห์บุรี,24 มี.ค.2566 15:00,,
105,สิงห์บุรี,24 มี.ค.2566 15:30,,
106,สิงห์บุรี,24 มี.ค.2566 16:00,,
107,สิงห์บุรี,24 มี.ค.2566 16:30,,
108,สิงห์บุรี,24 มี.ค.2566 17:00,,
109,สิงห์บุรี,24 มี.ค.2566 17:30,,
110,สิงห์บุรี,24 มี.ค.2566 18:00,,
111,สิงห์บุรี,24 มี.ค.2566 18:30,,
112,สิงห์บุรี,24 มี.ค.2566 19:00,,
113,สิงห์บุรี,24 มี.ค.2566 19:30,,
114,สิงห์บุรี,24 มี.ค.2566 20:00,,
115,สิงห์บุรี,24 มี.ค.2566 20:30,,
116,สิงห์บุรี,24 มี.ค.2566 21:00,,
117,สิงห์บุรี,24 มี.ค.2566 21:30,,
118,สิงห์บุรี,24 มี.ค.2566 22:00,,
119,สิงห์บุรี,24 มี.ค.2566 22:30,,
120,สิงห์บุรี,24 มี.ค.2566 23:00,,
121,สิงห์บุรี,24 มี.ค.2566 23:30,,
122,สิงห์บุรี,25 มี.ค.2566 00:00,,
123,สิงห์บุรี,25 มี.ค.2566 00:30,6.8,30.9
124,สิงห์บุรี,25 มี.ค.2566 01:00,6.7,30.9
125,สิงห์บุรี,25 มี.ค.2566 01:30,6.7,30.9
126,สิงห์บุรี,25 มี.ค.2566 02:00,6.7,30.8
127,สิงห์บุรี,25 มี.ค.2566 02:30,6.7,30.8
128,สิงห์บุรี,25 มี.ค.2566 03:00,6.7,30.8
129,สิงห์บุรี,25 มี.ค.2566 03:30,6.7,30.8
130,สิงห์บุรี,25 มี.ค.2566 04:00,6.7,30.7
131,สิงห์บุรี,25 มี.ค.2566 04:30,6.7,30.7
132,สิงห์บุรี,25 มี.ค.2566 05:00,6.6,30.7
133,สิงห์บุรี,25 มี.ค.2566 05:30,6.6,30.6
134,สิงห์บุรี,25 มี.ค.2566 06:00,6.6,30.6
135,สิงห์บุรี,25 มี.ค.2566 06:30,6.6,30.6
136,สิงห์บุรี,25 มี.ค.2566 07:00,6.0,30.6
137,สิงห์บุรี,25 มี.ค.2566 07:30,5.7,30.6
138,สิงห์บุรี,25 มี.ค.2566 08:00,6.4,30.7
139,สิงห์บุรี,25 มี.ค.2566 08:30,6.4,30.8
140,สิงห์บุรี,25 มี.ค.2566 09:00,6.0,31.0
141,สิงห์บุรี,25 มี.ค.2566 09:30,6.5,31.2
142,สิงห์บุรี,25 มี.ค.2566 10:00,6.6,31.3
143,สิงห์บุรี,25 มี.ค.2566 10:30,6.6,31.5
144,สิงห์บุรี,25 มี.ค.2566 11:00,6.6,32.7
145,สิงห์บุรี,25 มี.ค.2566 11:30,6.3,32.9
146,สิงห์บุรี,25 มี.ค.2566 12:00,6.2,33.0
147,สิงห์บุรี,25 มี.ค.2566 12:30,6.1,33.1
148,สิงห์บุรี,25 มี.ค.2566 13:00,6.0,33.2
149,สิงห์บุรี,25 มี.ค.2566 14:00,5.8,33.4
150,สิงห์บุรี,25 มี.ค.2566 14:30,5.6,33.6
151,สิงห์บุรี,25 มี.ค.2566 15:00,5.5,33.8
152,สิงห์บุรี,25 มี.ค.2566 15:30,5.5,34.0
153,สิงห์บุรี,25 มี.ค.2566 16:00,5.7,34.3
154,สิงห์บุรี,25 มี.ค.2566 16:30,5.7,34.5
155,สิงห์บุรี,25 มี.ค.2566 17:00,5.6,34.7
156,สิงห์บุรี,25 มี.ค.2566 17:30,5.2,34.8
157,สิงห์บุรี,25 มี.ค.2566 18:00,5.6,34.8
158,สิงห์บุรี,25 มี.ค.2566 18:30,5.7,34.8
159,สิงห์บุรี,25 มี.ค.2566 19:00,5.7,34.7
160,สิงห์บุรี,25 มี.ค.2566 19:30,5.6,34.5
161,สิงห์บุรี,25 มี.ค.2566 20:00,5.7,34.3
162,สิงห์บุรี,25 มี.ค.2566 20:30,5.7,34.1
163,สิงห์บุรี,25 มี.ค.2566 21:00,5.6,33.9
164,สิงห์บุรี,25 มี.ค.2566 21:30,5.6,33.7
165,สิงห์บุรี,25 มี.ค.2566 22:00,5.4,33.5
166,สิงห์บุรี,25 มี.ค.2566 22:30,4.6,33.2
167,สิงห์บุรี,25 มี.ค.2566 23:00,4.6,32.9
168,สิงห์บุรี,25 มี.ค.2566 23:30,4.4,32.6
169,สิงห์บุรี,26 มี.ค.2566 00:00,4.7,32.2
170,สิงห์บุรี,26 มี.ค.2566 00:30,4.7,31.9
171,สิงห์บุรี,26 มี.ค.2566 01:00,4.7,31.7
172,สิงห์บุรี,26 มี.ค.2566 01:30,4.6,31.4
173,สิงห์บุรี,26 มี.ค.2566 02:00,4.6,31.1
174,สิงห์บุรี,26 มี.ค.2566 02:30,4.8,30.9
175,สิงห์บุรี,26 มี.ค.2566 03:00,4.7,30.7
176,สิงห์บุรี,26 มี.ค.2566 03:30,4.8,30.5
177,สิงห์บุรี,26 มี.ค.2566 04:00,4.5,30.3
178,สิงห์บุรี,26 มี.ค.2566 04:30,4.4,30.1
179,สิงห์บุรี,26 มี.ค.2566 05:00,4.2,29.9
180,สิงห์บุรี,26 มี.ค.2566 05:30,4.3,29.7
181,สิงห์บุรี,26 มี.ค.2566 06:00,4.7,29.5
182,สิงห์บุรี,26 มี.ค.2566 06:30,4.5,29.3
183,สิงห์บุรี,26 มี.ค.2566 07:00,4.6,29.1
184,สิงห์บุรี,26 มี.ค.2566 07:30,4.4,29.0
185,สิงห์บุรี,26 มี.ค.2566 08:00,4.4,28.9
186,สิงห์บุรี,26 มี.ค.2566 08:30,4.5,28.9
187,สิงห์บุรี,26 มี.ค.2566 09:00,4.8,28.9
188,สิงห์บุรี,26 มี.ค.2566 09:30,5.0,29.0
189,สิงห์บุรี,26 มี.ค.2566 10:00,5.3,29.1
190,สิงห์บุรี,26 มี.ค.2566 10:30,4.9,29.3
191,สิงห์บุรี,26 มี.ค.2566 11:00,4.9,29.5
192,สิงห์บุรี,26 มี.ค.2566 11:30,5.0,29.8
193,สิงห์บุรี,26 มี.ค.2566 12:00,5.0,30.0
194,สิงห์บุรี,26 มี.ค.2566 12:30,5.0,30.3
195,สิงห์บุรี,26 มี.ค.2566 13:00,4.9,30.6
196,สิงห์บุรี,26 มี.ค.2566 13:30,4.9,31.0
197,สิงห์บุรี,26 มี.ค.2566 14:00,5.0,31.3
198,สิงห์บุรี,26 มี.ค.2566 14:30,4.9,31.7
199,สิงห์บุรี,26 มี.ค.2566 15:00,4.9,32.1
200,สิงห์บุรี,26 มี.ค.2566 15:30,5.0,32.5
201,สิงห์บุรี,26 มี.ค.2566 16:00,4.9,32.9
202,สิงห์บุรี,26 มี.ค.2566 16:30,5.0,33.3
203,สิงห์บุรี,26 มี.ค.2566 17:00,5.0,33.6
204,สิงห์บุรี,26 มี.ค.2566 17:30,5.0,33.9
205,สิงห์บุรี,26 มี.ค.2566 18:00,5.1,34.0
206,สิงห์บุรี,26 มี.ค.2566 18:30,5.4,34.1
207,สิงห์บุรี,26 มี.ค.2566 19:00,5.4,34.0
208,สิงห์บุรี,26 มี.ค.2566 19:30,5.4,33.9
209,สิงห์บุรี,26 มี.ค.2566 20:00,5.4,33.7
210,สิงห์บุรี,26 มี.ค.2566 20:30,5.4,33.5
211,สิงห์บุรี,26 มี.ค.2566 21:00,5.4,33.4
212,สิงห์บุรี,26 มี.ค.2566 21:30,5.4,33.3
213,สิงห์บุรี,26 มี.ค.2566 22:00,5.4,33.1
214,สิงห์บุรี,26 มี.ค.2566 22:30,5.4,32.8
215,สิงห์บุรี,26 มี.ค.2566 23:00,5.5,32.6
216,สิงห์บุรี,26 มี.ค.2566 23:30,5.5,32.3
217,สิงห์บุรี,27 มี.ค.2566 00:00,5.5,32.1
218,สิงห์บุรี,27 มี.ค.2566 00:30,5.5,31.8
219,สิงห์บุรี,27 มี.ค.2566 01:00,5.6,31.5
220,สิงห์บุรี,27 มี.ค.2566 01:30,5.5,31.3
221,สิงห์บุรี,27 มี.ค.2566 02:00,5.6,31.0
222,สิงห์บุรี,27 มี.ค.2566 02:30,5.6,30.8
223,สิงห์บุรี,27 มี.ค.2566 03:00,5.6,30.6
224,สิงห์บุรี,27 มี.ค.2566 03:30,5.4,30.3
225,สิงห์บุรี,27 มี.ค.2566 04:00,5.4,30.1
226,สิงห์บุรี,27 มี.ค.2566 04:30,5.1,29.9
227,สิงห์บุรี,27 มี.ค.2566 05:00,4.9,29.7
228,สิงห์บุรี,27 มี.ค.2566 05:30,4.6,29.5
229,สิงห์บุรี,27 มี.ค.2566 06:00,4.7,29.3
230,สิงห์บุรี,27 มี.ค.2566 06:30,5.1,29.1
231,สิงห์บุรี,27 มี.ค.2566 07:00,5.1,29.0
232,สิงห์บุรี,27 มี.ค.2566 07:30,5.5,28.8
233,สิงห์บุรี,27 มี.ค.2566 08:00,5.5,28.8
234,สิงห์บุรี,27 มี.ค.2566 08:30,5.3,28.7
235,สิงห์บุรี,27 มี.ค.2566 09:00,5.4,28.7
236,สิงห์บุรี,27 มี.ค.2566 09:30,5.5,28.8
237,สิงห์บุรี,27 มี.ค.2566 10:00,5.6,28.9
238,สิงห์บุรี,27 มี.ค.2566 10:30,5.2,29.2
239,สิงห์บุรี,27 มี.ค.2566 11:00,5.3,29.4
240,สิงห์บุรี,27 มี.ค.2566 11:30,5.2,29.7
241,สิงห์บุรี,27 มี.ค.2566 12:00,5.1,30.0
242,สิงห์บุรี,27 มี.ค.2566 12:30,5.1,30.3
243,สิงห์บุรี,27 มี.ค.2566 13:00,5.1,30.7
244,สิงห์บุรี,27 มี.ค.2566 13:30,5.0,31.0
245,สิงห์บุรี,27 มี.ค.2566 14:00,5.1,31.4
246,สิงห์บุรี,27 มี.ค.2566 14:30,4.9,31.8
247,สิงห์บุรี,27 มี.ค.2566 15:00,4.9,32.3
248,สิงห์บุรี,27 มี.ค.2566 15:30,4.9,32.7
249,สิงห์บุรี,27 มี.ค.2566 16:00,4.9,33.2
250,สิงห์บุรี,27 มี.ค.2566 16:30,4.9,33.6
251,สิงห์บุรี,27 มี.ค.2566 17:00,4.9,34.0
252,สิงห์บุรี,27 มี.ค.2566 17:30,5.0,34.3
253,สิงห์บุรี,27 มี.ค.2566 18:00,5.1,34.6
254,สิงห์บุรี,27 มี.ค.2566 18:30,5.2,34.7
255,สิงห์บุรี,27 มี.ค.2566 19:00,5.4,34.7
256,สิงห์บุรี,27 มี.ค.2566 19:30,5.4,34.6
257,สิงห์บุรี,27 มี.ค.2566 20:00,5.4,34.4
258,สิงห์บุรี,27 มี.ค.2566 20:30,5.4,34.3
259,สิงห์บุรี,27 มี.ค.2566 21:00,5.4,34.1
260,สิงห์บุรี,27 มี.ค.2566 21:30,5.4,33.8
261,สิงห์บุรี,27 มี.ค.2566 22:00,5.5,33.6
262,สิงห์บุรี,27 มี.ค.2566 22:30,5.5,33.3
263,สิงห์บุรี,27 มี.ค.2566 23:00,5.5,33.0
264,สิงห์บุรี,27 มี.ค.2566 23:30,5.4,32.8
265,สิงห์บุรี,28 มี.ค.2566 00:00,5.4,32.5
266,สิงห์บุรี,28 มี.ค.2566 00:30,5.6,32.3
267,สิงห์บุรี,28 มี.ค.2566 01:00,5.6,32.0
268,สิงห์บุรี,28 มี.ค.2566 01:30,5.6,31.7
269,สิงห์บุรี,28 มี.ค.2566 02:00,5.6,31.5
270,สิงห์บุรี,28 มี.ค.2566 02:30,5.7,31.2
271,สิงห์บุรี,28 มี.ค.2566 03:00,5.5,30.9
272,สิงห์บุรี,28 มี.ค.2566 03:30,5.7,30.7
273,สิงห์บุรี,28 มี.ค.2566 04:00,5.7,30.4
274,สิงห์บุรี,28 มี.ค.2566 04:30,5.7,30.2
275,สิงห์บุรี,28 มี.ค.2566 05:00,5.6,30.0
276,สิงห์บุรี,28 มี.ค.2566 05:30,5.3,29.7
277,สิงห์บุรี,28 มี.ค.2566 06:00,5.2,29.5
278,สิงห์บุรี,28 มี.ค.2566 06:30,5.8,29.3
279,สิงห์บุรี,28 มี.ค.2566 07:00,5.7,29.2
280,สิงห์บุรี,28 มี.ค.2566 07:30,5.6,29.0
281,สิงห์บุรี,28 มี.ค.2566 08:00,5.7,29.0
282,สิงห์บุรี,28 มี.ค.2566 08:30,5.7,28.9
283,สิงห์บุรี,28 มี.ค.2566 09:00,5.8,28.9
284,สิงห์บุรี,28 มี.ค.2566 09:30,5.9,29.0
285,สิงห์บุรี,28 มี.ค.2566 10:00,5.8,29.1
286,สิงห์บุรี,28 มี.ค.2566 10:30,5.7,29.3
287,สิงห์บุรี,28 มี.ค.2566 11:00,5.7,29.6
288,สิงห์บุรี,28 มี.ค.2566 11:30,5.7,29.9
289,สิงห์บุรี,28 มี.ค.2566 12:00,5.6,30.2
290,สิงห์บุรี,28 มี.ค.2566 12:30,5.5,30.5
291,สิงห์บุรี,28 มี.ค.2566 13:00,5.5,30.9
292,สิงห์บุรี,28 มี.ค.2566 13:30,5.5,31.2
293,สิงห์บุรี,28 มี.ค.2566 14:00,5.5,31.6
294,สิงห์บุรี,28 มี.ค.2566 14:30,5.5,32.0
295,สิงห์บุรี,28 มี.ค.2566 15:00,5.5,32.3
296,สิงห์บุรี,28 มี.ค.2566 15:30,5.4,32.7
297,สิงห์บุรี,28 มี.ค.2566 16:00,5.4,33.1
298,สิงห์บุรี,28 มี.ค.2566 16:30,5.4,33.5
299,สิงห์บุรี,28 มี.ค.2566 17:00,5.4,33.8
300,สิงห์บุรี,28 มี.ค.2566 17:30,5.4,34.1
301,สิงห์บุรี,28 มี.ค.2566 18:00,5.7,34.2
302,สิงห์บุรี,28 มี.ค.2566 18:30,5.8,34.2
303,สิงห์บุรี,28 มี.ค.2566 19:00,5.8,34.1
304,สิงห์บุรี,28 มี.ค.2566 19:30,5.9,34.0
305,สิงห์บุรี,28 มี.ค.2566 20:00,5.8,33.8
306,สิงห์บุรี,28 มี.ค.2566 20:30,5.9,33.6
307,สิงห์บุรี,28 มี.ค.2566 21:00,5.9,33.4
308,สิงห์บุรี,28 มี.ค.2566 21:30,5.9,33.2
309,สิงห์บุรี,28 มี.ค.2566 22:00,5.9,32.9
310,สิงห์บุรี,28 มี.ค.2566 22:30,5.9,32.7
311,สิงห์บุรี,28 มี.ค.2566 23:00,6.0,32.4
312,สิงห์บุรี,28 มี.ค.2566 23:30,6.0,32.2
313,สิงห์บุรี,29 มี.ค.2566 00:00,6.0,32.0
314,สิงห์บุรี,29 มี.ค.2566 00:30,6.0,31.7
315,สิงห์บุรี,29 มี.ค.2566 01:00,6.0,31.5
316,สิงห์บุรี,29 มี.ค.2566 01:30,6.1,31.3
317,สิงห์บุรี,29 มี.ค.2566 02:00,6.1,31.0
318,สิงห์บุรี,29 มี.ค.2566 02:30,6.1,30.8
319,สิงห์บุรี,29 มี.ค.2566 03:00,6.1,30.6
320,สิงห์บุรี,29 มี.ค.2566 03:30,6.1,30.4
321,สิงห์บุรี,29 มี.ค.2566 04:00,6.1,30.2
322,สิงห์บุรี,29 มี.ค.2566 04:30,6.1,30.0
323,สิงห์บุรี,29 มี.ค.2566 05:00,6.1,29.8
324,สิงห์บุรี,29 มี.ค.2566 05:30,6.0,29.6
325,สิงห์บุรี,29 มี.ค.2566 06:00,5.8,29.4
326,สิงห์บุรี,29 มี.ค.2566 06:30,5.8,29.2
327,สิงห์บุรี,29 มี.ค.2566 07:00,5.9,29.1
328,สิงห์บุรี,29 มี.ค.2566 07:30,5.8,29.0
329,สิงห์บุรี,29 มี.ค.2566 08:00,6.0,28.9
330,สิงห์บุรี,29 มี.ค.2566 08:30,6.1,28.9
331,สิงห์บุรี,29 มี.ค.2566 09:00,6.1,28.9
332,สิงห์บุรี,29 มี.ค.2566 09:30,6.2,28.9
333,สิงห์บุรี,29 มี.ค.2566 10:00,6.1,29.1
334,สิงห์บุรี,29 มี.ค.2566 10:30,6.0,29.3
335,สิงห์บุรี,29 มี.ค.2566 11:00,5.9,29.6
336,สิงห์บุรี,29 มี.ค.2566 11:30,5.9,29.9
337,สิงห์บุรี,29 มี.ค.2566 12:00,5.9,30.2
338,สิงห์บุรี,29 มี.ค.2566 12:30,5.8,30.5
339,สิงห์บุรี,29 มี.ค.2566 13:00,5.8,30.9
340,สิงห์บุรี,29 มี.ค.2566 13:30,5.8,31.2
341,สิงห์บุรี,29 มี.ค.2566 14:00,5.7,31.6
342,สิงห์บุรี,29 มี.ค.2566 14:30,5.7,32.0
343,สิงห์บุรี,29 มี.ค.2566 15:00,5.7,32.4
344,สิงห์บุรี,29 มี.ค.2566 15:30,5.7,32.8
345,สิงห์บุรี,29 มี.ค.2566 16:00,5.6,33.2
346,สิงห์บุรี,29 มี.ค.2566 16:30,5.7,33.6
347,สิงห์บุรี,29 มี.ค.2566 17:00,5.7,33.9
348,สิงห์บุรี,29 มี.ค.2566 17:30,6.0,34.0
349,สิงห์บุรี,29 มี.ค.2566 18:00,6.1,34.0
350,สิงห์บุรี,29 มี.ค.2566 18:30,6.1,34.0
351,สิงห์บุรี,29 มี.ค.2566 19:00,6.1,33.9
352,สิงห์บุรี,29 มี.ค.2566 19:30,6.1,33.8
353,สิงห์บุรี,29 มี.ค.2566 20:00,6.1,33.7
354,สิงห์บุรี,29 มี.ค.2566 20:30,6.1,33.5
355,สิงห์บุรี,29 มี.ค.2566 21:00,6.1,33.3
356,สิงห์บุรี,29 มี.ค.2566 21:30,6.2,33.1
357,สิงห์บุรี,29 มี.ค.2566 22:00,6.2,32.8
358,สิงห์บุรี,29 มี.ค.2566 22:30,6.2,32.6
359,สิงห์บุรี,29 มี.ค.2566 23:00,6.2,32.4
360,สิงห์บุรี,29 มี.ค.2566 23:30,6.2,32.2
361,สิงห์บุรี,30 มี.ค.2566 00:00,6.3,32.0
362,สิงห์บุรี,30 มี.ค.2566 00:30,6.3,31.7
363,สิงห์บุรี,30 มี.ค.2566 01:00,6.3,31.5
364,สิงห์บุรี,30 มี.ค.2566 01:30,6.3,31.2
365,สิงห์บุรี,30 มี.ค.2566 02:00,6.3,31.0
366,สิงห์บุรี,30 มี.ค.2566 02:30,6.4,30.7
367,สิงห์บุรี,30 มี.ค.2566 03:00,6.4,30.4
368,สิงห์บุรี,30 มี.ค.2566 03:30,6.4,30.2
369,สิงห์บุรี,30 มี.ค.2566 04:00,6.4,30.0
370,สิงห์บุรี,30 มี.ค.2566 04:30,6.4,29.8
371,สิงห์บุรี,30 มี.ค.2566 05:00,6.4,29.5
372,สิงห์บุรี,30 มี.ค.2566 05:30,6.4,29.3
373,สิงห์บุรี,30 มี.ค.2566 06:00,6.5,29.1
374,สิงห์บุรี,30 มี.ค.2566 06:30,6.5,28.9
375,สิงห์บุรี,30 มี.ค.2566 07:00,6.5,28.7
376,สิงห์บุรี,30 มี.ค.2566 07:30,6.5,28.6
377,สิงห์บุรี,30 มี.ค.2566 08:00,6.5,28.5
378,สิงห์บุรี,30 มี.ค.2566 08:30,6.4,28.5
379,สิงห์บุรี,30 มี.ค.2566 09:00,6.5,28.5
380,สิงห์บุรี,30 มี.ค.2566 09:30,6.4,28.6
381,สิงห์บุรี,30 มี.ค.2566 10:00,6.3,28.7
382,สิงห์บุรี,30 มี.ค.2566 10:30,6.3,28.9
383,สิงห์บุรี,30 มี.ค.2566 11:00,6.2,29.2
384,สิงห์บุรี,30 มี.ค.2566 11:30,6.2,29.4
385,สิงห์บุรี,30 มี.ค.2566 12:00,6.1,29.7
386,สิงห์บุรี,30 มี.ค.2566 12:30,6.1,30.1
387,สิงห์บุรี,30 มี.ค.2566 13:00,6.1,30.4
388,สิงห์บุรี,30 มี.ค.2566 13:30,6.0,30.8
389,สิงห์บุรี,30 มี.ค.2566 14:00,6.0,31.2
390,สิงห์บุรี,30 มี.ค.2566 14:30,6.0,31.6
391,สิงห์บุรี,30 มี.ค.2566 15:00,5.9,32.0
392,สิงห์บุรี,30 มี.ค.2566 15:30,5.9,32.5
393,สิงห์บุรี,30 มี.ค.2566 16:00,5.8,32.9
394,สิงห์บุรี,30 มี.ค.2566 16:30,6.0,33.4
395,สิงห์บุรี,30 มี.ค.2566 17:00,5.9,33.9
396,สิงห์บุรี,30 มี.ค.2566 17:30,5.9,34.2
397,สิงห์บุรี,30 มี.ค.2566 18:00,6.0,34.5
398,สิงห์บุรี,30 มี.ค.2566 18:30,6.3,34.6
399,สิงห์บุรี,30 มี.ค.2566 19:00,6.3,34.5
400,สิงห์บุรี,30 มี.ค.2566 19:30,6.3,34.4
401,สิงห์บุรี,30 มี.ค.2566 20:00,6.3,34.3
402,สิงห์บุรี,30 มี.ค.2566 20:30,6.3,34.1
403,สิงห์บุรี,30 มี.ค.2566 21:00,6.3,33.9
404,สิงห์บุรี,30 มี.ค.2566 21:30,6.3,33.7
405,สิงห์บุรี,30 มี.ค.2566 22:00,6.4,33.4
406,สิงห์บุรี,30 มี.ค.2566 22:30,6.4,33.2
407,สิงห์บุรี,30 มี.ค.2566 23:00,6.4,32.9
408,สิงห์บุรี,30 มี.ค.2566 23:30,6.4,32.6
409,สิงห์บุรี,31 มี.ค.2566 00:00,6.4,32.3
410,สิงห์บุรี,31 มี.ค.2566 00:30,6.4,32.0
