﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
73,109,2 ม.ค.2559 12:00,6.8,6.1,171.3,27.3,0.08
74,109,2 ม.ค.2559 12:30,6.8,6.1,170.2,27.3,0.08
75,109,2 ม.ค.2559 13:00,6.9,6.5,171.6,27.8,0.08
76,109,2 ม.ค.2559 13:30,6.8,6.3,170.5,27.9,0.08
77,109,2 ม.ค.2559 14:00,6.8,6.3,170.6,28,0.08
78,109,2 ม.ค.2559 14:30,6.8,6.2,170.9,27.9,0.08
79,109,2 ม.ค.2559 15:00,6.8,6.1,170.7,27.7,0.08
80,109,2 ม.ค.2559 15:30,6.9,7.5,170.2,29.2,0.08
81,109,2 ม.ค.2559 16:00,7,7.9,170.4,29.6,0.08
82,109,2 ม.ค.2559 16:30,7,7.5,170.8,29.3,0.08
83,109,2 ม.ค.2559 17:00,7,7.1,170.6,29,0.08
84,109,2 ม.ค.2559 17:30,7,7,170.8,28.7,0.08
85,109,2 ม.ค.2559 18:00,7,7.1,171.5,28.7,0.08
86,109,2 ม.ค.2559 18:30,7,7,171.7,28.4,0.08
87,109,2 ม.ค.2559 19:00,6.9,6.8,171.9,28.2,0.08
88,109,2 ม.ค.2559 19:30,6.9,6.4,171.5,28,0.08
89,109,2 ม.ค.2559 20:00,6.9,6.5,171.6,27.8,0.08
90,109,2 ม.ค.2559 20:30,6.9,6.5,171.3,27.7,0.08
91,109,2 ม.ค.2559 21:00,6.9,6.3,170.7,27.6,0.08
92,109,2 ม.ค.2559 21:30,6.9,6.4,170.9,27.5,0.08
93,109,2 ม.ค.2559 22:00,6.9,6.2,171.4,27.5,0.08
94,109,2 ม.ค.2559 22:30,6.9,6.1,171.7,27.4,0.08
95,109,2 ม.ค.2559 23:00,6.9,5.9,174,27.3,0.08
96,109,2 ม.ค.2559 23:30,6.8,5.9,174,27.2,0.08
97,109,3 ม.ค.2559 00:00,6.8,6,172.4,27.2,0.08
98,109,3 ม.ค.2559 00:30,6.8,6,173.5,27.1,0.08
99,109,3 ม.ค.2559 01:00,6.9,6.1,172.1,27.1,0.08
100,109,3 ม.ค.2559 01:30,6.9,6,159.7,27.1,0.08
101,109,3 ม.ค.2559 02:00,6.9,6,159.2,27,0.08
102,109,3 ม.ค.2559 02:30,6.9,6.1,158,27,0.08
103,109,3 ม.ค.2559 03:00,6.9,6.3,158.7,27,0.08
104,109,3 ม.ค.2559 03:30,6.9,6.3,158.7,27,0.08
105,109,3 ม.ค.2559 04:00,6.9,6.3,158.4,27,0.08
106,109,3 ม.ค.2559 04:30,6.9,6.3,158.4,26.9,0.08
107,109,3 ม.ค.2559 05:00,,,,0,0
108,109,3 ม.ค.2559 05:30,6.9,6.3,157.9,26.9,0.08
109,109,3 ม.ค.2559 06:00,6.9,6.3,157.8,26.9,0.08
110,109,3 ม.ค.2559 06:30,,,,0,0
111,109,3 ม.ค.2559 07:00,6.9,6.3,171.9,26.9,0.08
112,109,3 ม.ค.2559 07:30,6.9,6.3,170.4,26.8,0.08
113,109,3 ม.ค.2559 08:00,6.9,6.3,170.7,26.8,0.08
114,109,3 ม.ค.2559 08:30,6.9,6.3,170.8,26.9,0.08
115,109,3 ม.ค.2559 09:00,6.9,6.3,170.8,26.9,0.08
116,109,3 ม.ค.2559 09:30,6.9,6.4,170.5,27,0.08
117,109,3 ม.ค.2559 10:00,6.9,6.5,172,27.1,0.08
118,109,3 ม.ค.2559 10:30,6.9,6.5,171,27.2,0.08
119,109,3 ม.ค.2559 11:00,6.9,6.3,170.8,27.2,0.08
120,109,3 ม.ค.2559 11:30,6.9,6.2,169.5,27.3,0.08
121,109,3 ม.ค.2559 12:00,6.9,6.1,170.8,27.3,0.08
122,109,3 ม.ค.2559 12:30,6.9,6.6,171.6,27.7,0.08
123,109,3 ม.ค.2559 13:00,6.9,6.5,171.7,27.8,0.08
124,109,3 ม.ค.2559 13:30,6.9,6.5,172.1,27.9,0.08
125,109,3 ม.ค.2559 14:00,6.9,6.4,172.2,27.8,0.08
126,109,3 ม.ค.2559 14:30,6.9,6.3,172.5,27.7,0.08
127,109,3 ม.ค.2559 15:00,6.9,6.3,171,27.8,0.08
128,109,3 ม.ค.2559 15:30,6.9,6.3,171.5,28,0.08
129,109,3 ม.ค.2559 16:00,7,7.9,171.4,29.4,0.08
130,109,3 ม.ค.2559 16:30,7,6.8,170.9,28.7,0.08
131,109,3 ม.ค.2559 17:00,6.9,6.7,170.7,28.8,0.08
132,109,3 ม.ค.2559 17:30,6.9,6.4,170.5,28.6,0.08
133,109,3 ม.ค.2559 18:00,6.9,6.7,171,28.6,0.08
134,109,3 ม.ค.2559 18:30,6.9,6.9,170.7,28.5,0.08
135,109,3 ม.ค.2559 19:00,6.9,6.3,172,27.9,0.08
136,109,3 ม.ค.2559 19:30,6.9,6.2,172.7,27.8,0.08
137,109,3 ม.ค.2559 20:00,6.9,6.1,172.1,27.8,0.08
138,109,3 ม.ค.2559 20:30,6.9,6.1,171.9,27.7,0.08
139,109,3 ม.ค.2559 21:00,6.9,6.3,172,27.8,0.08
140,109,3 ม.ค.2559 21:30,6.9,6,173.4,27.6,0.08
141,109,3 ม.ค.2559 22:00,6.9,6.7,171.3,27.7,0.08
142,109,3 ม.ค.2559 22:30,6.9,6.7,172.7,27.6,0.08
143,109,3 ม.ค.2559 23:00,6.9,6.6,173,27.6,0.08
144,109,3 ม.ค.2559 23:30,6.9,6.7,172,27.5,0.08
145,109,4 ม.ค.2559 00:00,6.9,6.6,172.3,27.5,0.08
146,109,4 ม.ค.2559 00:30,6.9,6.7,172.3,27.4,0.08
147,109,4 ม.ค.2559 01:00,6.9,6.5,172.3,27.4,0.08
148,109,4 ม.ค.2559 01:30,6.9,6.5,171.9,27.3,0.08
149,109,4 ม.ค.2559 02:00,6.8,6.3,172.3,27.3,0.08
150,109,4 ม.ค.2559 02:30,6.8,6.1,172.9,27.2,0.08
151,109,4 ม.ค.2559 03:00,6.8,6,160.4,27.1,0.08
152,109,4 ม.ค.2559 03:30,6.8,6.1,160.1,27.1,0.08
153,109,4 ม.ค.2559 04:00,6.8,6.2,160.1,27,0.08
154,109,4 ม.ค.2559 04:30,6.8,6.2,159.9,27,0.08
155,109,4 ม.ค.2559 05:00,6.8,6.3,159.2,27,0.08
156,109,4 ม.ค.2559 05:30,6.8,6.5,159,27,0.08
157,109,4 ม.ค.2559 06:00,6.8,6.5,159.1,26.9,0.08
158,109,4 ม.ค.2559 06:30,6.9,6.5,158.9,26.9,0.08
159,109,4 ม.ค.2559 07:00,6.9,6.4,159,26.9,0.08
160,109,4 ม.ค.2559 07:30,6.8,6.5,158.8,26.9,0.08
161,109,4 ม.ค.2559 08:00,6.8,6.4,172.2,26.9,0.08
162,109,4 ม.ค.2559 08:30,6.9,6.5,171.7,26.9,0.08
163,109,4 ม.ค.2559 09:00,6.9,6.6,172,26.9,0.08
164,109,4 ม.ค.2559 09:30,6.9,6.6,171.9,27,0.08
165,109,4 ม.ค.2559 10:00,6.9,6.7,171.5,27,0.08
166,109,4 ม.ค.2559 10:30,6.9,6.9,171.5,27.2,0.08
167,109,4 ม.ค.2559 11:00,6.9,7,171.4,27.4,0.08
168,109,4 ม.ค.2559 11:30,6.9,7.1,170.8,27.6,0.08
169,109,4 ม.ค.2559 12:00,6.9,7.2,170.8,28,0.08
170,109,4 ม.ค.2559 12:30,6.9,7,170.3,28.1,0.08
171,109,4 ม.ค.2559 13:00,6.9,6.8,170.6,28,0.08
172,109,4 ม.ค.2559 13:30,6.9,6.6,172,27.7,0.08
173,109,4 ม.ค.2559 14:00,6.9,6.5,171.8,27.7,0.08
174,109,4 ม.ค.2559 14:30,6.9,7,170.4,28.7,0.08
175,109,4 ม.ค.2559 15:00,6.9,7.5,171.3,29,0.08
176,109,4 ม.ค.2559 15:30,6.9,6.7,170.4,28.1,0.08
177,109,4 ม.ค.2559 16:00,6.9,6.5,170.1,27.8,0.08
178,109,4 ม.ค.2559 16:30,6.9,6.7,172.1,28,0.08
179,109,4 ม.ค.2559 17:00,6.9,6.8,171.3,28.2,0.08
180,109,4 ม.ค.2559 17:30,6.9,6.3,170.7,27.9,0.08
181,109,4 ม.ค.2559 18:00,6.9,6.3,170.8,27.9,0.08
182,109,4 ม.ค.2559 18:30,6.9,6.3,170.8,28,0.08
183,109,4 ม.ค.2559 19:00,6.9,6.1,173.1,27.7,0.08
184,109,4 ม.ค.2559 19:30,6.9,6.3,171.8,27.7,0.08
185,109,4 ม.ค.2559 20:00,6.9,6.2,171.1,27.6,0.08
186,109,4 ม.ค.2559 20:30,6.9,6.1,172.9,27.6,0.08
187,109,4 ม.ค.2559 21:00,,,,0,0
188,109,4 ม.ค.2559 21:30,6.9,6.4,159.1,27.5,0.08
189,109,4 ม.ค.2559 22:00,6.9,6.5,158.7,27.4,0.08
190,109,4 ม.ค.2559 22:30,6.9,6.4,158.4,27.3,0.08
191,109,4 ม.ค.2559 23:00,6.9,6.1,158.2,27.2,0.08
192,109,4 ม.ค.2559 23:30,6.8,6.1,158,27.1,0.08
193,109,5 ม.ค.2559 00:00,6.8,6.2,157.5,27,0.08
194,109,5 ม.ค.2559 00:30,6.8,6.1,157.8,26.9,0.08
195,109,5 ม.ค.2559 01:00,6.8,6.1,157.6,26.9,0.08
196,109,5 ม.ค.2559 01:30,6.8,6.1,155.9,26.9,0.07
197,109,5 ม.ค.2559 02:00,6.8,6.2,156.9,26.8,0.08
198,109,5 ม.ค.2559 02:30,6.8,6.4,155.7,26.8,0.07
199,109,5 ม.ค.2559 03:00,6.8,6.4,155.5,26.8,0.07
200,109,5 ม.ค.2559 03:30,6.9,6.5,155.9,26.8,0.07
201,109,5 ม.ค.2559 04:00,6.8,6.5,155.9,26.8,0.07
202,109,5 ม.ค.2559 04:30,6.8,6.5,155.9,26.7,0.07
203,109,5 ม.ค.2559 05:00,6.8,6.4,156,26.7,0.08
204,109,5 ม.ค.2559 05:30,6.8,6.4,157.5,26.7,0.08
205,109,5 ม.ค.2559 06:00,6.8,6.5,157.4,26.7,0.08
206,109,5 ม.ค.2559 06:30,6.8,6.5,157.7,26.6,0.08
207,109,5 ม.ค.2559 07:00,6.8,6.5,171.2,26.6,0.08
208,109,5 ม.ค.2559 07:30,6.8,6.6,168.6,26.6,0.08
209,109,5 ม.ค.2559 08:00,6.8,6.6,169.6,26.7,0.08
210,109,5 ม.ค.2559 08:30,6.8,6.6,170,26.7,0.08
211,109,5 ม.ค.2559 09:00,6.8,6.7,169,26.7,0.08
212,109,5 ม.ค.2559 09:30,6.9,6.8,170,26.7,0.08
213,109,5 ม.ค.2559 10:00,6.9,6.9,170.7,26.7,0.08
214,109,5 ม.ค.2559 10:30,6.9,6.9,171.8,26.9,0.08
215,109,5 ม.ค.2559 11:00,6.9,7,170.5,27,0.08
216,109,5 ม.ค.2559 11:30,6.9,7,171,27.1,0.08
217,109,5 ม.ค.2559 12:00,6.9,7.1,171.4,27.2,0.08
218,109,5 ม.ค.2559 12:30,6.9,7.2,170.6,27.4,0.08
219,109,5 ม.ค.2559 13:00,6.9,7.3,170.3,27.6,0.08
220,109,5 ม.ค.2559 13:30,6.9,7.3,170.7,27.7,0.08
221,109,5 ม.ค.2559 14:00,6.9,7.4,170.6,27.8,0.08
222,109,5 ม.ค.2559 14:30,6.9,7.4,171,28,0.08
223,109,5 ม.ค.2559 15:00,6.9,7.4,170.5,28.1,0.08
224,109,5 ม.ค.2559 15:30,6.9,7.4,170.6,28.1,0.08
225,109,5 ม.ค.2559 16:00,6.9,7.2,170.3,28.1,0.08
226,109,5 ม.ค.2559 16:30,6.9,7.1,170.1,28.1,0.08
227,109,5 ม.ค.2559 17:00,6.9,7,169.9,28,0.08
228,109,5 ม.ค.2559 17:30,6.9,6.9,170.2,27.9,0.08
229,109,5 ม.ค.2559 18:00,6.9,6.9,170,27.7,0.08
230,109,5 ม.ค.2559 18:30,6.9,7,172.3,27.5,0.08
231,109,5 ม.ค.2559 19:00,6.9,6.8,171.9,27.4,0.08
232,109,5 ม.ค.2559 19:30,6.8,6.7,171.3,27.2,0.08
233,109,5 ม.ค.2559 20:00,6.8,6.7,171.1,27.1,0.08
234,109,5 ม.ค.2559 20:30,,,,0,0
235,109,5 ม.ค.2559 21:00,6.9,6.5,172.4,27,0.08
236,109,5 ม.ค.2559 21:30,6.9,6.4,171.6,26.9,0.08
237,109,5 ม.ค.2559 22:00,6.9,6.4,158.7,26.8,0.08
238,109,5 ม.ค.2559 22:30,6.9,6.4,158.6,26.7,0.08
239,109,5 ม.ค.2559 23:00,7,6.9,158,26.7,0.08
240,109,5 ม.ค.2559 23:30,6.9,7,157.9,26.7,0.08
241,109,6 ม.ค.2559 00:00,6.9,7,157.8,26.7,0.08
242,109,6 ม.ค.2559 00:30,6.8,7,156.9,26.7,0.08
243,109,6 ม.ค.2559 01:00,6.8,6.9,157.6,26.7,0.08
244,109,6 ม.ค.2559 01:30,6.8,6.9,157.7,26.7,0.08
245,109,6 ม.ค.2559 02:00,6.8,7,157.1,26.6,0.08
246,109,6 ม.ค.2559 02:30,6.8,7,157.2,26.6,0.08
247,109,6 ม.ค.2559 03:00,6.8,6.9,157.1,26.6,0.08
248,109,6 ม.ค.2559 03:30,6.8,6.9,157.2,26.6,0.08
249,109,6 ม.ค.2559 04:00,6.8,6.9,156.9,26.5,0.08
250,109,6 ม.ค.2559 04:30,,,,0,0
251,109,6 ม.ค.2559 05:00,6.8,6.9,156.6,26.5,0.08
252,109,6 ม.ค.2559 05:30,6.8,6.8,156.7,26.5,0.08
253,109,6 ม.ค.2559 06:00,6.8,6.8,157.3,26.4,0.08
254,109,6 ม.ค.2559 06:30,6.8,6.8,156.4,26.4,0.08
255,109,6 ม.ค.2559 07:00,6.8,6.8,155.5,26.4,0.08
256,109,6 ม.ค.2559 07:30,6.8,6.9,155.3,26.4,0.08
257,109,6 ม.ค.2559 08:00,6.8,6.8,168.5,26.3,0.08
258,109,6 ม.ค.2559 08:30,6.8,6.9,170.7,26.4,0.08
259,109,6 ม.ค.2559 09:00,6.8,6.9,169.7,26.4,0.08
260,109,6 ม.ค.2559 09:30,6.8,7.3,169.1,26.5,0.08
261,109,6 ม.ค.2559 10:00,6.8,7.3,169.6,26.6,0.08
262,109,6 ม.ค.2559 10:30,6.8,7.4,169.6,26.8,0.08
263,109,6 ม.ค.2559 11:00,6.8,7.4,168.8,26.9,0.08
264,109,6 ม.ค.2559 11:30,6.8,7.4,168.7,27.1,0.08
265,109,6 ม.ค.2559 12:00,6.8,7.5,168.9,27.3,0.08
266,109,6 ม.ค.2559 12:30,6.9,7.7,169.1,27.5,0.08
267,109,6 ม.ค.2559 13:00,6.9,7.7,169.2,27.6,0.08
268,109,6 ม.ค.2559 13:30,6.9,7.8,168.9,27.9,0.08
269,109,6 ม.ค.2559 14:00,6.9,7.8,168.8,28,0.08
270,109,6 ม.ค.2559 14:30,6.9,7.8,171.2,28.2,0.08
271,109,6 ม.ค.2559 15:00,6.9,7.4,169.3,28.2,0.08
272,109,6 ม.ค.2559 15:30,6.9,7.8,169.8,28.4,0.08
273,109,6 ม.ค.2559 16:00,6.9,7.9,170,28.6,0.08
274,109,6 ม.ค.2559 16:30,6.9,7.8,170.4,28.6,0.08
275,109,6 ม.ค.2559 17:00,6.9,7.1,169.2,27.9,0.08
276,109,6 ม.ค.2559 17:30,6.9,7,170.2,27.6,0.08
277,109,6 ม.ค.2559 18:00,6.9,7,170,27.6,0.08
278,109,6 ม.ค.2559 18:30,6.9,7.3,171.7,27.5,0.08
279,109,6 ม.ค.2559 19:00,6.9,7.3,170,27.7,0.08
280,109,6 ม.ค.2559 19:30,6.9,7.2,170.1,27.5,0.08
281,109,6 ม.ค.2559 20:00,6.9,7,170.8,27.4,0.08
282,109,6 ม.ค.2559 20:30,6.9,7,171.6,27.4,0.08
283,109,6 ม.ค.2559 21:00,6.9,7.3,170.4,27.4,0.08
284,109,6 ม.ค.2559 21:30,6.9,7.1,170.9,27.3,0.08
285,109,6 ม.ค.2559 22:00,6.9,7.3,172.3,27.1,0.08
286,109,6 ม.ค.2559 22:30,7,7.3,170.3,27.1,0.08
287,109,6 ม.ค.2559 23:00,7,7.2,169.3,27,0.08
288,109,6 ม.ค.2559 23:30,7,7.4,158.5,26.9,0.08
289,109,7 ม.ค.2559 00:00,6.9,7.3,158.7,26.9,0.08
290,109,7 ม.ค.2559 00:30,6.9,7.2,158.2,26.8,0.08
291,109,7 ม.ค.2559 01:00,6.9,7.2,157.8,26.8,0.08
292,109,7 ม.ค.2559 01:30,6.8,6.9,157.9,26.7,0.08
293,109,7 ม.ค.2559 02:00,6.8,6.8,157.9,26.7,0.08
294,109,7 ม.ค.2559 02:30,6.8,6.7,158,26.6,0.08
295,109,7 ม.ค.2559 03:00,6.8,6.7,157.3,26.6,0.08
296,109,7 ม.ค.2559 03:30,6.8,6.8,158,26.5,0.08
297,109,7 ม.ค.2559 04:00,6.8,6.8,158,26.5,0.08
298,109,7 ม.ค.2559 04:30,6.8,6.8,157.8,26.5,0.08
299,109,7 ม.ค.2559 05:00,6.8,6.8,157.9,26.4,0.08
300,109,7 ม.ค.2559 05:30,6.8,6.8,157.6,26.4,0.08
301,109,7 ม.ค.2559 06:00,6.8,6.7,158.2,26.4,0.08
302,109,7 ม.ค.2559 06:30,6.8,6.7,157.6,26.4,0.08
303,109,7 ม.ค.2559 07:00,6.8,6.7,157.5,26.3,0.08
304,109,7 ม.ค.2559 07:30,6.8,6.9,157.3,26.3,0.08
305,109,7 ม.ค.2559 08:00,6.8,6.9,172.2,26.3,0.08
306,109,7 ม.ค.2559 08:30,6.8,6.9,171.3,26.3,0.08
307,109,7 ม.ค.2559 09:00,6.8,6.8,171.3,26.4,0.08
308,109,7 ม.ค.2559 09:30,6.8,7.1,169.9,26.4,0.08
309,109,7 ม.ค.2559 10:00,6.8,7.1,170.6,26.5,0.08
310,109,7 ม.ค.2559 10:30,6.8,7.2,170.5,26.6,0.08
311,109,7 ม.ค.2559 11:00,6.8,7.3,170.7,26.7,0.08
312,109,7 ม.ค.2559 11:30,6.8,7.3,170.1,26.7,0.08
313,109,7 ม.ค.2559 12:00,6.8,7.3,170.6,26.7,0.08
314,109,7 ม.ค.2559 12:30,6.8,7.3,170.6,26.8,0.08
315,109,7 ม.ค.2559 13:00,6.8,7.2,170.3,26.8,0.08
316,109,7 ม.ค.2559 13:30,6.9,7.4,172,26.8,0.08
317,109,7 ม.ค.2559 14:00,6.9,7.4,170.3,26.8,0.08
318,109,7 ม.ค.2559 14:30,6.8,7.2,171.3,26.9,0.08
319,109,7 ม.ค.2559 15:00,6.9,7.5,169.9,27.1,0.08
320,109,7 ม.ค.2559 15:30,6.9,7.6,170.2,27.1,0.08
321,109,7 ม.ค.2559 16:00,6.9,7.5,170.5,27.1,0.08
322,109,7 ม.ค.2559 16:30,6.9,7.4,170.7,27,0.08
323,109,7 ม.ค.2559 17:00,6.9,7.2,171.9,27,0.08
324,109,7 ม.ค.2559 17:30,6.8,7.1,171.6,26.9,0.08
325,109,7 ม.ค.2559 18:00,6.8,7,172.3,26.9,0.08
326,109,7 ม.ค.2559 18:30,6.8,7.1,170.2,26.8,0.08
327,109,7 ม.ค.2559 19:00,6.8,7,159,26.7,0.08
328,109,7 ม.ค.2559 19:30,6.8,6.9,158.7,26.7,0.08
329,109,7 ม.ค.2559 20:00,6.8,6.9,159,26.6,0.08
330,109,7 ม.ค.2559 20:30,6.8,6.7,158.4,26.5,0.08
331,109,7 ม.ค.2559 21:00,6.8,6.5,158.9,26.5,0.08
332,109,7 ม.ค.2559 21:30,6.8,6.5,158.9,26.5,0.08
333,109,7 ม.ค.2559 22:00,6.8,6.3,157.6,26.4,0.08
334,109,7 ม.ค.2559 22:30,6.8,6.5,157.3,26.4,0.08
335,109,7 ม.ค.2559 23:00,6.8,6.6,158.4,26.4,0.08
336,109,7 ม.ค.2559 23:30,6.8,6.6,158.5,26.4,0.08
337,109,8 ม.ค.2559 00:00,6.8,6.6,158.1,26.3,0.08
338,109,8 ม.ค.2559 00:30,6.8,6.7,158.2,26.3,0.08
339,109,8 ม.ค.2559 01:00,6.8,6.6,158.2,26.3,0.08
340,109,8 ม.ค.2559 01:30,6.8,6.6,158,26.3,0.08
341,109,8 ม.ค.2559 02:00,6.9,6.8,157.6,26.3,0.08
342,109,8 ม.ค.2559 02:30,6.9,6.8,157.6,26.3,0.08
343,109,8 ม.ค.2559 03:00,6.9,6.8,157.2,26.3,0.08
344,109,8 ม.ค.2559 03:30,6.9,6.9,157.1,26.2,0.08
345,109,8 ม.ค.2559 04:00,6.9,6.9,157.6,26.3,0.08
346,109,8 ม.ค.2559 04:30,6.9,6.9,157.8,26.2,0.08
347,109,8 ม.ค.2559 05:00,6.9,6.9,158.3,26.2,0.08
348,109,8 ม.ค.2559 05:30,6.9,6.9,157.7,26.2,0.08
349,109,8 ม.ค.2559 06:00,6.9,6.9,172.7,26.2,0.08
350,109,8 ม.ค.2559 06:30,6.9,6.9,169.9,26.2,0.08
351,109,8 ม.ค.2559 07:00,6.9,7,170.9,26.2,0.08
352,109,8 ม.ค.2559 07:30,6.9,7,159.1,26.2,0.08
353,109,8 ม.ค.2559 08:00,6.9,6.9,159.1,26.2,0.08
354,109,8 ม.ค.2559 08:30,6.9,6.9,159.1,26.2,0.08
355,109,8 ม.ค.2559 09:00,6.9,6.9,159.2,26.2,0.08
356,109,8 ม.ค.2559 09:30,6.9,7.1,158.6,26.3,0.08
357,109,8 ม.ค.2559 10:00,6.9,7.1,158.5,26.4,0.08
358,109,8 ม.ค.2559 10:30,6.9,7.1,158.2,26.5,0.08
359,109,8 ม.ค.2559 11:00,6.9,7.2,157.9,26.6,0.08
360,109,8 ม.ค.2559 11:30,6.9,7.2,157.8,26.7,0.08
361,109,8 ม.ค.2559 12:00,6.9,7.3,168.6,27,0.08
362,109,8 ม.ค.2559 12:30,6.9,7.6,170.5,27.4,0.08
363,109,8 ม.ค.2559 13:00,6.9,7.5,171.6,27.8,0.08
364,109,8 ม.ค.2559 13:30,6.9,6.9,171.8,27.2,0.08
365,109,8 ม.ค.2559 14:00,6.9,7.1,173.2,27.7,0.08
