﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
68,118,2 ก.ค.2560 09:30,8.4,0,0.4,31.2,164.2,0.01
69,118,2 ก.ค.2560 10:00,8.4,0,0.4,31.3,161.4,0.01
70,118,2 ก.ค.2560 10:30,8.4,0,0.4,31.4,165,0.01
71,118,2 ก.ค.2560 11:00,8.4,0,0.4,31.4,172.3,0.01
72,118,2 ก.ค.2560 11:30,8.4,0,0.4,31.4,174,0.01
73,118,2 ก.ค.2560 12:00,8.4,0,0.4,31.5,167.6,0.01
74,118,2 ก.ค.2560 12:30,8.4,0,0.4,31.5,161.7,0.01
75,118,2 ก.ค.2560 13:00,8.4,0,0.4,31.5,166,0.01
76,118,2 ก.ค.2560 13:30,8.4,0,0.4,31.5,162.5,0.01
77,118,2 ก.ค.2560 14:00,8.4,0,0.4,31.6,155.9,0.01
78,118,2 ก.ค.2560 14:30,8.4,0,0.4,31.6,158.2,0.01
79,118,2 ก.ค.2560 15:00,8.4,0,0.4,31.6,162.9,0.01
80,118,2 ก.ค.2560 15:30,8.4,0,0.4,31.6,161.6,0.01
81,118,2 ก.ค.2560 16:00,8.4,0,0.4,31.6,160.3,0.01
82,118,2 ก.ค.2560 16:30,8.4,0,0.4,31.4,162,0.01
83,118,2 ก.ค.2560 17:00,8.4,0,0.4,31.5,165.3,0.01
84,118,2 ก.ค.2560 17:30,8.4,0,0.4,31.4,164.5,0.01
85,118,2 ก.ค.2560 18:00,8.4,0,0.4,31.5,163.8,0.01
86,118,2 ก.ค.2560 18:30,8.4,0,0.4,31.5,161,0.01
87,118,2 ก.ค.2560 19:00,8.4,0,0.4,31.4,162,0.01
88,118,2 ก.ค.2560 19:30,8.4,0,0.4,31.4,166,0.01
89,118,2 ก.ค.2560 20:00,8.4,0,0.4,31.4,167.3,0.01
90,118,2 ก.ค.2560 20:30,8.4,0,0.3,31.5,162,0.01
91,118,2 ก.ค.2560 21:00,8.4,0,0.3,31.5,173.8,0.01
92,118,2 ก.ค.2560 21:30,8.4,0,0.4,31.4,168.2,0.01
93,118,2 ก.ค.2560 22:00,8.4,0,0.4,31.4,167.6,0.01
94,118,2 ก.ค.2560 22:30,8.4,0,0.4,31.4,174.4,0.01
95,118,2 ก.ค.2560 23:00,8.4,0,0.4,31.4,188.2,0.01
96,118,2 ก.ค.2560 23:30,8.4,0,0.4,31.4,187.6,0.01
97,118,3 ก.ค.2560 00:00,8.4,0,0.4,31.4,155,0.01
98,118,3 ก.ค.2560 00:30,8.4,0,0.4,31.4,193.1,0.01
99,118,3 ก.ค.2560 01:00,8.4,0,0.4,31.4,192.8,0.01
100,118,3 ก.ค.2560 01:30,8.4,0,0.4,31.3,191,0.01
101,118,3 ก.ค.2560 02:00,8.4,0,0.4,31.4,187.2,0.01
102,118,3 ก.ค.2560 02:30,8.4,0,0.4,31.3,183.4,0.01
103,118,3 ก.ค.2560 03:00,8.4,0,0.4,31.4,180.9,0.01
104,118,3 ก.ค.2560 03:30,8.4,0,0.4,31.3,179.8,0.01
105,118,3 ก.ค.2560 04:00,8.4,0,0.4,31.3,181.4,0.01
106,118,3 ก.ค.2560 04:30,8.4,0,0.4,31.3,181,0.01
107,118,3 ก.ค.2560 05:00,8.4,0,0.4,31.3,180.4,0.01
108,118,3 ก.ค.2560 05:30,8.4,0,0.4,31.3,180.6,0.01
109,118,3 ก.ค.2560 06:00,8.4,0,0.5,31,180.1,0.01
110,118,3 ก.ค.2560 06:30,8.4,0,0.5,31.1,181,0.01
111,118,3 ก.ค.2560 07:00,8.4,0,0.4,31.2,189.3,0.01
112,118,3 ก.ค.2560 07:30,8.4,0,0.4,31.1,191.1,0.01
113,118,3 ก.ค.2560 08:00,8.4,0,0.5,31.1,195.2,0.01
114,118,3 ก.ค.2560 08:30,8.4,0,0.5,31.2,191,0.01
115,118,3 ก.ค.2560 09:00,8.4,0,0.4,31.2,188.7,0.01
116,118,3 ก.ค.2560 09:30,8.4,0,0.4,31.3,192.7,0.01
117,118,3 ก.ค.2560 10:00,8.4,0,0.4,31.4,192.3,0.01
118,118,3 ก.ค.2560 10:30,8.4,0,0.4,31.5,189.5,0.01
119,118,3 ก.ค.2560 11:00,8.4,0,0.4,31.5,190.6,0.01
120,118,3 ก.ค.2560 11:30,8.4,0,0.4,31.5,190,0.01
121,118,3 ก.ค.2560 12:00,8.4,0,0.4,31.6,192.6,0.01
122,118,3 ก.ค.2560 12:30,8.4,0,0.4,31.7,188.1,0.01
123,118,3 ก.ค.2560 13:00,8.4,0,0.4,31.7,187.2,0.01
124,118,3 ก.ค.2560 13:30,8.4,0,0.4,31.8,183.3,0.01
125,118,3 ก.ค.2560 14:00,8.4,0,0.3,31.7,184.6,0.01
126,118,3 ก.ค.2560 14:30,8.4,0,0.4,31.9,182.5,0.01
127,118,3 ก.ค.2560 15:00,8.4,0,0.4,32,186.2,0.01
128,118,3 ก.ค.2560 15:30,8.4,0,0.4,31.9,180.5,0.01
129,118,3 ก.ค.2560 16:00,8.4,0,0.4,31.7,180.7,0.01
130,118,3 ก.ค.2560 16:30,8.4,0,0.3,31.7,179.3,0.01
131,118,3 ก.ค.2560 17:00,8.4,0,0.4,31.6,180.2,0.01
132,118,3 ก.ค.2560 17:30,8.4,0,0.4,31.6,178.8,0.01
133,118,3 ก.ค.2560 18:00,8.4,0,0.4,31.6,176,0.01
134,118,3 ก.ค.2560 18:30,8.4,0,0.4,31.6,182.5,0.01
135,118,3 ก.ค.2560 19:00,8.4,0,0.3,31.5,179.8,0.01
136,118,3 ก.ค.2560 19:30,8.4,0,0.4,31.5,175.5,0.01
137,118,3 ก.ค.2560 20:00,8.4,0,0.4,31.5,182.1,0.01
138,118,3 ก.ค.2560 20:30,8.4,0,0.4,31.5,181.6,0.01
139,118,3 ก.ค.2560 21:00,8.4,0,0.4,31.5,182,0.01
140,118,3 ก.ค.2560 21:30,8.4,0,0.4,31.4,176.6,0.01
141,118,3 ก.ค.2560 22:00,8.4,0,0.4,31.5,179.5,0.01
142,118,3 ก.ค.2560 22:30,8.4,0,0.4,31.5,176.6,0.01
143,118,3 ก.ค.2560 23:00,8.4,0,0.4,31.5,180.5,0.01
144,118,3 ก.ค.2560 23:30,8.4,0,0.4,31.2,179.6,0.01
145,118,4 ก.ค.2560 00:00,8.4,0,0.4,31.4,187.6,0.01
146,118,4 ก.ค.2560 00:30,8.4,0,0.4,31.5,192.3,0.01
147,118,4 ก.ค.2560 01:00,8.4,0,0.4,31.4,192.2,0.01
148,118,4 ก.ค.2560 01:30,8.4,0,0.4,31.4,192.1,0.01
149,118,4 ก.ค.2560 02:00,8.4,0,0.4,31.4,186.5,0.01
150,118,4 ก.ค.2560 02:30,8.4,0,0.4,31.4,189.3,0.01
151,118,4 ก.ค.2560 03:00,8.4,0,0.4,31.4,204,0.01
152,118,4 ก.ค.2560 03:30,8.4,0,0.4,31.4,201.1,0.01
153,118,4 ก.ค.2560 04:00,8.4,0,0.4,31.4,189.7,0.01
154,118,4 ก.ค.2560 04:30,8.4,0,0.4,31.3,199.4,0.01
155,118,4 ก.ค.2560 05:00,8.4,0,0.4,31.4,206.8,0.01
156,118,4 ก.ค.2560 05:30,8.4,0,0.4,31.3,211.9,0.01
157,118,4 ก.ค.2560 06:00,8.4,0,0.4,31.2,211.1,0.01
158,118,4 ก.ค.2560 06:30,8.4,0,0.4,31.2,200.3,0.01
159,118,4 ก.ค.2560 07:00,8.4,0,0.4,31.2,206,0.01
160,118,4 ก.ค.2560 07:30,8.4,0,0.5,31.1,216.7,0.01
161,118,4 ก.ค.2560 08:00,8.4,0,0.5,31.1,205.8,0.01
162,118,4 ก.ค.2560 08:30,8.4,0,0.5,31.1,191,0.01
163,118,4 ก.ค.2560 09:00,8.4,0,0.5,31.1,195.3,0.01
164,118,4 ก.ค.2560 09:30,8.4,0,0.5,31.2,212.4,0.01
165,118,4 ก.ค.2560 10:00,8.4,0,0.4,31.2,202.4,0.01
166,118,4 ก.ค.2560 10:30,8.4,0,0.4,31.2,199.2,0.01
167,118,4 ก.ค.2560 11:00,8.4,0,0.4,31.3,205,0.01
168,118,4 ก.ค.2560 11:30,8.4,0,0.4,31.4,191.6,0.01
169,118,4 ก.ค.2560 12:00,8.4,0,0.4,31.4,199,0.01
170,118,4 ก.ค.2560 12:30,8.4,0,0.4,31.4,196,0.01
171,118,4 ก.ค.2560 13:00,8.4,0,0.4,31.4,205,0.01
172,118,4 ก.ค.2560 13:30,8.4,0,0.4,31.4,208.6,0.01
173,118,4 ก.ค.2560 14:00,8.4,0,0.3,31.4,191.4,0.01
174,118,4 ก.ค.2560 14:30,8.4,0,0.4,31.6,193.7,0.01
175,118,4 ก.ค.2560 15:00,8.4,0,0.3,31.6,220.1,0.01
176,118,4 ก.ค.2560 15:30,8.4,0,0.3,31.7,215.5,0.01
177,118,4 ก.ค.2560 16:00,8.4,0,0.3,31.6,222.9,0.01
178,118,4 ก.ค.2560 16:30,8.4,0,0.3,31.5,217.5,0.01
179,118,5 ก.ค.2560 03:00,8.4,0,0.3,31.2,213.8,0.01
180,118,5 ก.ค.2560 03:30,8.4,0,0.3,31.1,212.6,0.01
181,118,5 ก.ค.2560 04:00,8.4,0,0.3,31.1,222.4,0.01
182,118,5 ก.ค.2560 04:30,8.4,0,0.3,31.1,217,0.01
183,118,5 ก.ค.2560 05:00,8.4,0,0.3,31.1,221.7,0.01
184,118,5 ก.ค.2560 05:30,8.4,0,0.3,31.1,213.5,0.01
185,118,5 ก.ค.2560 06:00,8.4,0,0.3,31,209,0.01
186,118,5 ก.ค.2560 06:30,8.4,0,0.4,30.9,212.6,0.01
187,118,5 ก.ค.2560 07:00,8.4,0,0.4,30.8,201.6,0.01
188,118,5 ก.ค.2560 07:30,8.4,0,0.4,30.9,209.7,0.01
189,118,5 ก.ค.2560 08:00,8.4,0,0.4,30.8,208.7,0.01
190,118,5 ก.ค.2560 08:30,8.4,0,0.4,30.9,217.7,0.01
191,118,5 ก.ค.2560 09:00,8.4,0,0.4,30.9,219.7,0.01
192,118,5 ก.ค.2560 09:30,8.4,0,0.4,30.8,210.8,0.01
193,118,5 ก.ค.2560 10:00,8.4,0,0.4,30.7,212.2,0.01
194,118,5 ก.ค.2560 10:30,8.4,0,0.5,30.6,215.5,0.01
195,118,5 ก.ค.2560 11:00,8.5,0,0.4,30.7,214.7,0.01
196,118,5 ก.ค.2560 11:30,8.5,0,0.4,30.9,221.8,0.01
197,118,5 ก.ค.2560 12:00,8.5,0,0.4,31,219.1,0.01
198,118,5 ก.ค.2560 12:30,8.4,0,0.4,31,221.9,0.01
199,118,5 ก.ค.2560 13:00,8.4,0,0.4,31.1,220.8,0.01
200,118,5 ก.ค.2560 13:30,8.4,0,0.4,31.2,228.5,0.01
201,118,5 ก.ค.2560 14:00,8.4,0,0.4,31.2,223.4,0.01
202,118,5 ก.ค.2560 14:30,8.4,0,0.3,31.2,224.9,0.01
203,118,5 ก.ค.2560 15:00,8.4,0,0.3,31.3,223.8,0.01
204,118,5 ก.ค.2560 15:30,8.4,0,0.3,31.3,221.4,0.01
205,118,5 ก.ค.2560 16:00,8.4,0,0.3,31.2,228.6,0.01
206,118,5 ก.ค.2560 16:30,8.4,0,0.3,31.2,222.7,0.01
207,118,5 ก.ค.2560 17:00,8.4,0,0.4,31.2,216.9,0.01
208,118,5 ก.ค.2560 17:30,8.4,0,0.3,31.2,216.4,0.01
209,118,5 ก.ค.2560 18:00,8.4,0,0.3,31.2,217,0.01
210,118,5 ก.ค.2560 18:30,8.4,0,0.3,31.1,215.9,0.01
211,118,5 ก.ค.2560 19:00,8.4,0,0.3,31.1,210.7,0.01
212,118,5 ก.ค.2560 19:30,8.4,0,0.3,31.1,202.7,0.01
213,118,5 ก.ค.2560 20:00,8.4,0,0.3,31.1,208.5,0.01
214,118,5 ก.ค.2560 20:30,8.4,0,0.3,31.2,200.8,0.01
215,118,5 ก.ค.2560 21:00,8.4,0,0.3,31.2,200.6,0.01
216,118,5 ก.ค.2560 21:30,8.4,0,0.3,31.2,206.9,0.01
217,118,5 ก.ค.2560 22:00,8.4,0,0.3,31.1,201.7,0.01
218,118,5 ก.ค.2560 22:30,8.4,0,0.3,31.1,198.3,0.01
219,118,5 ก.ค.2560 23:00,8.4,0,0.3,31.1,193.2,0.01
220,118,5 ก.ค.2560 23:30,8.4,0,0.3,31.1,203,0.01
221,118,6 ก.ค.2560 00:00,8.4,0,0.3,31,194.7,0.01
222,118,6 ก.ค.2560 00:30,8.4,0,0.3,31,200.9,0.01
223,118,6 ก.ค.2560 01:00,8.4,0,0.3,31,200.7,0.01
224,118,6 ก.ค.2560 01:30,8.4,0,0.3,31,206,0.01
225,118,6 ก.ค.2560 02:00,8.4,0,0.3,31,195.9,0.01
226,118,6 ก.ค.2560 02:30,8.4,0,0.3,31,198.1,0.01
227,118,6 ก.ค.2560 03:00,8.4,0,0.4,31,188.8,0.01
228,118,6 ก.ค.2560 03:30,8.4,0,0.4,31,190.1,0.01
229,118,6 ก.ค.2560 04:00,8.4,0,0.4,31.1,181.2,0.01
230,118,6 ก.ค.2560 04:30,8.4,0,0.4,31,186.9,0.01
231,118,6 ก.ค.2560 05:00,8.4,0,0.4,31.1,190.6,0.01
232,118,6 ก.ค.2560 05:30,8.4,0,0.3,31.1,196.3,0.01
233,118,6 ก.ค.2560 06:00,8.4,0,0.3,31.1,195.3,0.01
234,118,6 ก.ค.2560 06:30,8.4,0,0.3,31,186.4,0.01
235,118,6 ก.ค.2560 07:00,8.4,0,0.4,30.9,196,0.01
236,118,6 ก.ค.2560 07:30,8.4,0,0.4,31,195.3,0.01
237,118,6 ก.ค.2560 08:00,8.4,0,0.4,30.9,199.8,0.01
238,118,6 ก.ค.2560 08:30,8.4,0,0.4,30.7,191.1,0.01
239,118,6 ก.ค.2560 09:00,8.4,0,0.4,30.9,198.7,0.01
240,118,6 ก.ค.2560 09:30,8.4,0,0.5,30.9,186.5,0.01
241,118,6 ก.ค.2560 10:00,8.4,0,0.4,30.9,187.4,0.01
242,118,6 ก.ค.2560 10:30,8.5,0,0.4,31.1,190.2,0.01
243,118,6 ก.ค.2560 11:00,8.4,0,0.5,31,186,0.01
244,118,6 ก.ค.2560 11:30,8.4,0,0.5,31,177.3,0.01
245,118,6 ก.ค.2560 12:00,8.5,0,0.5,31.2,183,0.01
246,118,6 ก.ค.2560 12:30,8.4,0,0.4,31.4,183.3,0.01
247,118,6 ก.ค.2560 13:00,8.4,0,0.4,31.4,186.5,0.01
248,118,6 ก.ค.2560 13:30,8.4,0,0.4,31.5,183.6,0.01
249,118,6 ก.ค.2560 14:00,8.4,0,0.4,31.5,185.3,0.01
250,118,6 ก.ค.2560 14:30,8.4,0,0.4,31.6,184.3,0.01
251,118,6 ก.ค.2560 15:00,8.4,0,0.3,31.6,174.1,0.01
252,118,6 ก.ค.2560 15:30,8.4,0,0.3,31.6,176.8,0.01
253,118,6 ก.ค.2560 16:00,8.4,0,0.3,31.6,145.8,0.01
254,118,6 ก.ค.2560 16:30,8.4,0,0.3,31.6,156.2,0.01
255,118,6 ก.ค.2560 17:00,8.4,0,0.3,31.6,147.7,0.01
256,118,6 ก.ค.2560 17:30,8.4,0,0.3,31.6,148.7,0.01
257,118,6 ก.ค.2560 18:00,8.4,0,0.4,31.4,147.9,0.01
258,118,6 ก.ค.2560 18:30,8.4,0,0.4,31.4,144.5,0.01
259,118,6 ก.ค.2560 19:00,8.4,0,0.3,31.4,143,0.01
260,118,6 ก.ค.2560 19:30,8.4,0,0.3,31.4,118,0.01
261,118,6 ก.ค.2560 20:00,8.4,0,0.4,31.3,125.6,0.01
262,118,6 ก.ค.2560 20:30,8.4,0,0.3,31.4,118.2,0.01
263,118,6 ก.ค.2560 21:00,8.4,0,0.3,31.4,117.5,0.01
264,118,6 ก.ค.2560 21:30,8.4,0,0.3,31.4,117.2,0.01
265,118,6 ก.ค.2560 22:00,8.4,0,0.3,31.4,117.2,0.01
266,118,6 ก.ค.2560 22:30,8.4,0,0.3,31.4,118.3,0.01
267,118,6 ก.ค.2560 23:00,8.4,0,0.3,31.3,117.7,0.01
268,118,6 ก.ค.2560 23:30,8.4,0,0.4,31.2,115.8,0.01
269,118,7 ก.ค.2560 00:00,8.4,0,0.4,31.2,115.9,0.01
270,118,7 ก.ค.2560 00:30,8.4,0,0.4,31.3,117.3,0.01
271,118,7 ก.ค.2560 01:00,8.4,0,0.4,31.2,115,0.01
272,118,7 ก.ค.2560 01:30,8.4,0,0.4,31.2,114.3,0.01
273,118,7 ก.ค.2560 02:00,8.4,0,0.4,31.1,115.1,0.01
274,118,7 ก.ค.2560 02:30,8.4,0,0.4,31.2,114.5,0.01
275,118,7 ก.ค.2560 03:00,8.4,0,0.4,31.1,116.6,0.01
276,118,7 ก.ค.2560 03:30,8.4,0,0.4,31.1,112.7,0.01
277,118,7 ก.ค.2560 04:00,8.4,0,0.4,31.2,113.3,0.01
278,118,7 ก.ค.2560 04:30,8.4,0,0.4,31.2,115.7,0.01
279,118,7 ก.ค.2560 05:00,8.4,0,0.3,31.2,113.8,0.01
280,118,7 ก.ค.2560 05:30,8.4,0,0.4,31.2,113.1,0.01
281,118,7 ก.ค.2560 06:00,8.4,0,0.3,31.3,113,0.01
282,118,7 ก.ค.2560 06:30,8.4,0,0.3,31.2,114,0.01
283,118,7 ก.ค.2560 07:00,8.4,0,0.3,31.2,113.2,0.01
284,118,7 ก.ค.2560 07:30,8.4,0,0.4,31.1,116.7,0.01
285,118,7 ก.ค.2560 08:00,8.4,0,0.4,31.2,118,0.01
286,118,7 ก.ค.2560 08:30,8.4,0,0.4,30.8,111.1,0.01
287,118,7 ก.ค.2560 09:00,8.4,0,0.4,31,111.8,0.01
288,118,7 ก.ค.2560 09:30,8.4,0,0.4,31.1,111.4,0.01
289,118,7 ก.ค.2560 10:00,8.4,0,0.4,31,109.6,0.01
290,118,7 ก.ค.2560 10:30,8.4,0,0.4,30.9,105,0.01
291,118,7 ก.ค.2560 11:00,8.4,0,0.4,31,102.5,0.01
292,118,7 ก.ค.2560 11:30,8.4,0,0.4,30.7,98.2,0.01
293,118,7 ก.ค.2560 12:00,8.4,0,0.4,30.7,95.9,0.01
294,118,7 ก.ค.2560 12:30,8.4,0,0.4,31.1,96.1,0.01
295,118,7 ก.ค.2560 13:00,8.4,0,0.4,31.2,95.4,0.01
296,118,7 ก.ค.2560 13:30,8.4,0,0.4,31.2,94,0.01
297,118,7 ก.ค.2560 14:00,8.4,0,0.4,31.3,93.9,0.01
298,118,7 ก.ค.2560 14:30,8.4,0,0.4,31.4,92.3,0.01
299,118,7 ก.ค.2560 15:00,8.4,0,0.4,31.6,92.1,0.01
300,118,7 ก.ค.2560 15:30,8.4,0,0.4,31.6,91.9,0.01
301,118,7 ก.ค.2560 16:00,8.4,0,0.3,31.7,92.5,0.01
302,118,7 ก.ค.2560 16:30,8.4,0,0.3,31.7,93.7,0.01
303,118,7 ก.ค.2560 17:00,8.4,0,0.3,31.7,91,0.01
304,118,7 ก.ค.2560 17:30,8.4,0.1,0.3,31.7,86.9,0.01
305,118,7 ก.ค.2560 18:00,8.4,0.1,0.3,31.6,88.8,0.01
306,118,7 ก.ค.2560 18:30,8.4,0,0.3,31.5,97.1,0.01
307,118,7 ก.ค.2560 19:00,8.4,0,0.4,31.5,89.8,0.01
308,118,7 ก.ค.2560 19:30,8.4,0,0.3,31.5,89.3,0.01
309,118,7 ก.ค.2560 20:00,8.4,0,0.3,31.5,90.3,0.01
310,118,7 ก.ค.2560 20:30,8.4,0,0.3,31.5,88.6,0.01
311,118,7 ก.ค.2560 21:00,8.4,0,0.3,31.5,88.2,0.01
312,118,7 ก.ค.2560 21:30,8.4,0,0.4,31.5,85.6,0.01
313,118,7 ก.ค.2560 22:00,8.4,0,0.3,31.4,86.4,0.01
314,118,7 ก.ค.2560 22:30,8.4,0,0.3,31.3,85.6,0.01
315,118,7 ก.ค.2560 23:00,8.4,0,0.3,31.4,79.1,0.01
316,118,7 ก.ค.2560 23:30,8.4,0,0.3,31.3,79.9,0.01
317,118,8 ก.ค.2560 00:00,8.4,0,0.4,31.3,79.7,0.01
318,118,8 ก.ค.2560 00:30,8.4,0,0.4,31.2,85,0.01
319,118,8 ก.ค.2560 01:00,8.4,0,0.4,31.3,85.8,0.01
320,118,8 ก.ค.2560 01:30,8.4,0,0.4,31.3,85.6,0.01
321,118,8 ก.ค.2560 02:00,8.4,0,0.3,31.4,86.4,0.01
322,118,8 ก.ค.2560 02:30,8.4,0,0.4,31.3,86.2,0.01
323,118,8 ก.ค.2560 03:00,8.4,0,0.4,31.4,84.6,0.01
324,118,8 ก.ค.2560 03:30,8.4,0,0.3,31.5,83.7,0.01
325,118,8 ก.ค.2560 04:00,8.4,0,0.3,31.5,84.9,0.01
326,118,8 ก.ค.2560 04:30,8.4,0,0.3,31.5,83,0.01
327,118,8 ก.ค.2560 05:00,8.4,0,0.3,31.4,83.3,0.01
328,118,8 ก.ค.2560 05:30,8.4,0,0.3,31.4,83,0.01
329,118,8 ก.ค.2560 06:00,8.4,0,0.3,31.4,82.4,0.01
330,118,8 ก.ค.2560 06:30,8.4,0,0.3,31.5,82.4,0.01
331,118,8 ก.ค.2560 07:00,8.4,0,0.3,31.5,80.9,0.01
332,118,8 ก.ค.2560 07:30,8.4,0,0.3,31.5,82,0.01
333,118,8 ก.ค.2560 08:00,8.4,0,0.3,31.4,79.8,0.01
334,118,8 ก.ค.2560 08:30,8.4,0,0.4,31.1,79,0.01
335,118,8 ก.ค.2560 09:00,8.4,0,0.4,31.2,79.3,0.01
336,118,8 ก.ค.2560 09:30,8.4,0,0.4,31.3,78.8,0.01
337,118,8 ก.ค.2560 10:00,8.4,0,0.4,31.1,76.6,0.01
338,118,8 ก.ค.2560 10:30,8.4,0,0.4,31.3,76,0.01
339,118,8 ก.ค.2560 11:00,8.4,0,0.4,30.9,71.5,0.01
340,118,8 ก.ค.2560 11:30,8.4,0,0.4,30.9,71.4,0.01
341,118,8 ก.ค.2560 12:00,8.4,0,0.4,31,71.5,0.01
342,118,8 ก.ค.2560 12:30,8.4,0,0.4,30.9,69.6,0.01
343,118,8 ก.ค.2560 13:00,8.4,0,0.4,31,69.1,0.01
