﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
26,113,1 ม.ค.2559 13:00,6.7,2.7,624.6,23.7,0.31
27,113,1 ม.ค.2559 13:30,6.7,2.3,646.5,23.7,0.32
28,113,1 ม.ค.2559 14:00,6.7,2.2,672.6,23.7,0.34
29,113,1 ม.ค.2559 14:30,6.7,2.1,703.8,23.8,0.35
30,113,1 ม.ค.2559 15:00,6.7,2,726.2,23.8,0.36
31,113,1 ม.ค.2559 15:30,6.7,2,738.8,23.8,0.37
32,113,1 ม.ค.2559 16:00,6.7,2.3,768.3,23.8,0.39
33,113,1 ม.ค.2559 16:30,6.8,2.5,755.2,23.8,0.38
34,113,1 ม.ค.2559 17:00,6.8,2.3,755.7,23.8,0.38
35,113,1 ม.ค.2559 17:30,6.8,3.1,772,23.9,0.39
36,113,1 ม.ค.2559 18:00,6.8,3.1,760.8,23.8,0.38
37,113,1 ม.ค.2559 18:30,6.8,2.7,727.8,23.7,0.37
38,113,1 ม.ค.2559 19:00,6.8,2.8,707.8,23.7,0.35
39,113,1 ม.ค.2559 19:30,6.8,2.8,703.3,23.7,0.35
40,113,1 ม.ค.2559 20:00,6.7,2.6,695.8,23.6,0.35
41,113,1 ม.ค.2559 20:30,6.7,2.6,692,23.6,0.35
42,113,1 ม.ค.2559 21:00,6.7,2.7,683.4,23.6,0.34
43,113,1 ม.ค.2559 21:30,6.7,2.7,675.2,23.6,0.34
44,113,1 ม.ค.2559 22:00,6.7,2.8,669,23.5,0.34
45,113,1 ม.ค.2559 22:30,6.7,2.7,664,23.5,0.33
46,113,1 ม.ค.2559 23:00,6.7,2.8,658.4,23.5,0.33
47,113,1 ม.ค.2559 23:30,6.7,2.7,656.2,23.5,0.33
48,113,2 ม.ค.2559 00:00,6.7,2.9,655.4,23.5,0.33
49,113,2 ม.ค.2559 00:30,6.7,2.8,651.7,23.5,0.33
50,113,2 ม.ค.2559 01:00,6.7,2.7,647.9,23.4,0.33
51,113,2 ม.ค.2559 01:30,6.7,2.6,639.5,23.4,0.32
52,113,2 ม.ค.2559 02:00,6.7,2.7,631.3,23.4,0.32
53,113,2 ม.ค.2559 02:30,6.7,2.8,623.4,23.4,0.31
54,113,2 ม.ค.2559 03:00,6.7,2.9,606,23.3,0.3
55,113,2 ม.ค.2559 03:30,6.7,3,594.7,23.3,0.3
56,113,2 ม.ค.2559 04:00,6.7,3,579.8,23.3,0.29
57,113,2 ม.ค.2559 04:30,6.7,3,562.3,23.2,0.28
58,113,2 ม.ค.2559 05:00,6.7,3,539.5,23.2,0.27
59,113,2 ม.ค.2559 05:30,6.7,3,518.8,23.2,0.26
60,113,2 ม.ค.2559 06:00,6.7,3.1,492.9,23.2,0.25
61,113,2 ม.ค.2559 06:30,6.8,3.3,472.1,23.2,0.24
62,113,2 ม.ค.2559 07:00,6.8,3.5,456.8,23.2,0.23
63,113,2 ม.ค.2559 07:30,6.8,3.5,446.4,23.2,0.22
64,113,2 ม.ค.2559 08:00,6.8,3.6,440.2,23.2,0.22
65,113,2 ม.ค.2559 08:30,6.8,3.6,436,23.3,0.22
66,113,2 ม.ค.2559 09:00,6.8,3.8,436,23.3,0.22
67,113,2 ม.ค.2559 09:30,6.8,3.7,438.1,23.3,0.22
68,113,2 ม.ค.2559 10:00,6.8,3.5,443.8,23.3,0.22
69,113,2 ม.ค.2559 10:30,6.8,3.3,458.9,23.4,0.23
70,113,2 ม.ค.2559 11:00,6.7,3,500.9,23.4,0.25
71,113,2 ม.ค.2559 11:30,6.7,3,530.5,23.5,0.27
72,113,2 ม.ค.2559 12:00,6.7,3.3,535.2,23.5,0.27
73,113,2 ม.ค.2559 12:30,6.7,3.1,546.7,23.5,0.27
74,113,2 ม.ค.2559 13:00,6.7,2.7,564.8,23.6,0.28
75,113,2 ม.ค.2559 13:30,6.7,2.6,591,23.6,0.3
76,113,2 ม.ค.2559 14:00,6.7,2.7,614.4,23.7,0.31
77,113,2 ม.ค.2559 14:30,6.7,2.7,634.9,23.7,0.32
78,113,2 ม.ค.2559 15:00,6.7,2.7,649.9,23.7,0.32
79,113,2 ม.ค.2559 15:30,6.7,3,659.3,23.7,0.33
80,113,2 ม.ค.2559 16:00,6.7,2.9,662.7,23.8,0.33
81,113,2 ม.ค.2559 16:30,6.7,2.8,663.3,23.8,0.33
82,113,2 ม.ค.2559 17:00,6.7,2.8,666.6,23.7,0.33
83,113,2 ม.ค.2559 17:30,6.7,2.8,671.7,23.7,0.34
84,113,2 ม.ค.2559 18:00,6.7,2.9,670.6,23.7,0.34
85,113,2 ม.ค.2559 18:30,6.7,2.9,655.1,23.6,0.33
86,113,2 ม.ค.2559 19:00,6.7,2.8,649.9,23.6,0.33
87,113,2 ม.ค.2559 19:30,6.7,2.9,641.2,23.6,0.32
88,113,2 ม.ค.2559 20:00,6.7,2.8,636,23.6,0.32
89,113,2 ม.ค.2559 20:30,6.7,2.8,628.9,23.5,0.32
90,113,2 ม.ค.2559 21:00,6.7,2.7,621,23.5,0.31
91,113,2 ม.ค.2559 21:30,6.7,2.7,611.9,23.5,0.31
92,113,2 ม.ค.2559 22:00,6.7,2.7,602.3,23.5,0.3
93,113,2 ม.ค.2559 22:30,6.7,2.7,587.4,23.4,0.29
94,113,2 ม.ค.2559 23:00,6.7,2.8,572.8,23.4,0.29
95,113,2 ม.ค.2559 23:30,6.7,2.9,564.2,23.4,0.28
96,113,3 ม.ค.2559 00:00,6.7,2.9,553.5,23.4,0.28
97,113,3 ม.ค.2559 00:30,6.7,3.1,544.3,23.3,0.27
98,113,3 ม.ค.2559 01:00,6.7,3.1,535.5,23.3,0.27
99,113,3 ม.ค.2559 01:30,6.7,3.2,524.2,23.3,0.26
100,113,3 ม.ค.2559 02:00,6.7,3.2,515.7,23.3,0.26
101,113,3 ม.ค.2559 02:30,6.7,3.2,502.7,23.3,0.25
102,113,3 ม.ค.2559 03:00,6.7,3.2,489.5,23.2,0.25
103,113,3 ม.ค.2559 03:30,6.7,3.3,473.8,23.2,0.24
104,113,3 ม.ค.2559 04:00,6.7,3.6,461,23.2,0.23
105,113,3 ม.ค.2559 04:30,6.7,3.6,450.4,23.2,0.23
106,113,3 ม.ค.2559 05:00,6.7,3.7,442.7,23.1,0.22
107,113,3 ม.ค.2559 05:30,6.7,3.7,436,23.1,0.22
108,113,3 ม.ค.2559 06:00,6.7,3.7,431.1,23.1,0.22
109,113,3 ม.ค.2559 06:30,6.7,3.8,427.2,23,0.21
110,113,3 ม.ค.2559 07:00,6.7,4,423.2,23,0.21
111,113,3 ม.ค.2559 07:30,6.8,3.9,420.7,23,0.21
112,113,3 ม.ค.2559 08:00,6.8,3.9,418.2,23,0.21
113,113,3 ม.ค.2559 08:30,6.8,4,416.1,23,0.21
114,113,3 ม.ค.2559 09:00,6.8,4.1,415.2,23.1,0.21
115,113,3 ม.ค.2559 09:30,6.8,4,415.7,23.1,0.21
116,113,3 ม.ค.2559 10:00,6.8,3.9,417,23.1,0.21
117,113,3 ม.ค.2559 10:30,6.8,3.9,419.3,23.2,0.21
118,113,3 ม.ค.2559 11:00,6.8,3.7,422.6,23.2,0.21
119,113,3 ม.ค.2559 11:30,6.7,3.4,446.3,23.3,0.22
120,113,3 ม.ค.2559 12:00,6.7,3.5,463.1,23.3,0.23
121,113,3 ม.ค.2559 12:30,6.7,3.6,464.9,23.4,0.23
122,113,3 ม.ค.2559 13:00,6.7,3.5,469.1,23.4,0.23
123,113,3 ม.ค.2559 13:30,6.7,3.3,486.3,23.5,0.24
124,113,3 ม.ค.2559 14:00,6.7,3.2,502.3,23.5,0.25
125,113,3 ม.ค.2559 14:30,6.7,3.1,519.4,23.5,0.26
126,113,3 ม.ค.2559 15:00,6.7,3,532.3,23.6,0.27
127,113,3 ม.ค.2559 15:30,6.7,3,537.1,23.6,0.27
128,113,3 ม.ค.2559 16:00,6.7,2.9,551.4,23.6,0.28
129,113,3 ม.ค.2559 16:30,6.7,2.9,553.8,23.6,0.28
130,113,3 ม.ค.2559 17:00,6.7,2.9,551.3,23.6,0.28
131,113,3 ม.ค.2559 17:30,6.7,3,549.1,23.5,0.27
132,113,3 ม.ค.2559 18:00,6.7,3.2,538.9,23.5,0.27
133,113,3 ม.ค.2559 18:30,6.7,3,532.9,23.5,0.27
134,113,3 ม.ค.2559 19:00,6.7,3.1,523.7,23.5,0.26
135,113,3 ม.ค.2559 19:30,6.7,3.3,522.8,23.4,0.26
136,113,3 ม.ค.2559 20:00,6.7,3.2,520.6,23.4,0.26
137,113,3 ม.ค.2559 20:30,6.7,3.3,513.8,23.4,0.26
138,113,3 ม.ค.2559 21:00,6.7,3.3,504.2,23.3,0.25
139,113,3 ม.ค.2559 21:30,6.7,3.2,495,23.3,0.25
140,113,3 ม.ค.2559 22:00,6.7,3.3,485.5,23.2,0.24
141,113,3 ม.ค.2559 22:30,6.7,3.4,474.4,23.2,0.24
142,113,3 ม.ค.2559 23:00,6.7,3.4,464.7,23.2,0.23
143,113,3 ม.ค.2559 23:30,6.7,3.5,452.7,23.2,0.23
144,113,4 ม.ค.2559 00:00,6.7,3.6,442.7,23.1,0.22
145,113,4 ม.ค.2559 00:30,6.7,3.8,436.5,23.1,0.22
146,113,4 ม.ค.2559 01:00,6.7,3.7,434.8,23.1,0.22
147,113,4 ม.ค.2559 01:30,6.8,3.7,434.3,23.1,0.22
148,113,4 ม.ค.2559 02:00,6.7,3.6,436,23.1,0.22
149,113,4 ม.ค.2559 02:30,6.7,3.6,437.9,23.1,0.22
150,113,4 ม.ค.2559 03:00,6.8,3.8,440.3,23,0.22
151,113,4 ม.ค.2559 03:30,6.8,3.8,442.1,23,0.22
152,113,4 ม.ค.2559 04:00,6.8,3.7,444,23,0.22
153,113,4 ม.ค.2559 04:30,6.8,3.7,444.5,23,0.22
154,113,4 ม.ค.2559 05:00,6.8,3.7,442.9,23,0.22
155,113,4 ม.ค.2559 05:30,6.8,3.7,440.4,23,0.22
156,113,4 ม.ค.2559 06:00,6.8,3.7,437,23,0.22
157,113,4 ม.ค.2559 06:30,6.8,3.7,433.9,22.9,0.22
158,113,4 ม.ค.2559 07:00,6.7,3.6,432.6,22.9,0.22
159,113,4 ม.ค.2559 07:30,6.7,3.7,434.1,22.9,0.22
160,113,4 ม.ค.2559 08:00,6.7,3.6,436.1,22.9,0.22
161,113,4 ม.ค.2559 08:30,6.7,3.6,436.1,23,0.22
162,113,4 ม.ค.2559 09:00,6.7,3.6,437.4,23,0.22
163,113,4 ม.ค.2559 09:30,6.7,3.5,443.6,23,0.22
164,113,4 ม.ค.2559 10:00,6.7,3.3,457.4,23.1,0.23
165,113,4 ม.ค.2559 10:30,6.7,3.3,468.9,23.1,0.24
166,113,4 ม.ค.2559 11:00,6.7,3.2,488.6,23.2,0.25
167,113,4 ม.ค.2559 11:30,6.7,2.8,527.5,23.2,0.27
168,113,4 ม.ค.2559 12:00,6.7,2.8,540.8,23.2,0.27
169,113,4 ม.ค.2559 12:30,6.7,2.9,539.2,23.3,0.27
170,113,4 ม.ค.2559 13:00,6.7,3,539.6,23.3,0.27
171,113,4 ม.ค.2559 13:30,6.7,2.9,548.2,23.3,0.28
172,113,4 ม.ค.2559 14:00,6.7,3,560.5,23.4,0.28
173,113,4 ม.ค.2559 14:30,6.7,2.9,574.8,23.4,0.29
174,113,4 ม.ค.2559 15:00,6.7,2.8,589.8,23.4,0.3
175,113,4 ม.ค.2559 15:30,6.7,2.5,610.7,23.5,0.31
176,113,4 ม.ค.2559 16:00,6.7,2.5,622.1,23.5,0.31
177,113,4 ม.ค.2559 16:30,6.7,2.5,622.7,23.5,0.31
178,113,4 ม.ค.2559 17:00,6.7,2.5,624.4,23.5,0.31
179,113,4 ม.ค.2559 17:30,6.7,2.4,629.9,23.5,0.32
180,113,4 ม.ค.2559 18:00,6.7,2.4,628.1,23.4,0.32
181,113,4 ม.ค.2559 18:30,6.7,2.8,625.5,23.4,0.31
182,113,4 ม.ค.2559 19:00,6.7,2.7,616,23.3,0.31
183,113,4 ม.ค.2559 19:30,6.7,2.6,608.5,23.3,0.31
184,113,4 ม.ค.2559 20:00,6.7,2.6,601.8,23.3,0.3
185,113,4 ม.ค.2559 20:30,6.7,2.6,591.6,23.2,0.3
186,113,4 ม.ค.2559 21:00,6.7,2.8,583.7,23.2,0.29
187,113,4 ม.ค.2559 21:30,6.7,2.9,573.3,23.2,0.29
188,113,4 ม.ค.2559 22:00,6.7,2.9,563.8,23.2,0.28
189,113,4 ม.ค.2559 22:30,6.7,2.8,553.9,23.1,0.28
190,113,4 ม.ค.2559 23:00,6.7,2.8,543.2,23.1,0.27
191,113,4 ม.ค.2559 23:30,6.7,2.9,527.7,23.1,0.27
192,113,5 ม.ค.2559 00:00,6.7,3,510.5,23.1,0.26
193,113,5 ม.ค.2559 00:30,6.7,3.2,491.5,23.1,0.25
194,113,5 ม.ค.2559 01:00,6.8,3.3,478.5,23,0.24
195,113,5 ม.ค.2559 01:30,6.8,3.4,467.3,23,0.24
196,113,5 ม.ค.2559 02:00,6.8,3.5,457.2,23,0.23
197,113,5 ม.ค.2559 02:30,6.8,3.5,452.7,23,0.23
198,113,5 ม.ค.2559 03:00,6.8,3.5,452.7,23,0.23
199,113,5 ม.ค.2559 03:30,6.8,3.4,454.3,23,0.23
200,113,5 ม.ค.2559 04:00,6.8,3.3,457.9,23,0.23
201,113,5 ม.ค.2559 04:30,6.8,3.4,462.6,22.9,0.23
202,113,5 ม.ค.2559 05:00,6.8,3.2,469.3,22.9,0.24
203,113,5 ม.ค.2559 05:30,6.8,3.1,483,22.9,0.24
204,113,5 ม.ค.2559 06:00,6.7,2.9,500.8,22.9,0.25
205,113,5 ม.ค.2559 06:30,6.7,2.8,517.5,22.9,0.26
206,113,5 ม.ค.2559 07:00,6.7,2.6,538.9,22.9,0.27
207,113,5 ม.ค.2559 07:30,6.7,2.4,553.6,22.9,0.28
208,113,5 ม.ค.2559 08:00,6.7,2.5,566.6,22.9,0.29
209,113,5 ม.ค.2559 08:30,6.7,2.6,575,22.9,0.29
210,113,5 ม.ค.2559 09:00,6.7,2.6,576.1,22.9,0.29
211,113,5 ม.ค.2559 09:30,6.7,2.6,573.2,23,0.29
212,113,5 ม.ค.2559 10:00,6.7,2.5,570.8,23,0.29
213,113,5 ม.ค.2559 10:30,6.7,2.5,569.7,23,0.29
214,113,5 ม.ค.2559 11:00,6.7,2.4,576.9,23,0.29
215,113,5 ม.ค.2559 11:30,6.7,2.3,587.5,23.1,0.3
216,113,5 ม.ค.2559 12:00,6.7,2.3,598.6,23.1,0.3
217,113,5 ม.ค.2559 12:30,6.7,2.3,607.8,23.2,0.31
218,113,5 ม.ค.2559 13:00,6.7,2.3,617.4,23.2,0.31
219,113,5 ม.ค.2559 13:30,6.7,2.3,630.4,23.3,0.32
220,113,5 ม.ค.2559 14:00,6.7,2.2,645.5,23.3,0.33
221,113,5 ม.ค.2559 14:30,6.7,2.2,658.5,23.3,0.33
222,113,5 ม.ค.2559 15:00,6.7,2.2,665.9,23.3,0.34
223,113,5 ม.ค.2559 15:30,6.7,2.4,670.2,23.4,0.34
224,113,5 ม.ค.2559 16:00,6.7,2.4,669.8,23.4,0.34
225,113,5 ม.ค.2559 16:30,6.8,2.6,668.9,23.5,0.34
226,113,5 ม.ค.2559 17:00,6.8,2.4,669.8,23.4,0.34
227,113,5 ม.ค.2559 17:30,6.7,2.3,667.6,23.3,0.34
228,113,5 ม.ค.2559 18:00,6.8,2.6,668.6,23.3,0.34
229,113,5 ม.ค.2559 18:30,6.8,2.6,666.3,23.2,0.34
230,113,5 ม.ค.2559 19:00,6.8,2.7,664.2,23.2,0.34
231,113,5 ม.ค.2559 19:30,6.8,2.7,652.5,23.1,0.33
232,113,5 ม.ค.2559 20:00,6.8,2.7,637.9,23.1,0.32
233,113,5 ม.ค.2559 20:30,6.8,2.6,622.4,23,0.32
234,113,5 ม.ค.2559 21:00,6.8,2.6,601,23.7,0.3
235,113,5 ม.ค.2559 21:30,6.9,2.6,586.9,23.8,0.29
236,113,5 ม.ค.2559 22:00,6.9,2.7,573,23.8,0.28
237,113,5 ม.ค.2559 22:30,6.9,2.7,555.2,23.8,0.28
238,113,5 ม.ค.2559 23:00,6.9,2.9,530.2,23.8,0.26
239,113,5 ม.ค.2559 23:30,6.9,3,506.2,23.7,0.25
240,113,6 ม.ค.2559 00:00,6.9,3.2,489.4,23.7,0.24
241,113,6 ม.ค.2559 00:30,6.9,3.3,473.9,23.7,0.24
242,113,6 ม.ค.2559 01:00,6.9,3.3,460.7,23.6,0.23
243,113,6 ม.ค.2559 01:30,6.9,3.4,448,23.6,0.22
244,113,6 ม.ค.2559 02:00,6.9,3.4,443.9,23.6,0.22
245,113,6 ม.ค.2559 02:30,6.9,3.4,438.3,23.6,0.22
246,113,6 ม.ค.2559 03:00,6.9,3.5,435.1,23.6,0.22
247,113,6 ม.ค.2559 03:30,6.9,3.5,432.5,23.6,0.21
248,113,6 ม.ค.2559 04:00,6.9,3.5,433.9,23.6,0.22
249,113,6 ม.ค.2559 04:30,6.9,3.5,437.2,23.6,0.22
250,113,6 ม.ค.2559 05:00,6.9,3.4,443.2,23.6,0.22
251,113,6 ม.ค.2559 05:30,6.9,3.2,459.6,23.6,0.23
252,113,6 ม.ค.2559 06:00,6.9,3,485.9,23.6,0.24
253,113,6 ม.ค.2559 06:30,6.8,2.7,511.8,23.6,0.25
254,113,6 ม.ค.2559 07:00,6.8,2.8,515.5,23.6,0.26
255,113,6 ม.ค.2559 07:30,6.8,2.8,514,23.6,0.26
256,113,6 ม.ค.2559 08:00,6.8,2.7,514.6,23.6,0.26
257,113,6 ม.ค.2559 08:30,6.8,2.8,524.1,23.6,0.26
258,113,6 ม.ค.2559 09:00,6.7,2.8,541.5,23.7,0.27
259,113,6 ม.ค.2559 09:30,6.7,2.7,552.7,23.7,0.28
260,113,6 ม.ค.2559 10:00,6.6,2.7,561.5,23.8,0.28
261,113,6 ม.ค.2559 10:30,6.6,2.6,580.5,23.8,0.29
262,113,6 ม.ค.2559 11:00,6.6,2.1,597.3,23.9,0.3
263,113,6 ม.ค.2559 11:30,6.6,2,618.4,23.9,0.31
264,113,6 ม.ค.2559 12:00,6.6,1.9,632.2,24,0.31
265,113,6 ม.ค.2559 12:30,6.6,1.8,641.1,24,0.32
266,113,6 ม.ค.2559 13:00,6.6,2.1,643,24.3,0.32
267,113,6 ม.ค.2559 13:30,6.6,1.9,652.4,24.2,0.32
268,113,6 ม.ค.2559 14:00,6.6,1.8,658.5,24.2,0.33
269,113,6 ม.ค.2559 14:30,6.6,2.1,658.5,24.3,0.33
270,113,6 ม.ค.2559 15:00,6.7,2.3,660.8,24.6,0.32
271,113,6 ม.ค.2559 15:30,6.8,2.7,661.2,24.8,0.32
272,113,6 ม.ค.2559 16:00,6.9,2.3,656.9,24.7,0.32
273,113,6 ม.ค.2559 16:30,6.9,2.3,659.4,24.6,0.32
274,113,6 ม.ค.2559 17:00,6.8,2.2,669.6,24.5,0.33
275,113,6 ม.ค.2559 17:30,6.8,2.2,673.1,24.5,0.33
276,113,6 ม.ค.2559 18:00,6.8,1.9,674.1,24.4,0.33
277,113,6 ม.ค.2559 18:30,6.7,2.1,677.3,24.4,0.33
278,113,6 ม.ค.2559 19:00,6.6,1.9,675.8,24.3,0.33
279,113,6 ม.ค.2559 19:30,6.6,2.1,673.4,24.3,0.33
280,113,6 ม.ค.2559 20:00,6.6,2.3,657.7,24.3,0.32
281,113,6 ม.ค.2559 20:30,6.6,2.2,638.8,24.2,0.32
282,113,6 ม.ค.2559 21:00,6.6,2.2,630.8,24.2,0.31
283,113,6 ม.ค.2559 21:30,6.6,2.2,619.7,24.1,0.31
284,113,6 ม.ค.2559 22:00,6.6,2.2,605.5,24.1,0.3
285,113,6 ม.ค.2559 22:30,6.5,2.2,588.2,24.1,0.29
286,113,6 ม.ค.2559 23:00,6.5,2.4,571.3,24,0.28
287,113,6 ม.ค.2559 23:30,6.5,2.5,552.1,24,0.27
288,113,7 ม.ค.2559 00:00,6.5,2.6,532.7,23.9,0.26
289,113,7 ม.ค.2559 00:30,6.5,2.8,513.8,23.9,0.25
290,113,7 ม.ค.2559 01:00,6.6,2.9,494.2,23.9,0.24
291,113,7 ม.ค.2559 01:30,6.6,3.1,475.5,23.9,0.24
292,113,7 ม.ค.2559 02:00,6.6,3.1,464.7,23.9,0.23
293,113,7 ม.ค.2559 02:30,6.6,3.2,454.9,23.9,0.22
294,113,7 ม.ค.2559 03:00,6.6,3.3,445.2,23.8,0.22
295,113,7 ม.ค.2559 03:30,6.6,3.2,442.3,23.8,0.22
296,113,7 ม.ค.2559 04:00,6.6,3.3,439.5,23.8,0.22
297,113,7 ม.ค.2559 04:30,6.6,3.3,438.4,23.8,0.22
298,113,7 ม.ค.2559 05:00,6.6,3.2,444.4,23.8,0.22
299,113,7 ม.ค.2559 05:30,6.6,3,460.4,23.8,0.23
300,113,7 ม.ค.2559 06:00,6.6,2.7,494.3,23.8,0.25
301,113,7 ม.ค.2559 06:30,6.6,2.6,509.5,23.8,0.25
302,113,7 ม.ค.2559 07:00,6.6,2.6,508.4,23.8,0.25
303,113,7 ม.ค.2559 07:30,6.6,2.6,509.1,23.8,0.25
304,113,7 ม.ค.2559 08:00,6.6,2.5,519.1,23.8,0.26
305,113,7 ม.ค.2559 08:30,6.6,2.5,541.3,23.8,0.27
306,113,7 ม.ค.2559 09:00,6.6,2.3,551.2,23.9,0.27
307,113,7 ม.ค.2559 09:30,6.6,2.3,563.4,23.9,0.28
308,113,7 ม.ค.2559 10:00,6.6,2.2,576,24,0.29
309,113,7 ม.ค.2559 10:30,6.6,2,580.6,24,0.29
310,113,7 ม.ค.2559 11:00,6.6,1.9,598.5,24,0.3
311,113,7 ม.ค.2559 11:30,6.6,2,611.3,24.1,0.3
312,113,7 ม.ค.2559 12:00,6.6,1.9,616.1,24.2,0.3
313,113,7 ม.ค.2559 12:30,6.6,1.8,628.4,24.3,0.31
314,113,7 ม.ค.2559 13:00,6.6,2.3,629.4,24.6,0.31
315,113,7 ม.ค.2559 13:30,6.6,2.5,624.9,24.9,0.3
316,113,7 ม.ค.2559 14:00,6.6,2.3,624.2,24.7,0.31
317,113,7 ม.ค.2559 14:30,6.6,2.4,622.4,24.6,0.31
318,113,7 ม.ค.2559 15:00,6.6,2.4,625.3,24.7,0.31
319,113,7 ม.ค.2559 15:30,6.6,2.6,632.9,24.8,0.31
320,113,7 ม.ค.2559 16:00,6.6,2.6,644.3,24.7,0.32
321,113,7 ม.ค.2559 16:30,6.6,2.6,646.9,24.6,0.32
322,113,7 ม.ค.2559 17:00,6.6,2.4,647.1,24.6,0.32
323,113,7 ม.ค.2559 17:30,6.6,2.3,647.7,24.5,0.32
324,113,7 ม.ค.2559 18:00,6.6,2.3,661.4,24.4,0.33
325,113,7 ม.ค.2559 18:30,6.6,2.2,669.7,24.3,0.33
326,113,7 ม.ค.2559 19:00,6.6,2.1,663.9,24.3,0.33
327,113,7 ม.ค.2559 19:30,6.6,2.1,661.7,24.2,0.33
328,113,7 ม.ค.2559 20:00,6.6,2,655.8,24.2,0.32
329,113,7 ม.ค.2559 20:30,6.6,2,644.3,24.2,0.32
330,113,7 ม.ค.2559 21:00,6.6,2.1,631.2,24.2,0.31
331,113,7 ม.ค.2559 21:30,6.6,2.1,613,24.2,0.3
332,113,7 ม.ค.2559 22:00,6.6,2,596.9,24.1,0.3
333,113,7 ม.ค.2559 22:30,6.6,2.1,585.8,24.1,0.29
334,113,7 ม.ค.2559 23:00,6.6,2.2,575.1,24.1,0.28
335,113,7 ม.ค.2559 23:30,6.6,2.2,557.6,24,0.28
336,113,8 ม.ค.2559 00:00,6.6,2.2,544,24,0.27
337,113,8 ม.ค.2559 00:30,6.6,2.3,525.2,23.9,0.26
338,113,8 ม.ค.2559 01:00,6.6,2.5,509.6,23.9,0.25
339,113,8 ม.ค.2559 01:30,6.6,2.7,488.9,23.9,0.24
340,113,8 ม.ค.2559 02:00,6.6,2.9,469.5,23.9,0.23
341,113,8 ม.ค.2559 02:30,6.6,2.8,459.7,23.9,0.23
342,113,8 ม.ค.2559 03:00,6.6,2.9,452,23.9,0.22
343,113,8 ม.ค.2559 03:30,6.6,3,442.9,23.9,0.22
344,113,8 ม.ค.2559 04:00,6.6,3.1,439.3,23.9,0.22
345,113,8 ม.ค.2559 04:30,6.6,3.1,437.4,23.9,0.22
346,113,8 ม.ค.2559 05:00,6.6,3.1,437.9,23.9,0.22
347,113,8 ม.ค.2559 05:30,6.6,3,445,23.9,0.22
348,113,8 ม.ค.2559 06:00,6.6,2.8,456.4,23.9,0.23
349,113,8 ม.ค.2559 06:30,6.6,2.6,486,23.9,0.24
350,113,8 ม.ค.2559 07:00,6.6,2.5,494.8,23.9,0.24
351,113,8 ม.ค.2559 07:30,6.6,2.5,492.7,23.9,0.24
352,113,8 ม.ค.2559 08:00,6.6,2.3,506.7,23.9,0.25
353,113,8 ม.ค.2559 08:30,6.6,2.2,526.4,23.9,0.26
354,113,8 ม.ค.2559 09:00,6.6,2,546.2,23.9,0.27
355,113,8 ม.ค.2559 09:30,6.6,2,567,23.9,0.28
356,113,8 ม.ค.2559 10:00,6.6,1.8,581.2,24,0.29
357,113,8 ม.ค.2559 10:30,6.6,1.8,592,24,0.29
358,113,8 ม.ค.2559 11:00,6.6,1.5,610.1,24,0.3
359,113,8 ม.ค.2559 11:30,6.6,1.5,628.6,24.1,0.31
360,113,8 ม.ค.2559 12:00,6.6,1.4,640.9,24.1,0.32
361,113,8 ม.ค.2559 12:30,6.6,1.3,661.2,24.1,0.33
362,113,8 ม.ค.2559 13:00,6.6,1.4,665.9,24,0.33
