﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
78,113,2 ก.ค.2559 14:30,8.1,7.1,"4,026.70",29.3,1.95
79,113,2 ก.ค.2559 15:00,8.1,7.1,"4,026.60",29.5,1.94
80,113,2 ก.ค.2559 15:30,8.1,7.1,"4,026.50",29.7,1.93
81,113,2 ก.ค.2559 16:00,8.1,7.1,"4,029.20",29.8,1.93
82,113,2 ก.ค.2559 16:30,8.1,7.1,"4,036.90",29.9,1.93
83,113,2 ก.ค.2559 17:00,8.1,7.1,"4,043.90",30,1.93
84,113,2 ก.ค.2559 17:30,8.1,6.9,"4,065.40",29.9,1.94
85,113,2 ก.ค.2559 18:00,8.1,6.9,"4,078.60",29.8,1.95
86,113,2 ก.ค.2559 18:30,8.1,7,"4,083.20",29.7,1.96
87,113,2 ก.ค.2559 19:00,8.1,7.1,"4,083.00",29.5,1.97
88,113,2 ก.ค.2559 19:30,8.1,7.1,"4,087.90",29.4,1.97
89,113,2 ก.ค.2559 20:00,8.1,7,"4,085.50",29.2,1.98
90,113,2 ก.ค.2559 20:30,8.1,7,"4,082.90",29.1,1.98
91,113,2 ก.ค.2559 21:00,8.1,7,"4,083.00",29,1.99
92,113,2 ก.ค.2559 21:30,8.1,7,"4,084.00",28.9,1.99
93,113,2 ก.ค.2559 22:00,8.1,7,"4,082.20",28.8,1.99
94,113,2 ก.ค.2559 22:30,8.1,7,"4,084.10",28.7,2
95,113,2 ก.ค.2559 23:00,8.1,7.1,"4,082.10",28.6,2
96,113,2 ก.ค.2559 23:30,8.1,7.1,"4,078.70",28.5,2.01
97,113,3 ก.ค.2559 00:00,8.1,7.1,"4,079.00",28.4,2.01
98,113,3 ก.ค.2559 00:30,8.1,7.1,"4,078.40",28.4,2.01
99,113,3 ก.ค.2559 01:00,8.1,7,"4,077.80",28.3,2.01
100,113,3 ก.ค.2559 01:30,8.1,7,"4,078.30",28.2,2.02
101,113,3 ก.ค.2559 02:00,8.1,7,"4,076.20",28.1,2.02
102,113,3 ก.ค.2559 02:30,8.1,7,"4,076.40",28.1,2.02
103,113,3 ก.ค.2559 03:00,8.1,7,"4,076.20",28,2.02
104,113,3 ก.ค.2559 03:30,8.1,7.1,"4,074.30",28,2.02
105,113,3 ก.ค.2559 04:00,8.1,7.1,"4,076.00",27.9,2.03
106,113,3 ก.ค.2559 04:30,8.1,7.2,"4,076.30",27.8,2.03
107,113,3 ก.ค.2559 05:00,8.1,7.2,"4,074.60",27.8,2.03
108,113,3 ก.ค.2559 05:30,8.1,7.2,"4,076.20",27.7,2.04
109,113,3 ก.ค.2559 06:00,8.1,7.2,"4,074.00",27.7,2.04
110,113,3 ก.ค.2559 06:30,8.1,7.1,"4,072.00",27.6,2.04
111,113,3 ก.ค.2559 07:00,8.1,7.1,"4,069.50",27.6,2.04
112,113,3 ก.ค.2559 07:30,8.1,7,"4,064.20",27.6,2.04
113,113,3 ก.ค.2559 08:00,8.1,7,"4,065.10",27.6,2.04
114,113,3 ก.ค.2559 08:30,8.1,7.1,"4,063.80",27.6,2.03
115,113,3 ก.ค.2559 09:00,8.1,7.2,"4,062.90",27.7,2.03
116,113,3 ก.ค.2559 09:30,8.1,7.2,"4,060.60",27.7,2.03
117,113,3 ก.ค.2559 10:00,8.1,7.2,"4,058.00",27.7,2.03
118,113,3 ก.ค.2559 10:30,8.1,7.2,"4,052.90",27.8,2.02
119,113,3 ก.ค.2559 11:00,8.1,7.2,"4,047.00",27.9,2.01
120,113,3 ก.ค.2559 11:30,8.1,7.2,"4,038.30",28.1,2
121,113,3 ก.ค.2559 12:00,8.1,7.2,"4,030.80",28.2,1.99
122,113,3 ก.ค.2559 12:30,8.1,7.2,"4,026.90",28.4,1.98
123,113,3 ก.ค.2559 13:00,8.1,7.2,"4,022.00",28.7,1.97
124,113,3 ก.ค.2559 13:30,8.1,7.3,"4,019.70",28.9,1.96
125,113,3 ก.ค.2559 14:00,8.1,7.3,"4,018.60",29.1,1.95
126,113,3 ก.ค.2559 14:30,8.1,7.3,"4,025.10",29.2,1.95
127,113,3 ก.ค.2559 15:00,8.1,7.2,"4,030.80",29.3,1.95
128,113,3 ก.ค.2559 15:30,8.1,7.2,"4,030.70",29.5,1.94
129,113,3 ก.ค.2559 16:00,8.1,7.2,"4,032.50",29.6,1.94
130,113,3 ก.ค.2559 16:30,8.1,7.2,"4,037.20",29.7,1.94
131,113,3 ก.ค.2559 17:00,8.1,7.2,"4,040.10",29.8,1.93
132,113,3 ก.ค.2559 17:30,8.1,7.2,"4,046.80",29.9,1.93
133,113,3 ก.ค.2559 18:00,8.1,7.2,"4,047.70",30,1.93
134,113,3 ก.ค.2559 18:30,8.1,7.1,"4,051.00",30,1.93
135,113,3 ก.ค.2559 19:00,8.1,7,"4,052.20",30.1,1.93
136,113,3 ก.ค.2559 19:30,8.1,6.9,"4,055.30",30.1,1.93
137,113,3 ก.ค.2559 20:00,8.1,6.9,"4,057.60",30.1,1.93
138,113,3 ก.ค.2559 20:30,8.1,6.8,"4,059.20",30.1,1.93
139,113,3 ก.ค.2559 21:00,8.1,6.8,"4,062.00",30.1,1.93
140,113,3 ก.ค.2559 21:30,8.1,6.7,"4,063.50",30.1,1.93
141,113,3 ก.ค.2559 22:00,8.1,6.8,"4,064.70",30,1.94
142,113,3 ก.ค.2559 22:30,8.1,6.8,"4,064.80",30,1.94
143,113,3 ก.ค.2559 23:00,8.1,6.9,"4,065.60",30,1.94
144,113,3 ก.ค.2559 23:30,8.1,6.9,"4,067.00",30,1.94
145,113,4 ก.ค.2559 00:00,8.1,6.9,"4,069.50",29.9,1.94
146,113,4 ก.ค.2559 00:30,8.1,7,"4,068.40",29.9,1.94
147,113,4 ก.ค.2559 01:00,8.1,7.1,"4,068.20",29.9,1.94
148,113,4 ก.ค.2559 01:30,8.1,7.1,"4,069.70",29.8,1.95
149,113,4 ก.ค.2559 02:00,8.1,7.1,"4,072.50",29.8,1.95
150,113,4 ก.ค.2559 02:30,8.1,7,"4,073.40",29.7,1.95
151,113,4 ก.ค.2559 03:00,8.1,7,"4,074.00",29.7,1.95
152,113,4 ก.ค.2559 03:30,8.1,7,"4,074.40",29.6,1.96
153,113,4 ก.ค.2559 04:00,8.1,7,"4,074.40",29.6,1.96
154,113,4 ก.ค.2559 04:30,8.1,6.9,"4,074.60",29.5,1.96
155,113,4 ก.ค.2559 05:00,8.1,6.9,"4,075.00",29.5,1.96
156,113,4 ก.ค.2559 05:30,8.1,6.9,"4,075.60",29.4,1.97
157,113,4 ก.ค.2559 06:00,8.1,6.9,"4,075.40",29.4,1.97
158,113,4 ก.ค.2559 06:30,8.1,6.9,"4,075.30",29.3,1.97
159,113,4 ก.ค.2559 07:00,8.1,6.9,"4,075.70",29.2,1.98
160,113,4 ก.ค.2559 07:30,8.1,6.8,"4,070.40",29.2,1.97
161,113,4 ก.ค.2559 08:00,8.1,6.8,"4,070.10",29.2,1.97
162,113,4 ก.ค.2559 08:30,8.1,6.9,"4,064.60",29.2,1.97
163,113,4 ก.ค.2559 09:00,8.1,6.9,"4,062.50",29.2,1.97
164,113,4 ก.ค.2559 09:30,8.1,7,"4,057.60",29.2,1.97
165,113,4 ก.ค.2559 10:00,8.1,7,"4,053.40",29.3,1.96
166,113,4 ก.ค.2559 10:30,8.1,7.1,"4,048.40",29.3,1.96
167,113,4 ก.ค.2559 11:00,8.1,7.1,"4,045.00",29.4,1.95
168,113,4 ก.ค.2559 11:30,8.1,7.1,"4,040.00",29.6,1.94
169,113,4 ก.ค.2559 12:00,8.1,7,"4,036.30",29.7,1.94
170,113,4 ก.ค.2559 12:30,8.1,7.1,"4,031.40",29.9,1.93
171,113,4 ก.ค.2559 13:00,8.2,7.2,"4,027.00",30.1,1.92
172,113,4 ก.ค.2559 13:30,8.2,7,"4,023.80",30.4,1.9
173,113,4 ก.ค.2559 14:00,8.1,7,"4,022.90",30.6,1.89
174,113,4 ก.ค.2559 14:30,8.2,7,"4,020.50",30.8,1.89
175,113,4 ก.ค.2559 15:00,8.1,7,"4,018.30",31.1,1.87
176,113,4 ก.ค.2559 15:30,8.1,7,"4,023.90",31.3,1.87
177,113,4 ก.ค.2559 16:00,8.1,6.9,"4,028.80",31.5,1.86
178,113,4 ก.ค.2559 16:30,8.1,7,"4,032.70",31.7,1.86
179,113,4 ก.ค.2559 17:00,8.1,7.1,"4,035.20",31.8,1.86
180,113,4 ก.ค.2559 17:30,8.1,7,"4,042.10",31.9,1.86
181,113,4 ก.ค.2559 18:00,8.1,7,"4,054.80",31.9,1.86
182,113,4 ก.ค.2559 18:30,8.1,7,"4,071.80",31.8,1.87
183,113,4 ก.ค.2559 19:00,8.1,6.9,"4,095.20",31.5,1.9
184,113,4 ก.ค.2559 19:30,8.1,7,"4,101.90",31.2,1.91
185,113,4 ก.ค.2559 20:00,8.2,6.9,"4,102.10",31,1.92
186,113,4 ก.ค.2559 20:30,8.2,7,"4,102.30",30.8,1.93
187,113,4 ก.ค.2559 21:00,8.2,7,"4,097.60",30.6,1.93
188,113,4 ก.ค.2559 21:30,8.2,7,"4,094.80",30.4,1.94
189,113,4 ก.ค.2559 22:00,8.2,7,"4,093.70",30.3,1.94
190,113,4 ก.ค.2559 22:30,8.2,7,"4,091.90",30.1,1.95
191,113,4 ก.ค.2559 23:00,8.2,7,"4,088.30",30,1.95
192,113,4 ก.ค.2559 23:30,8.2,7,"4,088.50",29.9,1.95
193,113,5 ก.ค.2559 00:00,8.2,7,"4,085.40",29.8,1.96
194,113,5 ก.ค.2559 00:30,8.2,7,"4,083.80",29.7,1.96
195,113,5 ก.ค.2559 01:00,8.2,7,"4,086.00",29.7,1.96
196,113,5 ก.ค.2559 01:30,8.2,7,"4,082.50",29.6,1.96
197,113,5 ก.ค.2559 02:00,8.2,7,"4,083.30",29.5,1.97
198,113,5 ก.ค.2559 02:30,8.2,7,"4,082.10",29.4,1.97
199,113,5 ก.ค.2559 03:00,8.2,6.9,"4,084.10",29.3,1.98
200,113,5 ก.ค.2559 03:30,8.2,7.1,"4,085.20",29.2,1.98
201,113,5 ก.ค.2559 04:00,8.2,7.1,"4,086.50",29.1,1.98
202,113,5 ก.ค.2559 04:30,8.2,7,"4,087.70",29,1.99
203,113,5 ก.ค.2559 05:00,8.2,7,"4,087.00",28.9,1.99
204,113,5 ก.ค.2559 05:30,8.2,6.9,"4,087.60",28.8,2
205,113,5 ก.ค.2559 06:00,8.2,6.9,"4,086.90",28.7,2
206,113,5 ก.ค.2559 06:30,8.2,7,"4,084.70",28.7,2
207,113,5 ก.ค.2559 07:00,8.2,7,"4,085.00",28.6,2
208,113,5 ก.ค.2559 07:30,8.2,7,"4,082.50",28.6,2
209,113,5 ก.ค.2559 08:00,8.2,7,"4,080.00",28.5,2.01
210,113,5 ก.ค.2559 08:30,8.2,7,"4,077.20",28.5,2
211,113,5 ก.ค.2559 09:00,8.2,7.1,"4,071.60",28.5,2
212,113,5 ก.ค.2559 09:30,8.2,7.1,"4,065.80",28.5,2
213,113,5 ก.ค.2559 10:00,8.2,7.1,"4,058.40",28.6,1.99
214,113,5 ก.ค.2559 10:30,8.2,7.1,"4,054.90",28.6,1.99
215,113,5 ก.ค.2559 11:00,8.2,7.1,"4,051.00",28.7,1.98
216,113,5 ก.ค.2559 11:30,8.2,7.1,"4,045.80",28.8,1.98
217,113,5 ก.ค.2559 12:00,8.2,7.1,"4,041.20",29,1.97
218,113,5 ก.ค.2559 12:30,8.3,7.1,"4,037.70",29.1,1.96
219,113,5 ก.ค.2559 13:00,8.2,7.1,"4,033.10",29.3,1.95
220,113,5 ก.ค.2559 13:30,8.3,7.2,"4,028.20",29.5,1.94
221,113,5 ก.ค.2559 14:00,8.3,7.1,"4,027.30",29.7,1.93
222,113,5 ก.ค.2559 14:30,8.2,7.2,"4,029.90",29.9,1.92
223,113,5 ก.ค.2559 15:00,8.2,7.2,"4,038.90",30,1.93
224,113,5 ก.ค.2559 15:30,8.2,7,"4,062.10",30,1.94
225,113,5 ก.ค.2559 16:00,8.2,7,"4,086.40",29.7,1.96
226,113,5 ก.ค.2559 16:30,8.2,7.1,"4,101.30",29.5,1.98
227,113,5 ก.ค.2559 17:00,8.2,7,"4,103.90",29.3,1.99
228,113,5 ก.ค.2559 17:30,8.2,7.1,"4,106.70",29.1,2
229,113,5 ก.ค.2559 18:00,8.3,7,"4,102.30",28.9,2
230,113,5 ก.ค.2559 18:30,8.3,7.1,"4,094.70",28.8,2
231,113,5 ก.ค.2559 19:00,8.3,7.1,"4,094.30",28.7,2.01
232,113,5 ก.ค.2559 19:30,8.3,7.1,"4,092.80",28.6,2.01
233,113,5 ก.ค.2559 20:00,8.3,7.1,"4,091.50",28.5,2.01
234,113,5 ก.ค.2559 20:30,8.3,7.1,"4,091.20",28.4,2.02
235,113,5 ก.ค.2559 21:00,8.3,7.1,"4,090.90",28.3,2.02
236,113,5 ก.ค.2559 21:30,8.3,7,"4,092.00",28.2,2.02
237,113,5 ก.ค.2559 22:00,8.3,7,"4,089.10",28.2,2.02
238,113,5 ก.ค.2559 22:30,8.3,7,"4,088.20",28.1,2.03
239,113,5 ก.ค.2559 23:00,8.3,7,"4,086.20",28,2.03
240,113,5 ก.ค.2559 23:30,8.3,7,"4,085.90",28,2.03
241,113,6 ก.ค.2559 00:00,8.3,7,"4,085.90",27.9,2.03
242,113,6 ก.ค.2559 00:30,8.3,7.1,"4,083.60",27.9,2.03
243,113,6 ก.ค.2559 01:00,8.3,7,"4,081.30",27.8,2.04
244,113,6 ก.ค.2559 01:30,8.3,7,"4,082.50",27.8,2.04
245,113,6 ก.ค.2559 02:00,8.3,6.9,"4,082.70",27.8,2.04
246,113,6 ก.ค.2559 02:30,8.3,6.9,"4,083.00",27.7,2.04
247,113,6 ก.ค.2559 03:00,8.3,6.9,"4,082.70",27.7,2.04
248,113,6 ก.ค.2559 03:30,8.3,6.9,"4,080.10",27.7,2.04
249,113,6 ก.ค.2559 04:00,8.3,6.9,"4,081.30",27.6,2.04
250,113,6 ก.ค.2559 04:30,8.3,6.8,"4,082.10",27.6,2.04
251,113,6 ก.ค.2559 05:00,8.3,6.8,"4,084.70",27.5,2.05
252,113,6 ก.ค.2559 05:30,8.3,6.8,"4,085.60",27.5,2.05
253,113,6 ก.ค.2559 06:00,8.3,6.8,"4,085.80",27.4,2.06
254,113,6 ก.ค.2559 06:30,8.3,6.9,"4,083.80",27.4,2.05
255,113,6 ก.ค.2559 07:00,8.3,7,"4,085.30",27.4,2.05
256,113,6 ก.ค.2559 07:30,8.3,7,"4,082.90",27.3,2.06
257,113,6 ก.ค.2559 08:00,8.3,7.1,"4,079.10",27.3,2.06
258,113,6 ก.ค.2559 08:30,8.3,7.1,"4,074.60",27.3,2.05
259,113,6 ก.ค.2559 09:00,8.3,7.1,"4,070.50",27.4,2.05
260,113,6 ก.ค.2559 09:30,8.3,7.1,"4,066.60",27.4,2.04
261,113,6 ก.ค.2559 10:00,8.3,7.1,"4,062.50",27.5,2.04
262,113,6 ก.ค.2559 10:30,8.3,7.2,"4,059.50",27.5,2.04
263,113,6 ก.ค.2559 11:00,8.3,7.2,"4,054.70",27.6,2.03
264,113,6 ก.ค.2559 11:30,8.4,7.3,"4,052.40",27.7,2.02
265,113,6 ก.ค.2559 12:00,8.4,7.4,"4,050.80",27.8,2.02
266,113,6 ก.ค.2559 12:30,8.3,7.4,"4,050.30",27.9,2.02
267,113,6 ก.ค.2559 13:00,8.3,7,"4,052.60",28,2.01
268,113,6 ก.ค.2559 13:30,8.3,6.9,"4,055.10",28.1,2.01
269,113,6 ก.ค.2559 14:00,8.3,7,"4,056.40",28.2,2.01
270,113,6 ก.ค.2559 14:30,8.3,7,"4,056.70",28.2,2.01
271,113,6 ก.ค.2559 15:00,8.3,6.9,"4,058.50",28.3,2
272,113,6 ก.ค.2559 15:30,8.3,6.9,"4,061.80",28.3,2
273,113,6 ก.ค.2559 16:00,8.3,6.9,"4,067.20",28.3,2.01
274,113,6 ก.ค.2559 16:30,8.3,6.9,"4,068.70",28.4,2
275,113,6 ก.ค.2559 17:00,8.3,6.9,"4,068.20",28.4,2
276,113,6 ก.ค.2559 17:30,8.3,6.9,"4,067.80",28.4,2
277,113,6 ก.ค.2559 18:00,8.3,7,"4,067.90",28.4,2
278,113,6 ก.ค.2559 18:30,8.3,7,"4,069.80",28.4,2
279,113,6 ก.ค.2559 19:00,8.3,7,"4,072.00",28.4,2.01
280,113,6 ก.ค.2559 19:30,8.3,6.9,"4,073.80",28.4,2.01
281,113,6 ก.ค.2559 20:00,8.3,6.9,"4,075.50",28.4,2.01
282,113,6 ก.ค.2559 20:30,8.3,6.9,"4,076.50",28.4,2.01
283,113,6 ก.ค.2559 21:00,8.3,6.9,"4,077.00",28.4,2.01
284,113,6 ก.ค.2559 21:30,8.3,6.8,"4,077.20",28.4,2.01
285,113,6 ก.ค.2559 22:00,8.3,6.9,"4,080.20",28.3,2.01
286,113,6 ก.ค.2559 22:30,8.3,7,"4,081.90",28.3,2.02
287,113,6 ก.ค.2559 23:00,8.3,7,"4,083.60",28.3,2.02
288,113,6 ก.ค.2559 23:30,8.3,7.1,"4,085.00",28.2,2.02
289,113,7 ก.ค.2559 00:00,8.3,7.2,"4,087.10",28.2,2.02
290,113,7 ก.ค.2559 00:30,8.3,7.2,"4,088.30",28.1,2.03
291,113,7 ก.ค.2559 01:00,8.3,7.3,"4,088.10",28,2.03
292,113,7 ก.ค.2559 01:30,8.3,7.3,"4,090.00",28,2.03
293,113,7 ก.ค.2559 02:00,8.3,7.2,"4,090.60",27.9,2.04
294,113,7 ก.ค.2559 02:30,8.3,7.1,"4,091.00",27.9,2.04
295,113,7 ก.ค.2559 03:00,8.3,7.1,"4,091.00",27.8,2.04
296,113,7 ก.ค.2559 03:30,8.3,7,"4,092.10",27.7,2.05
297,113,7 ก.ค.2559 04:00,8.3,7,"4,090.10",27.7,2.04
298,113,7 ก.ค.2559 04:30,8.3,7,"4,090.10",27.6,2.05
299,113,7 ก.ค.2559 05:00,8.3,7,"4,089.20",27.6,2.05
300,113,7 ก.ค.2559 05:30,8.3,7,"4,089.20",27.5,2.05
301,113,7 ก.ค.2559 06:00,8.3,7.1,"4,090.10",27.5,2.05
302,113,7 ก.ค.2559 06:30,8.3,7.1,"4,089.90",27.4,2.06
303,113,7 ก.ค.2559 07:00,8.3,7.1,"4,091.20",27.4,2.06
304,113,7 ก.ค.2559 07:30,8.3,7.1,"4,090.00",27.3,2.06
305,113,7 ก.ค.2559 08:00,8.3,7.1,"4,087.70",27.3,2.06
306,113,7 ก.ค.2559 08:30,8.3,7.1,"4,084.20",27.3,2.06
307,113,7 ก.ค.2559 09:00,8.3,7.2,"4,079.70",27.3,2.06
308,113,7 ก.ค.2559 09:30,8.3,7.2,"4,074.00",27.4,2.05
309,113,7 ก.ค.2559 10:00,8.3,7.2,"4,066.50",27.4,2.04
310,113,7 ก.ค.2559 10:30,8.3,7.2,"4,060.10",27.5,2.04
311,113,7 ก.ค.2559 11:00,8.3,7.2,"4,059.30",27.6,2.03
312,113,7 ก.ค.2559 11:30,8.3,7.2,"4,059.20",27.7,2.03
313,113,7 ก.ค.2559 12:00,8.3,7.2,"4,053.60",27.8,2.02
314,113,7 ก.ค.2559 12:30,8.3,7.2,"4,048.90",28,2.01
315,113,7 ก.ค.2559 13:00,8.3,7.2,"4,046.40",28.1,2
316,113,7 ก.ค.2559 13:30,8.3,7.2,"4,042.70",28.3,1.99
317,113,7 ก.ค.2559 14:00,8.3,7.2,"4,037.70",28.5,1.98
318,113,7 ก.ค.2559 14:30,8.3,7.2,"4,039.70",28.7,1.98
319,113,7 ก.ค.2559 15:00,8.3,7.1,"4,056.90",28.8,1.98
320,113,7 ก.ค.2559 15:30,8.3,7,"4,073.10",28.8,1.99
321,113,7 ก.ค.2559 16:00,8.3,7,"4,079.70",28.8,1.99
322,113,7 ก.ค.2559 16:30,8.3,7,"4,082.50",28.8,1.99
323,113,7 ก.ค.2559 17:00,8.3,7,"4,087.00",28.7,2
324,113,7 ก.ค.2559 17:30,8.3,7.1,"4,086.60",28.7,2
325,113,7 ก.ค.2559 18:00,8.3,7.1,"4,088.10",28.6,2.01
326,113,7 ก.ค.2559 18:30,8.3,7.1,"4,085.70",28.6,2
327,113,7 ก.ค.2559 19:00,8.3,7.1,"4,081.60",28.6,2
328,113,7 ก.ค.2559 19:30,8.3,7.1,"4,075.70",28.6,2
329,113,7 ก.ค.2559 20:00,8.3,7.1,"4,072.00",28.7,1.99
330,113,7 ก.ค.2559 20:30,8.3,7.1,"4,073.80",28.7,1.99
331,113,7 ก.ค.2559 21:00,8.3,7.1,"4,073.20",28.7,1.99
332,113,7 ก.ค.2559 21:30,8.3,7.1,"4,075.40",28.7,2
333,113,7 ก.ค.2559 22:00,8.3,7.1,"4,077.70",28.7,2
334,113,7 ก.ค.2559 22:30,8.3,7.1,"4,084.00",28.7,2
335,113,7 ก.ค.2559 23:00,8.3,7.1,"4,085.30",28.6,2
336,113,7 ก.ค.2559 23:30,8.3,7.1,"4,087.70",28.6,2.01
337,113,8 ก.ค.2559 00:00,8.3,7,"4,087.70",28.6,2.01
338,113,8 ก.ค.2559 00:30,8.3,7.1,"4,089.20",28.6,2.01
339,113,8 ก.ค.2559 01:00,8.3,7.1,"4,088.70",28.5,2.01
340,113,8 ก.ค.2559 01:30,8.3,7.1,"4,089.90",28.5,2.01
