﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
39,112,1 ก.ค.2558 19:00,7.3,4.7,355,20.3,0.19
40,112,1 ก.ค.2558 19:30,7.2,4.4,339.5,20.3,0.18
41,112,1 ก.ค.2558 20:00,7.2,4.3,338.1,20.3,0.18
42,112,1 ก.ค.2558 20:30,7.1,4.4,337.2,20.4,0.18
43,112,1 ก.ค.2558 21:00,7.1,4.4,328.5,20.4,0.17
44,112,1 ก.ค.2558 21:30,7.1,4.2,408.2,20.4,0.22
45,112,1 ก.ค.2558 22:00,7.1,4.1,405,20.3,0.22
46,112,1 ก.ค.2558 22:30,7.1,4.1,409.3,20.3,0.22
47,112,1 ก.ค.2558 23:00,7.1,4.1,409.9,20.3,0.22
48,112,1 ก.ค.2558 23:30,7.1,3.9,409.6,20.4,0.22
49,112,2 ก.ค.2558 00:00,7.1,4,410.6,20.3,0.22
50,112,2 ก.ค.2558 00:30,7.1,4.2,411,20.3,0.22
51,112,2 ก.ค.2558 01:00,7.1,3.7,411.3,20.3,0.22
52,112,2 ก.ค.2558 01:30,7.1,3.5,408,20.3,0.22
53,112,2 ก.ค.2558 02:00,7,3.3,406.8,20.3,0.22
54,112,2 ก.ค.2558 02:30,7.1,3.8,404.6,20.3,0.22
55,112,2 ก.ค.2558 03:00,7.1,3.7,405.1,20.2,0.22
56,112,2 ก.ค.2558 03:30,7.1,3.6,406.9,20.2,0.22
57,112,2 ก.ค.2558 04:00,7.1,3.7,407.5,20.2,0.22
58,112,2 ก.ค.2558 04:30,7.1,3.6,405.9,20.1,0.22
59,112,2 ก.ค.2558 05:00,7.1,3.8,405.6,20.1,0.22
60,112,2 ก.ค.2558 05:30,7.1,4,404.6,20.1,0.22
61,112,2 ก.ค.2558 06:00,7.1,4.1,403.8,20,0.22
62,112,2 ก.ค.2558 06:30,7.1,4.1,408.2,20.2,0.22
63,112,2 ก.ค.2558 07:00,7.1,4.3,409.4,20.1,0.22
64,112,2 ก.ค.2558 07:30,7.1,4.3,408.7,20.3,0.22
65,112,2 ก.ค.2558 08:00,7.1,4.4,408.6,20.4,0.22
66,112,2 ก.ค.2558 08:30,7.1,4.3,409.3,20.5,0.22
67,112,2 ก.ค.2558 09:00,7.1,4.5,377.9,20.6,0.2
68,112,2 ก.ค.2558 09:30,7.2,4.8,388.3,20.8,0.2
69,112,2 ก.ค.2558 10:00,7.2,5.1,388.9,21,0.2
70,112,2 ก.ค.2558 10:30,7.3,5.9,411,21.2,0.21
71,112,2 ก.ค.2558 11:00,7.4,6.7,359.3,21.5,0.19
72,112,2 ก.ค.2558 11:30,7.4,7.3,367.3,21.9,0.19
73,112,2 ก.ค.2558 12:00,7.4,6.6,368.8,22.1,0.19
74,112,2 ก.ค.2558 12:30,7.3,6,370.5,22,0.19
75,112,2 ก.ค.2558 13:00,7.2,5.8,371.6,22.1,0.19
76,112,2 ก.ค.2558 13:30,7.2,5.8,372.4,22.2,0.19
77,112,2 ก.ค.2558 14:00,7.1,5.4,373.5,22.3,0.19
78,112,2 ก.ค.2558 14:30,7.1,5,373.9,22.4,0.19
79,112,2 ก.ค.2558 15:00,7.1,5,377,22.6,0.19
80,112,2 ก.ค.2558 15:30,7.1,4.8,377.4,22.7,0.19
81,112,2 ก.ค.2558 16:00,7,4.5,379.6,22.9,0.19
82,112,2 ก.ค.2558 16:30,7,4.2,381.2,23,0.19
83,112,2 ก.ค.2558 17:00,7,4.1,383.4,23.1,0.19
84,112,2 ก.ค.2558 17:30,7,3.6,387,23.2,0.19
85,112,2 ก.ค.2558 18:00,7,3.1,390.6,23,0.2
86,112,2 ก.ค.2558 18:30,7,3.4,395.5,22.6,0.2
87,112,2 ก.ค.2558 19:00,6.9,3.1,399.7,22.4,0.2
88,112,2 ก.ค.2558 19:30,7.3,6.4,323.7,20.2,0.17
89,112,2 ก.ค.2558 20:00,7.2,4.5,408.1,19.9,0.22
90,112,2 ก.ค.2558 20:30,7.2,4.4,401.9,19.9,0.22
91,112,2 ก.ค.2558 21:00,7.2,4.4,350.5,20,0.19
92,112,2 ก.ค.2558 21:30,7.1,4.5,350.7,20.1,0.19
93,112,2 ก.ค.2558 22:00,7.1,4.3,353.4,20.3,0.19
94,112,2 ก.ค.2558 22:30,7.1,4.3,347.7,20.2,0.19
95,112,2 ก.ค.2558 23:00,7.1,4.1,348.2,20.2,0.19
96,112,2 ก.ค.2558 23:30,7.1,4.1,332.6,20.2,0.18
97,112,3 ก.ค.2558 00:00,7.1,4,333.4,20.3,0.18
98,112,3 ก.ค.2558 00:30,7.1,3.9,335.1,20.3,0.18
99,112,3 ก.ค.2558 01:00,7.1,3.8,337.5,20.2,0.18
100,112,3 ก.ค.2558 01:30,7.1,3.7,369.7,20.3,0.2
101,112,3 ก.ค.2558 02:00,7,3.5,400.3,20.2,0.21
102,112,3 ก.ค.2558 02:30,7,3.4,402.1,20,0.22
103,112,3 ก.ค.2558 03:00,7,3.5,402.2,20.1,0.22
104,112,3 ก.ค.2558 03:30,7,3.5,401.5,20.2,0.21
105,112,3 ก.ค.2558 04:00,7,3.5,402.6,20.1,0.22
106,112,3 ก.ค.2558 04:30,7,3.4,404.4,20,0.22
107,112,3 ก.ค.2558 05:00,7,3.4,403.4,20,0.22
108,112,3 ก.ค.2558 05:30,7,3.1,403.2,20,0.22
109,112,3 ก.ค.2558 06:00,7,3.5,403.2,20,0.22
110,112,3 ก.ค.2558 06:30,7,3.5,404.4,19.7,0.22
111,112,3 ก.ค.2558 07:00,7.1,3.9,402.6,19.9,0.22
112,112,3 ก.ค.2558 07:30,7.1,4.2,403.2,20.1,0.22
113,112,3 ก.ค.2558 08:00,7.1,4.5,402.3,20.3,0.21
114,112,3 ก.ค.2558 08:30,7.2,4.8,402.8,20.4,0.21
115,112,3 ก.ค.2558 09:00,7.2,5.3,404.9,20.4,0.22
116,112,3 ก.ค.2558 09:30,7.3,5.4,406.5,20.5,0.22
117,112,3 ก.ค.2558 10:00,7.2,5.1,401.4,20.8,0.21
118,112,3 ก.ค.2558 10:30,7.2,4.9,403.1,21,0.21
119,112,3 ก.ค.2558 11:00,7.3,5.4,407.7,21,0.21
120,112,3 ก.ค.2558 11:30,7.4,6.1,416.5,21.3,0.22
121,112,3 ก.ค.2558 12:00,7.4,7.5,437.5,21.7,0.23
122,112,3 ก.ค.2558 12:30,7.3,6.6,447.5,22.2,0.23
123,112,3 ก.ค.2558 13:00,7.3,6.1,452.7,22.1,0.23
124,112,3 ก.ค.2558 13:30,7.2,5.8,453.3,22.2,0.23
125,112,3 ก.ค.2558 14:00,7.1,5.6,455.4,22.2,0.23
126,112,3 ก.ค.2558 14:30,7.1,5.4,455.2,22.4,0.23
127,112,3 ก.ค.2558 15:00,7.1,5.1,456.7,22.4,0.23
128,112,3 ก.ค.2558 15:30,7.1,5.1,410.9,22.3,0.21
129,112,3 ก.ค.2558 16:00,7,4.9,414.5,22.4,0.21
130,112,3 ก.ค.2558 16:30,7,4.8,418.2,22.4,0.21
131,112,3 ก.ค.2558 17:00,7,4.2,420.7,22.5,0.21
132,112,3 ก.ค.2558 17:30,7,4.2,423.7,22.4,0.22
133,112,3 ก.ค.2558 18:00,7,4.2,425.8,22.3,0.22
134,112,3 ก.ค.2558 18:30,7,3.6,433.8,22,0.22
135,112,3 ก.ค.2558 19:00,7,3.4,436.7,21.8,0.23
136,112,3 ก.ค.2558 19:30,7,2.9,440.7,21.5,0.23
137,112,3 ก.ค.2558 20:00,7,2.5,442.3,21.3,0.23
138,112,3 ก.ค.2558 20:30,7.3,7,391.8,19.1,0.21
139,112,3 ก.ค.2558 21:00,7.2,4.8,406.7,19.2,0.22
140,112,3 ก.ค.2558 21:30,7.2,4.6,401.5,19.4,0.22
141,112,3 ก.ค.2558 22:00,7.2,4.6,399.8,19.6,0.22
142,112,3 ก.ค.2558 22:30,7.2,4.5,400,19.8,0.22
143,112,3 ก.ค.2558 23:00,7.1,4.4,401.3,19.9,0.22
144,112,3 ก.ค.2558 23:30,7.1,4.2,402,19.9,0.22
145,112,4 ก.ค.2558 00:00,7.1,4.2,402.2,20,0.22
146,112,4 ก.ค.2558 00:30,7.1,4.1,402.9,20,0.22
147,112,4 ก.ค.2558 01:00,7.1,4,404.7,20,0.22
148,112,4 ก.ค.2558 01:30,7.1,3.9,405.5,19.9,0.22
149,112,4 ก.ค.2558 02:00,,,,0,0
150,112,4 ก.ค.2558 02:30,7.1,3.7,394.4,19.8,0.21
151,112,4 ก.ค.2558 03:00,7.1,4,398.8,19.8,0.21
152,112,4 ก.ค.2558 03:30,7.1,3.9,397.1,19.9,0.21
153,112,4 ก.ค.2558 04:00,7.1,3.6,397.1,19.9,0.21
154,112,4 ก.ค.2558 04:30,7.1,3.6,398.3,19.9,0.21
155,112,4 ก.ค.2558 05:00,7.1,3.7,399.7,19.7,0.22
156,112,4 ก.ค.2558 05:30,7,3.4,398.6,19.6,0.22
157,112,4 ก.ค.2558 06:00,7.1,3.7,405.2,19.4,0.22
158,112,4 ก.ค.2558 06:30,7.1,3.9,404.1,19.7,0.22
159,112,4 ก.ค.2558 07:00,7.1,4.1,404.4,19.8,0.22
160,112,4 ก.ค.2558 07:30,7.1,4.3,405.9,19.8,0.22
161,112,4 ก.ค.2558 08:00,7.1,4.6,403.9,20,0.22
162,112,4 ก.ค.2558 08:30,7.2,4.9,403.2,20.1,0.22
163,112,4 ก.ค.2558 09:00,7.2,5.1,402.5,20.3,0.21
164,112,4 ก.ค.2558 09:30,7.3,5.7,400.5,20.2,0.21
165,112,4 ก.ค.2558 10:00,7.3,6.1,400.2,20.4,0.21
166,112,4 ก.ค.2558 10:30,7.4,6.2,398,20.6,0.21
167,112,4 ก.ค.2558 11:00,7.4,6.4,403.2,20.8,0.21
168,112,4 ก.ค.2558 11:30,7.3,5.7,404.4,21,0.21
169,112,4 ก.ค.2558 12:00,7.3,6.1,370.9,21.3,0.19
170,112,4 ก.ค.2558 12:30,7.5,6.8,360.8,21.5,0.19
171,112,4 ก.ค.2558 13:00,7.5,8.6,83.3,21.8,0.05
172,112,4 ก.ค.2558 13:30,7.4,6.9,429.1,21.8,0.22
173,112,4 ก.ค.2558 14:00,7.3,6.8,428.8,22,0.22
174,112,4 ก.ค.2558 14:30,7.3,6.6,429.1,22,0.22
175,112,4 ก.ค.2558 15:00,7.3,6.4,429.3,22.1,0.22
176,112,4 ก.ค.2558 15:30,7.2,6.2,428.8,22.4,0.22
177,112,4 ก.ค.2558 16:00,7.1,6,429.8,22.5,0.22
178,112,4 ก.ค.2558 16:30,7.1,5.7,431.3,22.5,0.22
179,112,4 ก.ค.2558 17:00,7.1,5.6,430.7,22.7,0.22
180,112,4 ก.ค.2558 17:30,7.1,5.5,431.6,22.6,0.22
181,112,4 ก.ค.2558 18:00,7.1,5.4,432.7,22.5,0.22
182,112,4 ก.ค.2558 18:30,7,5.4,436.1,22.3,0.22
183,112,4 ก.ค.2558 19:00,7.1,5.3,437.9,22,0.23
184,112,4 ก.ค.2558 19:30,7.1,5.3,437.7,22,0.22
185,112,4 ก.ค.2558 20:00,7.1,4.9,439.2,21.8,0.23
186,112,4 ก.ค.2558 20:30,7,4.4,441.5,21.4,0.23
187,112,4 ก.ค.2558 21:00,7.2,6,332.5,19.4,0.18
188,112,4 ก.ค.2558 21:30,7.2,4.7,327.9,19.4,0.18
189,112,4 ก.ค.2558 22:00,7.1,4.5,403.8,19.7,0.22
190,112,4 ก.ค.2558 22:30,7.1,4.3,402.7,19.8,0.22
191,112,4 ก.ค.2558 23:00,7.1,4.3,401.7,20,0.22
192,112,4 ก.ค.2558 23:30,7.1,4.2,394.2,20.1,0.21
193,112,5 ก.ค.2558 00:00,7.1,4.1,393.7,20.1,0.21
194,112,5 ก.ค.2558 00:30,7.1,4.1,393.4,20.1,0.21
195,112,5 ก.ค.2558 01:00,7.1,4,394.8,20.1,0.21
196,112,5 ก.ค.2558 01:30,7.1,4,395.7,20.1,0.21
197,112,5 ก.ค.2558 02:00,7.1,3.9,396.9,20.1,0.21
198,112,5 ก.ค.2558 02:30,7.1,3.9,396.9,20.1,0.21
199,112,5 ก.ค.2558 03:00,7.1,3.9,402.1,20.1,0.21
200,112,5 ก.ค.2558 03:30,7,3.6,368.2,20,0.2
201,112,5 ก.ค.2558 04:00,7,3.3,370,19.9,0.2
202,112,5 ก.ค.2558 04:30,7,3.4,402.8,20,0.22
203,112,5 ก.ค.2558 05:00,7,3.4,355.5,19.9,0.19
204,112,5 ก.ค.2558 05:30,7,3.3,360.1,19.9,0.19
205,112,5 ก.ค.2558 06:00,7,3.1,361.5,19.8,0.19
206,112,5 ก.ค.2558 06:30,7,3,365.7,19.7,0.2
207,112,5 ก.ค.2558 07:00,7,3.5,354.4,19.8,0.19
208,112,5 ก.ค.2558 07:30,7.1,4,357.9,19.7,0.19
209,112,5 ก.ค.2558 08:00,7.1,4.3,340.3,20,0.18
210,112,5 ก.ค.2558 08:30,7.2,4.7,371.9,20,0.2
211,112,5 ก.ค.2558 09:00,7.2,5,374.8,20.3,0.2
212,112,5 ก.ค.2558 09:30,7.2,5.4,361.6,20.5,0.19
213,112,5 ก.ค.2558 10:00,7.3,5.8,358.5,20.5,0.19
214,112,5 ก.ค.2558 10:30,7.2,5.3,361.4,20.4,0.19
215,112,5 ก.ค.2558 11:00,7.2,4.7,373.7,20.4,0.2
216,112,5 ก.ค.2558 11:30,7.2,4.6,404.9,20.4,0.22
217,112,5 ก.ค.2558 12:00,7.1,4.4,378.4,20.6,0.2
218,112,5 ก.ค.2558 12:30,7.2,4.5,384.3,20.7,0.2
219,112,5 ก.ค.2558 13:00,7.2,5.1,373,20.9,0.2
220,112,5 ก.ค.2558 13:30,7.4,6.4,412.1,21.3,0.21
221,112,5 ก.ค.2558 14:00,7.3,6,414.3,21.3,0.22
222,112,5 ก.ค.2558 14:30,7.2,5.4,416.8,21.4,0.22
223,112,5 ก.ค.2558 15:00,7.2,5.1,417.3,21.4,0.22
224,112,5 ก.ค.2558 15:30,7.2,5.1,419.8,21.3,0.22
225,112,5 ก.ค.2558 16:00,7.1,4.9,418.6,21.4,0.22
226,112,5 ก.ค.2558 16:30,7.1,4.6,418.9,21.4,0.22
227,112,5 ก.ค.2558 17:00,7.1,4.4,421.6,21.2,0.22
228,112,5 ก.ค.2558 17:30,7,4.2,422.4,21.3,0.22
229,112,5 ก.ค.2558 18:00,7,3.9,422.5,21.1,0.22
230,112,5 ก.ค.2558 18:30,7,3.3,422.1,21.1,0.22
231,112,5 ก.ค.2558 19:00,7,2.9,424.3,20.8,0.22
232,112,5 ก.ค.2558 19:30,6.9,2.5,423,20.9,0.22
233,112,5 ก.ค.2558 20:00,7,2.2,423.9,20.6,0.22
234,112,5 ก.ค.2558 20:30,6.9,1.8,424.7,20.6,0.22
235,112,5 ก.ค.2558 21:00,6.9,1.3,425.6,20.3,0.23
236,112,5 ก.ค.2558 21:30,7.1,6.7,417.8,19.4,0.23
237,112,5 ก.ค.2558 22:00,7.1,4.4,411.8,19.5,0.22
238,112,5 ก.ค.2558 22:30,7.2,4.7,402.3,19.8,0.22
239,112,5 ก.ค.2558 23:00,7.2,4.4,384.5,19.8,0.21
240,112,5 ก.ค.2558 23:30,7.1,4.4,394.9,20.1,0.21
241,112,6 ก.ค.2558 00:00,7.1,4.3,374.4,19.9,0.2
242,112,6 ก.ค.2558 00:30,7.1,4.1,361.4,20,0.19
243,112,6 ก.ค.2558 01:00,7.1,4,365.4,20.1,0.2
244,112,6 ก.ค.2558 01:30,7.1,3.9,372.2,20,0.2
245,112,6 ก.ค.2558 02:00,7.1,3.9,375,20.1,0.2
246,112,6 ก.ค.2558 02:30,7.1,3.8,380.3,19.9,0.2
247,112,6 ก.ค.2558 03:00,7.1,3.7,406.1,19.9,0.22
248,112,6 ก.ค.2558 03:30,7.1,3.7,404.1,20.1,0.22
249,112,6 ก.ค.2558 04:00,7,3.4,401.9,20,0.22
250,112,6 ก.ค.2558 04:30,7,3.5,400.8,19.9,0.22
251,112,6 ก.ค.2558 05:00,7,3.5,402.6,19.9,0.22
252,112,6 ก.ค.2558 05:30,7,3.3,404.5,19.8,0.22
253,112,6 ก.ค.2558 06:00,7,3.2,404.9,19.8,0.22
254,112,6 ก.ค.2558 06:30,7,3.5,403.2,19.9,0.22
255,112,6 ก.ค.2558 07:00,7,3.6,404.5,19.9,0.22
256,112,6 ก.ค.2558 07:30,7.1,3.9,404,19.9,0.22
257,112,6 ก.ค.2558 08:00,7.1,4.2,402.7,20.1,0.22
258,112,6 ก.ค.2558 08:30,7.1,4.5,400.1,20.2,0.21
259,112,6 ก.ค.2558 09:00,7.1,4.6,400.3,20.3,0.21
260,112,6 ก.ค.2558 09:30,7.2,4.8,402.8,20.4,0.21
261,112,6 ก.ค.2558 10:00,7.2,5.1,392.9,20.5,0.21
262,112,6 ก.ค.2558 10:30,7.2,5,402.7,20.6,0.21
263,112,6 ก.ค.2558 11:00,7.2,5,402.4,20.6,0.21
264,112,6 ก.ค.2558 11:30,7.1,4.6,402.1,20.7,0.21
265,112,6 ก.ค.2558 12:00,7.1,3.9,403.4,20.4,0.21
266,112,6 ก.ค.2558 12:30,7.1,3.9,402.9,20.4,0.21
267,112,6 ก.ค.2558 13:00,7.1,4,359.4,20.7,0.19
268,112,6 ก.ค.2558 13:30,7.1,4.3,362.7,20.9,0.19
269,112,6 ก.ค.2558 14:00,7.2,4.7,338.9,21,0.18
270,112,6 ก.ค.2558 14:30,7.2,4.6,339.2,21,0.18
271,112,6 ก.ค.2558 15:00,7.3,5,327.4,21,0.17
272,112,6 ก.ค.2558 15:30,7.2,6.3,412.8,20.9,0.22
273,112,6 ก.ค.2558 16:00,7.2,6,414.5,21.1,0.22
274,112,6 ก.ค.2558 16:30,7.2,5.6,415.9,21,0.22
275,112,6 ก.ค.2558 17:00,7.2,5.4,416.8,21.1,0.22
276,112,6 ก.ค.2558 17:30,7.1,5.2,415.3,21.1,0.22
277,112,6 ก.ค.2558 18:00,7.1,4.8,418.2,21.1,0.22
278,112,6 ก.ค.2558 18:30,7,4.4,418.5,20.9,0.22
279,112,6 ก.ค.2558 19:00,7,3.8,421.5,20.6,0.22
280,112,6 ก.ค.2558 19:30,7,3.6,422.2,20.4,0.22
281,112,6 ก.ค.2558 20:00,7,3.1,420.9,20.3,0.22
282,112,6 ก.ค.2558 20:30,7,2.9,424.2,20.2,0.23
283,112,6 ก.ค.2558 21:00,7.1,6,167.5,19.4,0.09
284,112,6 ก.ค.2558 21:30,7.1,3.9,413,19.5,0.22
285,112,6 ก.ค.2558 22:00,7.1,4,408.7,19.8,0.22
286,112,6 ก.ค.2558 22:30,7.1,3.9,407.6,19.8,0.22
287,112,6 ก.ค.2558 23:00,7.1,3.9,406.9,19.9,0.22
288,112,6 ก.ค.2558 23:30,7,3.7,408,19.9,0.22
289,112,7 ก.ค.2558 00:00,7,3.7,407.5,20,0.22
290,112,7 ก.ค.2558 00:30,7,3.6,407.6,20,0.22
291,112,7 ก.ค.2558 01:00,7,3.6,407,20,0.22
292,112,7 ก.ค.2558 01:30,7,3.7,402.2,20.2,0.21
293,112,7 ก.ค.2558 02:00,7,3.7,401.7,20.2,0.21
294,112,7 ก.ค.2558 02:30,7,3.6,407.9,20,0.22
295,112,7 ก.ค.2558 03:00,7,3.4,409.9,20,0.22
296,112,7 ก.ค.2558 03:30,7,3.6,409.1,20,0.22
297,112,7 ก.ค.2558 04:00,7,3.4,409.4,20,0.22
298,112,7 ก.ค.2558 04:30,7,3.3,407,20,0.22
299,112,7 ก.ค.2558 05:00,7,3.2,405.8,19.9,0.22
300,112,7 ก.ค.2558 05:30,7,3.1,406.7,19.8,0.22
301,112,7 ก.ค.2558 06:00,7,3,406.6,19.8,0.22
302,112,7 ก.ค.2558 06:30,7,3.1,406.2,19.8,0.22
303,112,7 ก.ค.2558 07:00,7,3.2,406.4,19.8,0.22
304,112,7 ก.ค.2558 07:30,7,3.2,405.5,19.9,0.22
305,112,7 ก.ค.2558 08:00,7,3.5,411.8,20,0.22
306,112,7 ก.ค.2558 08:30,7.1,4,413.1,20.2,0.22
307,112,7 ก.ค.2558 09:00,7.1,4.8,411.5,20.4,0.22
308,112,7 ก.ค.2558 09:30,7.2,5.1,408,20.6,0.22
309,112,7 ก.ค.2558 10:00,7.2,4.8,406.7,20.5,0.22
310,112,7 ก.ค.2558 10:30,7.2,4.5,406.6,20.5,0.22
311,112,7 ก.ค.2558 11:00,7.1,4.4,406.7,20.4,0.22
312,112,7 ก.ค.2558 11:30,7.1,4.6,405.7,20.4,0.22
313,112,7 ก.ค.2558 12:00,7.1,4.4,406.9,20.4,0.22
314,112,7 ก.ค.2558 12:30,7.1,4.2,407.1,20.6,0.22
315,112,7 ก.ค.2558 13:00,7.1,4.1,407,20.7,0.21
316,112,7 ก.ค.2558 13:30,7.1,3.8,407.6,20.8,0.21
317,112,7 ก.ค.2558 14:00,7.1,3.7,408,20.7,0.22
318,112,7 ก.ค.2558 14:30,7.1,4.1,409.6,20.8,0.22
319,112,7 ก.ค.2558 15:00,7.1,4,416.1,20.8,0.22
320,112,7 ก.ค.2558 15:30,7.2,4.4,400.1,20.2,0.21
321,112,7 ก.ค.2558 16:00,7.1,5.6,399.1,20.1,0.21
322,112,7 ก.ค.2558 16:30,7.1,4.8,397.1,20.2,0.21
323,112,7 ก.ค.2558 17:00,7,4.5,396.9,20,0.21
324,112,7 ก.ค.2558 17:30,7,4.2,397.8,20.1,0.21
325,112,7 ก.ค.2558 18:00,7,3.7,397,20.1,0.21
326,112,7 ก.ค.2558 18:30,6.9,3.5,398.8,20.2,0.21
327,112,7 ก.ค.2558 19:00,6.9,3,397.4,20.1,0.21
328,112,7 ก.ค.2558 19:30,6.9,2.3,397.8,20.1,0.21
329,112,7 ก.ค.2558 20:00,6.9,2.1,396,20,0.21
330,112,7 ก.ค.2558 20:30,6.8,1.9,395.9,19.9,0.21
331,112,7 ก.ค.2558 21:00,6.8,1.4,396.3,19.9,0.21
332,112,7 ก.ค.2558 21:30,7.1,6.4,407.2,19.1,0.22
333,112,7 ก.ค.2558 22:00,7.1,3.9,397,19.5,0.22
334,112,7 ก.ค.2558 22:30,7.1,3.8,413.6,19.7,0.22
335,112,7 ก.ค.2558 23:00,7,3.7,413.5,19.7,0.22
336,112,7 ก.ค.2558 23:30,7,3.7,410,20,0.22
337,112,8 ก.ค.2558 00:00,7,3.7,406.6,20.1,0.22
338,112,8 ก.ค.2558 00:30,7,3.7,405.8,20.1,0.22
339,112,8 ก.ค.2558 01:00,7,3.6,404.8,20.2,0.22
340,112,8 ก.ค.2558 01:30,7,3.5,403.3,20.2,0.22
341,112,8 ก.ค.2558 02:00,7,3.4,408.1,20.2,0.22
342,112,8 ก.ค.2558 02:30,7,3.4,408.8,20,0.22
343,112,8 ก.ค.2558 03:00,7,3.5,408.2,20.1,0.22
344,112,8 ก.ค.2558 03:30,7,3.4,406.3,20.1,0.22
345,112,8 ก.ค.2558 04:00,7,2.9,409.1,20.1,0.22
346,112,8 ก.ค.2558 04:30,7,2.9,410.1,20,0.22
347,112,8 ก.ค.2558 05:00,7,2.9,410.8,20,0.22
348,112,8 ก.ค.2558 05:30,7,2.9,410.6,20,0.22
349,112,8 ก.ค.2558 06:00,7,2.9,413.3,20,0.22
350,112,8 ก.ค.2558 06:30,7,2.8,411.7,20,0.22
351,112,8 ก.ค.2558 07:00,7,2.9,402.2,20,0.22
352,112,8 ก.ค.2558 07:30,7,3.4,332.1,20.1,0.18
353,112,8 ก.ค.2558 08:00,7,6.4,403.5,20.3,0.21
354,112,8 ก.ค.2558 08:30,7.1,6.9,404.4,20.4,0.21
355,112,8 ก.ค.2558 09:00,7.1,7.1,396.9,20.6,0.21
356,112,8 ก.ค.2558 09:30,7.5,9,360.9,21.3,0.19
357,112,8 ก.ค.2558 10:00,7.6,7.8,405.3,21.7,0.21
358,112,8 ก.ค.2558 10:30,7.4,6.8,399.9,21.7,0.21
359,112,8 ก.ค.2558 11:00,7.3,5.7,403.7,21.4,0.21
360,112,8 ก.ค.2558 11:30,7.2,5.2,404,21.1,0.21
361,112,8 ก.ค.2558 12:00,7.2,5.1,404,21.1,0.21
362,112,8 ก.ค.2558 12:30,7.2,5.2,403.9,21.1,0.21
363,112,8 ก.ค.2558 13:00,7.1,4.8,404.7,21,0.21
364,112,8 ก.ค.2558 13:30,7.1,4.7,404.4,21,0.21
365,112,8 ก.ค.2558 14:00,7.1,4.4,404.6,21,0.21
366,112,8 ก.ค.2558 14:30,7,3.8,405.3,20.9,0.21
367,112,8 ก.ค.2558 15:00,7,3.8,410.4,20.8,0.22
368,112,8 ก.ค.2558 15:30,7.1,4,414.2,20.9,0.22
