﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
66,128,12 ก.ค.2559 14:00,13.22,3.69,400,31.6,28.3,0.17
67,128,12 ก.ค.2559 15:00,13.19,3.88,400,31.6,29.5,0.17
68,128,12 ก.ค.2559 16:00,13.18,3.84,405.13,31.7,27,0.17
69,128,12 ก.ค.2559 17:00,13.18,3.94,405.13,31.6,28.3,0.17
70,128,12 ก.ค.2559 18:00,13.19,3.89,405.13,31.6,29.5,0.17
71,128,12 ก.ค.2559 19:00,13.22,4.13,410.26,31.5,33.2,0.18
72,128,12 ก.ค.2559 20:00,13.25,4.02,415.38,31.3,34.4,0.18
73,128,12 ก.ค.2559 21:00,13.27,3.73,415.38,31.3,35.6,0.18
74,128,12 ก.ค.2559 22:00,13.3,3.53,410.26,31.3,38.1,0.18
75,128,12 ก.ค.2559 23:00,13.31,3.56,410.26,31.3,38.1,0.18
76,128,13 ก.ค.2559 00:00,13.31,3.45,410.26,31.2,35.6,0.18
77,128,13 ก.ค.2559 01:00,13.31,3.23,415.38,31.2,40.5,0.18
78,128,13 ก.ค.2559 02:00,13.29,2.88,430.77,31.2,34.4,0.18
79,128,13 ก.ค.2559 03:00,13.25,2.45,446.15,31.1,29.5,0.19
80,128,13 ก.ค.2559 04:00,13.23,2.19,435.9,31.1,27,0.19
81,128,13 ก.ค.2559 05:00,13.22,2.25,446.15,31.1,27,0.19
82,128,13 ก.ค.2559 06:00,13.24,2.28,430.77,31.1,29.5,0.19
83,128,13 ก.ค.2559 07:00,13.28,2.67,425.64,31.1,29.5,0.18
84,128,13 ก.ค.2559 08:00,13.32,2.86,415.38,31.1,31.9,0.18
85,128,13 ก.ค.2559 09:00,13.35,3.23,410.26,31.1,36.9,0.18
86,128,13 ก.ค.2559 10:00,13.37,3.48,415.38,31.2,39.3,0.18
87,128,13 ก.ค.2559 11:00,13.37,3.57,420.51,31.3,38.1,0.18
88,128,13 ก.ค.2559 12:00,13.42,3.47,430.77,31.3,36.9,0.18
89,128,13 ก.ค.2559 13:00,13.43,3.43,420.51,31.4,35.6,0.18
90,128,13 ก.ค.2559 14:00,13.43,3.59,415.38,31.4,36.9,0.18
91,128,13 ก.ค.2559 15:00,13.36,3.6,415.38,31.3,38.1,0.18
92,128,13 ก.ค.2559 16:00,13.35,3.53,415.38,31.3,39.3,0.18
93,128,13 ก.ค.2559 17:00,13.36,3.48,415.38,31.2,39.3,0.18
94,128,13 ก.ค.2559 18:00,13.37,3.46,415.38,31.2,36.9,0.18
95,128,13 ก.ค.2559 19:00,13.38,3.51,415.38,31.2,36.9,0.18
96,128,13 ก.ค.2559 20:00,13.37,3.58,415.38,31.2,39.3,0.18
97,128,13 ก.ค.2559 21:00,13.38,3.45,420.51,31.2,40.5,0.18
98,128,13 ก.ค.2559 22:00,13.39,3.37,420.51,31.2,40.5,0.18
99,128,13 ก.ค.2559 23:00,13.4,3.44,420.51,31.2,43,0.18
100,128,14 ก.ค.2559 00:00,13.42,3.33,415.38,31.1,45.5,0.18
101,128,14 ก.ค.2559 01:00,13.41,3.27,415.38,31.1,54.1,0.18
102,128,14 ก.ค.2559 02:00,13.4,3.04,425.64,31.1,55.3,0.18
103,128,14 ก.ค.2559 03:00,13.38,2.77,430.77,31.1,56.5,0.19
104,128,14 ก.ค.2559 04:00,13.37,2.52,430.77,31.1,56.5,0.19
105,128,14 ก.ค.2559 05:00,13.33,2.51,435.9,31,52.8,0.19
106,128,14 ก.ค.2559 06:00,13.33,2.37,430.77,31,59,0.19
107,128,14 ก.ค.2559 07:00,13.36,2.59,425.64,31,65.1,0.18
108,128,14 ก.ค.2559 08:00,13.38,2.84,420.51,31,67.6,0.18
109,128,14 ก.ค.2559 09:00,13.41,3,420.51,31.1,71.3,0.18
110,128,14 ก.ค.2559 10:00,13.44,3.29,425.64,31.1,77.4,0.18
111,128,14 ก.ค.2559 11:00,13.45,3.49,435.9,31.3,79.9,0.19
112,128,14 ก.ค.2559 12:00,13.5,3.6,441.03,31.3,86,0.19
113,128,14 ก.ค.2559 13:00,13.51,3.56,441.03,31.4,82.3,0.19
114,128,14 ก.ค.2559 14:00,13.45,3.5,441.03,31.4,82.3,0.19
115,128,14 ก.ค.2559 15:00,13.51,3.64,435.9,31.6,81.1,0.19
116,128,14 ก.ค.2559 16:00,13.41,3.95,435.9,31.5,82.3,0.19
117,128,14 ก.ค.2559 17:00,13.39,3.89,435.9,31.4,84.8,0.19
118,128,14 ก.ค.2559 18:00,13.39,3.72,430.77,31.4,84.8,0.18
119,128,14 ก.ค.2559 19:00,13.39,3.61,430.77,31.4,86,0.18
120,128,14 ก.ค.2559 20:00,13.41,3.6,430.77,31.3,84.8,0.18
121,128,14 ก.ค.2559 21:00,13.44,3.6,435.9,31.3,82.3,0.19
122,128,14 ก.ค.2559 22:00,13.45,3.43,435.9,31.3,82.3,0.19
123,128,14 ก.ค.2559 23:00,13.47,3.34,435.9,31.3,79.9,0.19
124,128,15 ก.ค.2559 00:00,13.48,3.2,435.9,31.3,77.4,0.19
125,128,15 ก.ค.2559 01:00,13.49,3.16,435.9,31.2,77.4,0.19
126,128,15 ก.ค.2559 02:00,13.47,2.98,441.03,31.2,78.6,0.19
127,128,15 ก.ค.2559 03:00,13.47,2.73,446.15,31.2,78.6,0.19
128,128,15 ก.ค.2559 04:00,13.44,2.63,451.28,31.2,74.9,0.19
129,128,15 ก.ค.2559 05:00,13.4,2.49,446.15,31.1,76.2,0.19
130,128,15 ก.ค.2559 06:00,13.44,2.65,441.03,31.1,74.9,0.19
131,128,15 ก.ค.2559 07:00,13.48,2.83,435.9,31.1,77.4,0.19
132,128,15 ก.ค.2559 08:00,13.5,2.99,435.9,31.2,81.1,0.19
133,128,15 ก.ค.2559 09:00,13.52,3.2,435.9,31.2,88.5,0.19
134,128,15 ก.ค.2559 10:00,13.56,3.36,441.03,31.3,79.9,0.19
135,128,15 ก.ค.2559 11:00,13.57,3.42,441.03,31.4,84.8,0.19
136,128,15 ก.ค.2559 12:00,13.59,3.4,446.15,31.5,88.5,0.19
137,128,15 ก.ค.2559 13:00,13.57,3.33,446.15,31.6,90.9,0.19
138,128,15 ก.ค.2559 14:00,13.47,3.57,451.28,31.6,89.7,0.19
139,128,15 ก.ค.2559 15:00,13.47,3.4,451.28,31.5,95.8,0.19
140,128,15 ก.ค.2559 16:00,13.47,3.48,446.15,31.6,92.1,0.19
141,128,15 ก.ค.2559 17:00,13.48,3.49,446.15,31.5,94.6,0.19
142,128,15 ก.ค.2559 18:00,13.48,3.41,446.15,31.5,99.5,0.19
143,128,15 ก.ค.2559 19:00,13.49,3.45,446.15,31.5,104.4,0.19
144,128,15 ก.ค.2559 20:00,13.51,3.46,451.28,31.5,99.5,0.19
145,128,15 ก.ค.2559 21:00,13.53,3.19,446.15,31.5,99.5,0.19
146,128,15 ก.ค.2559 22:00,13.53,3.23,451.28,31.5,97.1,0.19
147,128,15 ก.ค.2559 23:00,13.53,3.21,451.28,31.4,95.8,0.19
148,128,16 ก.ค.2559 00:00,13.55,3.15,451.28,31.4,94.6,0.19
149,128,16 ก.ค.2559 01:00,13.56,3.09,446.15,31.4,95.8,0.19
150,128,16 ก.ค.2559 02:00,13.56,3.04,451.28,31.4,94.6,0.19
151,128,16 ก.ค.2559 03:00,13.56,2.75,456.41,31.4,86,0.2
152,128,16 ก.ค.2559 04:00,13.54,2.54,456.41,31.4,84.8,0.2
153,128,16 ก.ค.2559 05:00,13.52,2.54,456.41,31.3,82.3,0.2
154,128,16 ก.ค.2559 06:00,13.51,2.45,456.41,31.3,77.4,0.2
155,128,16 ก.ค.2559 07:00,13.53,2.47,451.28,31.3,74.9,0.19
156,128,16 ก.ค.2559 08:00,13.58,2.69,451.28,31.3,76.2,0.19
157,128,16 ก.ค.2559 09:00,13.63,3.01,451.28,31.4,78.6,0.19
158,128,16 ก.ค.2559 10:00,13.66,3.16,451.28,31.4,82.3,0.19
159,128,16 ก.ค.2559 11:00,13.68,3.18,451.28,31.5,87.2,0.19
160,128,16 ก.ค.2559 12:00,13.66,3.25,456.41,31.6,84.8,0.19
161,128,16 ก.ค.2559 13:00,13.64,3.29,456.41,31.7,87.2,0.19
162,128,16 ก.ค.2559 14:00,13.62,3.24,461.54,31.6,90.9,0.2
163,128,16 ก.ค.2559 15:00,13.64,3.1,466.67,31.6,79.9,0.2
164,128,16 ก.ค.2559 16:00,13.62,3.28,466.67,31.6,82.3,0.2
165,128,16 ก.ค.2559 17:00,13.61,3.25,461.54,31.6,87.2,0.2
166,128,16 ก.ค.2559 18:00,13.6,3.31,456.41,31.6,90.9,0.19
167,128,16 ก.ค.2559 19:00,13.62,3.34,466.67,31.6,92.1,0.2
168,128,16 ก.ค.2559 20:00,13.65,3.26,466.67,31.6,92.1,0.2
169,128,16 ก.ค.2559 21:00,13.67,3.25,461.54,31.6,95.8,0.2
170,128,16 ก.ค.2559 22:00,13.67,3.01,466.67,31.5,94.6,0.2
171,128,16 ก.ค.2559 23:00,13.65,2.91,471.79,31.5,93.4,0.2
172,128,17 ก.ค.2559 00:00,13.62,2.77,466.67,31.5,87.2,0.2
173,128,17 ก.ค.2559 01:00,13.62,2.79,466.67,31.5,89.7,0.2
174,128,17 ก.ค.2559 02:00,13.66,2.71,466.67,31.4,84.8,0.2
175,128,17 ก.ค.2559 03:00,13.69,2.79,466.67,31.4,86,0.2
176,128,17 ก.ค.2559 04:00,13.69,2.81,466.67,31.4,86,0.2
177,128,17 ก.ค.2559 05:00,13.71,2.94,461.54,31.4,81.1,0.2
178,128,17 ก.ค.2559 06:00,13.74,2.96,461.54,31.3,83.5,0.2
179,128,17 ก.ค.2559 07:00,13.75,2.96,461.54,31.3,78.6,0.2
180,128,17 ก.ค.2559 08:00,13.77,2.85,466.67,31.4,100.7,0.2
181,128,17 ก.ค.2559 09:00,13.77,2.95,461.54,31.4,67.6,0.2
182,128,17 ก.ค.2559 10:00,13.83,2.96,466.67,31.4,77.4,0.2
183,128,17 ก.ค.2559 11:00,13.85,3.06,466.67,31.6,74.9,0.2
184,128,17 ก.ค.2559 12:00,13.86,3.16,471.79,31.7,82.3,0.2
185,128,17 ก.ค.2559 13:00,13.86,3.19,476.92,31.7,79.9,0.2
186,128,17 ก.ค.2559 14:00,13.86,3.17,482.05,31.7,76.2,0.2
187,128,17 ก.ค.2559 15:00,13.76,3.32,487.18,31.7,72.5,0.21
188,128,17 ก.ค.2559 16:00,13.74,3.19,487.18,31.7,71.3,0.21
189,128,17 ก.ค.2559 17:00,13.77,3.13,487.18,31.6,78.6,0.21
190,128,17 ก.ค.2559 18:00,13.8,3.1,482.05,31.6,78.6,0.21
191,128,17 ก.ค.2559 19:00,13.82,3.08,487.18,31.7,82.3,0.21
192,128,17 ก.ค.2559 20:00,13.84,3.04,487.18,31.7,79.9,0.21
193,128,17 ก.ค.2559 21:00,13.86,3.1,487.18,31.6,79.9,0.21
194,128,17 ก.ค.2559 22:00,13.87,3.01,487.18,31.6,77.4,0.21
195,128,17 ก.ค.2559 23:00,13.87,2.84,482.05,31.6,73.7,0.21
196,128,18 ก.ค.2559 00:00,13.86,2.75,482.05,31.6,79.9,0.21
197,128,18 ก.ค.2559 01:00,13.84,2.68,482.05,31.6,74.9,0.21
198,128,18 ก.ค.2559 02:00,13.83,2.64,482.05,31.6,74.9,0.21
199,128,18 ก.ค.2559 03:00,13.84,2.59,482.05,31.5,76.2,0.21
200,128,18 ก.ค.2559 04:00,13.87,2.63,482.05,31.5,76.2,0.21
201,128,18 ก.ค.2559 05:00,13.89,2.59,482.05,31.5,73.7,0.21
202,128,18 ก.ค.2559 06:00,13.91,2.63,487.18,31.4,74.9,0.21
203,128,18 ก.ค.2559 07:00,13.92,2.69,482.05,31.4,79.9,0.21
204,128,18 ก.ค.2559 08:00,13.97,2.74,482.05,31.4,81.1,0.21
205,128,18 ก.ค.2559 09:00,14,2.93,482.05,31.5,77.4,0.21
206,128,18 ก.ค.2559 10:00,13.99,3.02,482.05,31.5,78.6,0.21
207,128,18 ก.ค.2559 11:00,13.97,3.1,487.18,31.7,73.7,0.21
208,128,18 ก.ค.2559 12:00,13.97,3.16,487.18,31.8,76.2,0.21
209,128,18 ก.ค.2559 13:00,13.97,3.42,492.31,31.9,82.3,0.21
210,128,18 ก.ค.2559 14:00,13.94,3.46,497.44,31.9,83.5,0.21
211,128,18 ก.ค.2559 15:00,13.92,3.28,502.56,31.8,84.8,0.21
212,128,18 ก.ค.2559 16:00,13.91,3.07,507.69,31.8,81.1,0.22
213,128,18 ก.ค.2559 17:00,13.92,3.01,507.69,31.7,78.6,0.22
214,128,18 ก.ค.2559 18:00,13.95,3,502.56,31.7,95.8,0.21
215,128,18 ก.ค.2559 19:00,13.96,3.04,502.56,31.7,92.1,0.21
216,128,18 ก.ค.2559 20:00,13.98,3.01,502.56,31.7,88.5,0.21
217,128,18 ก.ค.2559 21:00,13.99,3.01,502.56,31.6,90.9,0.21
218,128,18 ก.ค.2559 22:00,13.98,2.79,502.56,31.6,87.2,0.21
219,128,18 ก.ค.2559 23:00,13.97,2.69,502.56,31.7,78.6,0.21
220,128,19 ก.ค.2559 00:00,14,2.5,497.44,31.8,63.9,0.21
221,128,19 ก.ค.2559 01:00,13.97,2.41,497.44,31.7,56.5,0.21
222,128,19 ก.ค.2559 02:00,13.95,2.37,497.44,31.7,56.5,0.21
223,128,19 ก.ค.2559 03:00,13.95,2.42,497.44,31.6,55.3,0.21
224,128,19 ก.ค.2559 04:00,13.96,2.39,497.44,31.6,54.1,0.21
225,128,19 ก.ค.2559 05:00,13.98,2.39,502.56,31.6,56.5,0.21
226,128,19 ก.ค.2559 06:00,14,2.43,502.56,31.5,56.5,0.21
227,128,19 ก.ค.2559 07:00,14,2.47,502.56,31.5,57.7,0.21
228,128,19 ก.ค.2559 08:00,14,2.38,502.56,31.5,55.3,0.21
229,128,19 ก.ค.2559 09:00,14,2.41,502.56,31.5,56.5,0.21
230,128,19 ก.ค.2559 10:00,14,2.62,502.56,31.6,49.1,0.21
231,128,19 ก.ค.2559 11:00,14,2.94,497.44,31.8,45.5,0.21
232,128,19 ก.ค.2559 12:00,14,3.29,502.56,31.8,49.1,0.21
233,128,19 ก.ค.2559 13:00,14,3.5,502.56,31.8,52.8,0.21
234,128,19 ก.ค.2559 14:00,14,3.23,502.56,31.9,51.6,0.21
235,128,19 ก.ค.2559 15:00,14,3.09,507.69,31.9,55.3,0.22
236,128,19 ก.ค.2559 16:00,14,3.11,512.82,31.9,55.3,0.22
237,128,19 ก.ค.2559 17:00,14,3.09,512.82,31.7,54.1,0.22
238,128,19 ก.ค.2559 18:00,14,3,512.82,31.7,60.2,0.22
239,128,19 ก.ค.2559 19:00,14,2.78,507.69,31.7,66.3,0.22
240,128,19 ก.ค.2559 20:00,14,2.82,512.82,31.7,73.7,0.22
241,128,19 ก.ค.2559 21:00,14,2.84,507.69,31.6,76.2,0.22
242,128,19 ก.ค.2559 22:00,14,2.82,512.82,31.7,73.7,0.22
243,128,19 ก.ค.2559 23:00,14,2.46,512.82,31.7,68.8,0.22
244,128,20 ก.ค.2559 00:00,14,2.21,512.82,31.7,63.9,0.22
245,128,20 ก.ค.2559 01:00,14,2.15,507.69,31.7,60.2,0.22
246,128,20 ก.ค.2559 02:00,14,2.15,507.69,31.7,61.4,0.22
247,128,20 ก.ค.2559 03:00,14,2.02,512.82,31.7,62.7,0.22
248,128,20 ก.ค.2559 04:00,14,2.09,507.69,31.6,65.1,0.22
249,128,20 ก.ค.2559 05:00,14,2.18,512.82,31.6,67.6,0.22
250,128,20 ก.ค.2559 06:00,14,2.21,512.82,31.6,67.6,0.22
251,128,20 ก.ค.2559 07:00,14,2.19,512.82,31.6,67.6,0.22
252,128,20 ก.ค.2559 08:00,14,2.2,512.82,31.5,68.8,0.22
253,128,20 ก.ค.2559 09:00,14,2.26,512.82,31.6,67.6,0.22
254,128,20 ก.ค.2559 10:00,14,2.33,507.69,31.6,70,0.22
255,128,20 ก.ค.2559 11:00,14,2.57,507.69,31.7,68.8,0.22
256,128,20 ก.ค.2559 12:00,14,2.79,512.82,31.9,68.8,0.22
257,128,20 ก.ค.2559 13:00,14,2.82,512.82,31.9,72.5,0.22
258,128,20 ก.ค.2559 14:00,14,2.65,512.82,31.8,74.9,0.22
259,128,20 ก.ค.2559 15:00,14,2.83,512.82,31.8,78.6,0.22
260,128,20 ก.ค.2559 16:00,14,2.83,512.82,31.8,74.9,0.22
261,128,20 ก.ค.2559 17:00,14,2.83,512.82,31.7,73.7,0.22
262,128,20 ก.ค.2559 18:00,14,2.48,512.82,31.7,71.3,0.22
263,128,20 ก.ค.2559 19:00,14,2.45,512.82,31.7,79.9,0.22
264,128,20 ก.ค.2559 20:00,14,2.41,517.95,31.7,83.5,0.22
265,128,20 ก.ค.2559 21:00,14,2.4,517.95,31.7,87.2,0.22
266,128,20 ก.ค.2559 22:00,14,2.35,517.95,31.7,82.3,0.22
267,128,20 ก.ค.2559 23:00,14,2.19,523.08,31.6,78.6,0.22
268,128,21 ก.ค.2559 00:00,14,1.98,517.95,31.6,70,0.22
269,128,21 ก.ค.2559 01:00,14,1.83,517.95,31.6,62.7,0.22
270,128,21 ก.ค.2559 02:00,14,1.71,517.95,31.6,61.4,0.22
271,128,21 ก.ค.2559 03:00,14,1.75,517.95,31.5,61.4,0.22
272,128,21 ก.ค.2559 04:00,14,1.73,517.95,31.5,59,0.22
273,128,21 ก.ค.2559 05:00,14,1.81,517.95,31.5,60.2,0.22
274,128,21 ก.ค.2559 06:00,14,1.79,517.95,31.5,65.1,0.22
275,128,21 ก.ค.2559 07:00,14,1.95,517.95,31.5,39.3,0.22
276,128,21 ก.ค.2559 08:00,14,1.98,517.95,31.5,40.5,0.22
277,128,21 ก.ค.2559 09:00,14,1.93,517.95,31.5,35.6,0.22
278,128,21 ก.ค.2559 10:00,14,1.92,517.95,31.5,34.4,0.22
279,128,21 ก.ค.2559 11:00,14,1.92,517.95,31.6,35.6,0.22
280,128,21 ก.ค.2559 12:00,14,2.19,517.95,31.7,36.9,0.22
281,128,21 ก.ค.2559 13:00,14,2.49,517.95,31.8,38.1,0.22
282,128,21 ก.ค.2559 14:00,14,2.54,517.95,31.7,44.2,0.22
283,128,21 ก.ค.2559 15:00,14,2.51,517.95,31.6,46.7,0.22
284,128,21 ก.ค.2559 16:00,14,2.48,512.82,31.7,44.2,0.22
285,128,21 ก.ค.2559 17:00,14,2.42,512.82,31.6,43,0.22
286,128,21 ก.ค.2559 18:00,14,2.27,507.69,31.6,40.5,0.22
287,128,21 ก.ค.2559 19:00,14,2.24,507.69,31.6,39.3,0.22
288,128,21 ก.ค.2559 20:00,14,2.28,507.69,31.6,51.6,0.22
289,128,21 ก.ค.2559 21:00,14,2.27,512.82,31.6,50.4,0.22
290,128,21 ก.ค.2559 22:00,14,2.24,517.95,31.6,60.2,0.22
291,128,21 ก.ค.2559 23:00,14,2.15,523.08,31.6,62.7,0.22
292,128,22 ก.ค.2559 00:00,14,1.87,528.21,31.5,55.3,0.23
293,128,22 ก.ค.2559 01:00,14,1.68,528.21,31.5,39.3,0.23
294,128,22 ก.ค.2559 02:00,14,1.54,528.21,31.5,35.6,0.23
295,128,22 ก.ค.2559 03:00,14,1.5,528.21,31.5,35.6,0.23
296,128,22 ก.ค.2559 04:00,14,1.52,523.08,31.5,35.6,0.22
297,128,22 ก.ค.2559 05:00,14,1.67,523.08,31.5,39.3,0.22
298,128,22 ก.ค.2559 06:00,14,1.75,523.08,31.5,39.3,0.22
299,128,22 ก.ค.2559 07:00,14,1.85,517.95,31.5,36.9,0.22
300,128,22 ก.ค.2559 08:00,14,1.95,523.08,31.5,36.9,0.22
301,128,22 ก.ค.2559 09:00,14,1.9,523.08,31.5,39.3,0.22
302,128,22 ก.ค.2559 10:00,14,1.83,523.08,31.5,38.1,0.22
303,128,22 ก.ค.2559 11:00,14,1.76,523.08,31.6,38.1,0.22
304,128,22 ก.ค.2559 12:00,14,1.81,523.08,31.6,38.1,0.22
305,128,22 ก.ค.2559 13:00,14,2.04,517.95,31.7,38.1,0.22
306,128,22 ก.ค.2559 14:00,14,2.33,512.82,31.9,40.5,0.22
307,128,22 ก.ค.2559 15:00,14,2.73,512.82,31.9,45.5,0.22
308,128,22 ก.ค.2559 16:00,14,2.54,507.69,31.8,43,0.22
309,128,22 ก.ค.2559 17:00,14,2.58,502.56,31.8,44.2,0.21
310,128,22 ก.ค.2559 18:00,14,2.48,502.56,31.7,43,0.21
311,128,22 ก.ค.2559 19:00,14,2.4,497.44,31.7,39.3,0.21
312,128,22 ก.ค.2559 20:00,14,2.35,502.56,31.7,46.7,0.21
313,128,22 ก.ค.2559 21:00,14,2.37,507.69,31.7,56.5,0.22
314,128,23 ก.ค.2559 00:00,14,1.93,533.33,31.6,65.1,0.23
315,128,23 ก.ค.2559 01:00,14,1.62,533.33,31.6,51.6,0.23
316,128,23 ก.ค.2559 02:00,14,1.36,533.33,31.6,41.8,0.23
317,128,23 ก.ค.2559 03:00,14,1.24,533.33,31.5,39.3,0.23
318,128,23 ก.ค.2559 04:00,14,1.29,533.33,31.5,40.5,0.23
319,128,23 ก.ค.2559 05:00,14,1.35,528.21,31.5,40.5,0.23
320,128,23 ก.ค.2559 06:00,14,1.51,528.21,31.5,39.3,0.23
321,128,23 ก.ค.2559 07:00,14,1.55,528.21,31.5,38.1,0.23
322,128,23 ก.ค.2559 08:00,14,1.62,528.21,31.5,39.3,0.23
323,128,23 ก.ค.2559 09:00,14,1.74,528.21,31.5,41.8,0.23
324,128,23 ก.ค.2559 10:00,14,1.67,528.21,31.5,38.1,0.23
325,128,23 ก.ค.2559 11:00,14,1.62,528.21,31.6,36.9,0.23
326,128,23 ก.ค.2559 12:00,14,1.71,523.08,31.6,35.6,0.22
327,128,22 ก.ค.2559 22:00,14,2.17,517.95,31.6,65.1,0.22
328,128,22 ก.ค.2559 23:00,14,2.11,528.21,31.6,73.7,0.23
329,128,23 ก.ค.2559 13:00,14,2.08,517.95,31.8,41.8,0.22
330,128,23 ก.ค.2559 14:00,14,2.42,512.82,32,40.5,0.22
331,128,23 ก.ค.2559 15:00,14,2.77,507.69,31.9,40.5,0.22
