﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
72,109,2 ก.ค.2560 11:30,5.7,4.2,224.8,30.8,0.1
73,109,2 ก.ค.2560 12:00,5.6,4.3,224.9,30.9,0.1
74,109,2 ก.ค.2560 12:30,5.6,4.2,224.5,31,0.1
75,109,2 ก.ค.2560 13:00,5.7,4.3,225.1,31.1,0.1
76,109,2 ก.ค.2560 13:30,5.5,3.9,224.2,30.8,0.1
77,109,2 ก.ค.2560 14:00,5.6,3.9,224.5,30.8,0.1
78,109,2 ก.ค.2560 14:30,5.6,4.2,224.7,31.1,0.1
79,109,2 ก.ค.2560 15:00,5.6,4.1,224.5,31.2,0.1
80,109,2 ก.ค.2560 15:30,5.6,4.4,224.4,31.1,0.1
81,109,2 ก.ค.2560 16:00,5.6,4.2,224.2,30.8,0.1
82,109,2 ก.ค.2560 16:30,5.6,4.1,224.2,30.7,0.1
83,109,2 ก.ค.2560 17:00,5.6,3.9,223.8,30.6,0.1
84,109,2 ก.ค.2560 17:30,5.6,3.7,223.3,30.4,0.1
85,109,2 ก.ค.2560 18:00,5.6,3.7,222,30.2,0.1
86,109,2 ก.ค.2560 18:30,5.6,3.7,221.1,30.1,0.1
87,109,2 ก.ค.2560 19:00,5.7,3.8,220.8,30.1,0.1
88,109,2 ก.ค.2560 19:30,5.7,3.7,221,30.1,0.1
89,109,2 ก.ค.2560 20:00,5.7,3.7,220.6,30.1,0.1
90,109,2 ก.ค.2560 20:30,5.7,3.7,220.1,30,0.1
91,109,2 ก.ค.2560 21:00,5.7,3.8,219.4,30,0.1
92,109,2 ก.ค.2560 21:30,5.7,3.9,218.6,30,0.1
93,109,2 ก.ค.2560 22:00,5.7,3.9,217.6,30,0.1
94,109,2 ก.ค.2560 22:30,5.7,3.9,217.1,30,0.1
95,109,2 ก.ค.2560 23:00,5.7,3.9,216.3,29.9,0.1
96,109,2 ก.ค.2560 23:30,5.7,3.8,216.3,29.9,0.1
97,109,3 ก.ค.2560 00:00,5.7,3.7,216,29.9,0.1
98,109,3 ก.ค.2560 00:30,5.7,3.8,216,29.8,0.1
99,109,3 ก.ค.2560 01:00,5.7,3.8,215.6,29.8,0.1
100,109,3 ก.ค.2560 01:30,5.7,3.8,215.1,29.8,0.1
101,109,3 ก.ค.2560 02:00,5.7,3.9,214.8,29.8,0.1
102,109,3 ก.ค.2560 02:30,5.7,3.9,214.4,29.8,0.1
103,109,3 ก.ค.2560 03:00,5.7,3.8,214.4,29.8,0.1
104,109,3 ก.ค.2560 03:30,5.7,3.8,212,29.8,0.09
105,109,3 ก.ค.2560 04:00,5.7,3.9,213.5,29.8,0.1
106,109,3 ก.ค.2560 04:30,5.7,3.9,212.8,29.8,0.1
107,109,3 ก.ค.2560 05:00,5.7,3.9,212.9,29.8,0.1
108,109,3 ก.ค.2560 05:30,5.7,3.9,212.5,29.7,0.1
109,109,3 ก.ค.2560 06:00,5.7,4,212,29.7,0.1
110,109,3 ก.ค.2560 06:30,5.7,4,211.6,29.7,0.09
111,109,3 ก.ค.2560 07:00,5.8,4,211.5,29.7,0.09
112,109,3 ก.ค.2560 07:30,5.9,4,211,29.7,0.09
113,109,3 ก.ค.2560 08:00,5.8,4,210.8,29.7,0.09
114,109,3 ก.ค.2560 08:30,5.8,4,210.7,29.7,0.09
115,109,3 ก.ค.2560 09:00,5.8,4.1,208.7,29.8,0.09
116,109,3 ก.ค.2560 09:30,5.8,4.1,210.3,29.9,0.09
117,109,3 ก.ค.2560 10:00,5.7,4.2,209.9,30,0.09
118,109,3 ก.ค.2560 10:30,5.7,4.3,209.8,30.1,0.09
119,109,3 ก.ค.2560 11:00,5.7,4.3,209.7,30.1,0.09
120,109,3 ก.ค.2560 11:30,5.7,4.4,209.7,30.2,0.09
121,109,3 ก.ค.2560 12:00,5.7,4.4,209.5,30.3,0.09
122,109,3 ก.ค.2560 12:30,5.7,4.4,209.7,30.4,0.09
123,109,3 ก.ค.2560 13:00,5.6,4.5,209.3,30.5,0.09
124,109,3 ก.ค.2560 13:30,5.6,4.4,209.5,30.5,0.09
125,109,3 ก.ค.2560 14:00,5.6,4.4,209.5,30.5,0.09
126,109,3 ก.ค.2560 14:30,5.6,4.3,209.3,30.5,0.09
127,109,3 ก.ค.2560 15:00,5.6,4.4,209.1,30.7,0.09
128,109,3 ก.ค.2560 15:30,5.5,4.1,208.3,30.4,0.09
129,109,3 ก.ค.2560 16:00,5.6,4.1,208,30.4,0.09
130,109,3 ก.ค.2560 16:30,5.6,4,207.4,30.2,0.09
131,109,3 ก.ค.2560 17:00,5.6,4.3,206.6,29.7,0.09
132,109,3 ก.ค.2560 17:30,5.8,4.3,205.8,29.6,0.09
133,109,3 ก.ค.2560 18:00,5.7,4.2,206.1,29.8,0.09
134,109,3 ก.ค.2560 18:30,5.7,4.2,205.8,29.7,0.09
135,109,3 ก.ค.2560 19:00,5.7,4.2,205.3,29.7,0.09
136,109,3 ก.ค.2560 19:30,5.7,4.3,205,29.7,0.09
137,109,3 ก.ค.2560 20:00,5.7,4.3,204.7,29.7,0.09
138,109,3 ก.ค.2560 20:30,5.7,4.3,204.1,29.7,0.09
139,109,3 ก.ค.2560 21:00,5.7,4.2,204.4,29.6,0.09
140,109,3 ก.ค.2560 21:30,5.7,4.2,204.3,29.6,0.09
141,109,3 ก.ค.2560 22:00,5.7,4.3,203.8,29.6,0.09
142,109,3 ก.ค.2560 22:30,5.7,4.3,203.3,29.6,0.09
143,109,3 ก.ค.2560 23:00,5.7,4.3,203.2,29.6,0.09
144,109,3 ก.ค.2560 23:30,5.7,4.3,203.1,29.6,0.09
145,109,4 ก.ค.2560 00:00,5.7,4.3,202.9,29.7,0.09
146,109,4 ก.ค.2560 00:30,5.7,4.3,202.6,29.6,0.09
147,109,4 ก.ค.2560 01:00,5.7,4.3,202.1,29.6,0.09
148,109,4 ก.ค.2560 01:30,5.7,4.3,201.7,29.6,0.09
149,109,4 ก.ค.2560 02:00,5.7,4.4,201.2,29.5,0.09
150,109,4 ก.ค.2560 02:30,5.7,4.4,201,29.5,0.09
151,109,4 ก.ค.2560 03:00,5.7,4.4,200.6,29.5,0.09
152,109,4 ก.ค.2560 03:30,5.7,4.4,200.5,29.4,0.09
153,109,4 ก.ค.2560 04:00,5.7,4.4,200.2,29.4,0.09
154,109,4 ก.ค.2560 04:30,5.7,4.4,200,29.4,0.09
155,109,4 ก.ค.2560 05:00,5.7,4.5,200,29.4,0.09
156,109,4 ก.ค.2560 05:30,5.7,4.4,199.8,29.3,0.09
157,109,4 ก.ค.2560 06:00,5.7,4.5,199.7,29.3,0.09
158,109,4 ก.ค.2560 06:30,5.7,4.4,199.7,29.3,0.09
159,109,4 ก.ค.2560 07:00,5.7,4.4,199.6,29.3,0.09
160,109,4 ก.ค.2560 07:30,5.7,4.4,199.3,29.3,0.09
161,109,4 ก.ค.2560 08:00,5.7,4.4,199.6,29.3,0.09
162,109,4 ก.ค.2560 08:30,5.7,4.4,199.6,29.3,0.09
163,109,4 ก.ค.2560 09:00,5.7,4.4,199.3,29.3,0.09
164,109,4 ก.ค.2560 09:30,5.7,4.5,199.5,29.3,0.09
165,109,4 ก.ค.2560 10:00,5.7,4.5,196.6,29.4,0.09
166,109,4 ก.ค.2560 10:30,5.7,4.6,198.4,29.5,0.09
167,109,4 ก.ค.2560 11:00,5.7,4.6,198.4,29.6,0.09
168,109,4 ก.ค.2560 11:30,5.7,4.6,198.4,29.7,0.09
169,109,4 ก.ค.2560 12:00,5.7,4.6,198.3,29.7,0.09
170,109,4 ก.ค.2560 12:30,5.6,4.5,198.4,29.7,0.09
171,109,4 ก.ค.2560 13:00,5.6,4.5,198.6,29.8,0.09
172,109,4 ก.ค.2560 13:30,5.6,4.5,198.3,29.8,0.09
173,109,4 ก.ค.2560 14:00,5.6,4.6,198.4,29.9,0.09
174,109,4 ก.ค.2560 14:30,5.6,4.6,198.8,29.9,0.09
175,109,4 ก.ค.2560 15:00,5.6,4.5,198.8,29.9,0.09
176,109,4 ก.ค.2560 15:30,5.6,4.5,198.8,29.9,0.09
177,109,4 ก.ค.2560 16:00,5.6,4.5,198.9,29.9,0.09
178,109,4 ก.ค.2560 16:30,5.6,4.4,198.8,29.8,0.09
179,109,4 ก.ค.2560 17:00,5.6,4.4,198.9,29.7,0.09
180,109,4 ก.ค.2560 17:30,5.6,4.6,199.1,29.3,0.09
181,109,4 ก.ค.2560 18:00,5.7,4.6,199.6,29.2,0.09
182,109,4 ก.ค.2560 18:30,5.7,4.6,199.8,29.1,0.09
183,109,4 ก.ค.2560 19:00,5.7,4.5,199.5,29.2,0.09
184,109,4 ก.ค.2560 19:30,5.7,4.5,199.8,29.2,0.09
185,109,4 ก.ค.2560 20:00,5.7,4.5,200.1,29.2,0.09
186,109,4 ก.ค.2560 20:30,5.7,4.5,200.3,29.2,0.09
187,109,4 ก.ค.2560 21:00,5.7,4.5,200.6,29.2,0.09
188,109,4 ก.ค.2560 21:30,5.7,4.6,200.8,29.2,0.09
189,109,4 ก.ค.2560 22:00,5.7,4.6,201.1,29.1,0.09
190,109,4 ก.ค.2560 22:30,5.7,4.6,201.3,29.1,0.09
191,109,4 ก.ค.2560 23:00,5.7,4.5,201.5,29.1,0.09
192,109,4 ก.ค.2560 23:30,5.7,4.5,201.7,29,0.09
193,109,5 ก.ค.2560 00:00,5.7,4.5,201.9,29,0.09
194,109,5 ก.ค.2560 00:30,5.7,4.5,202,29,0.09
195,109,5 ก.ค.2560 01:00,5.7,4.5,202.3,29,0.09
196,109,5 ก.ค.2560 01:30,5.8,4.5,202.4,29,0.09
197,109,5 ก.ค.2560 02:00,5.7,4.6,202.5,29,0.09
198,109,5 ก.ค.2560 02:30,5.7,4.6,202.5,29,0.09
199,109,5 ก.ค.2560 03:00,5.7,4.6,202.5,29,0.09
200,109,5 ก.ค.2560 03:30,5.7,4.6,202.6,28.9,0.09
201,109,5 ก.ค.2560 04:00,5.7,4.6,202,29,0.09
202,109,5 ก.ค.2560 04:30,5.8,4.6,202.3,28.9,0.09
203,109,5 ก.ค.2560 05:00,5.8,4.6,202.2,28.9,0.09
204,109,5 ก.ค.2560 05:30,5.8,4.6,202.2,28.9,0.09
205,109,5 ก.ค.2560 06:00,5.8,4.6,202.2,28.9,0.09
206,109,5 ก.ค.2560 06:30,5.8,4.6,202,28.9,0.09
207,109,5 ก.ค.2560 07:00,5.8,4.7,202.2,28.9,0.09
208,109,5 ก.ค.2560 07:30,5.8,4.7,201.8,28.9,0.09
209,109,5 ก.ค.2560 08:00,5.8,4.7,201.8,28.9,0.09
210,109,5 ก.ค.2560 08:30,5.8,4.7,201.8,28.9,0.09
211,109,5 ก.ค.2560 09:00,5.8,4.7,201.8,28.9,0.09
212,109,5 ก.ค.2560 09:30,5.8,4.7,202.1,28.9,0.09
213,109,5 ก.ค.2560 10:00,5.8,4.7,199.7,28.9,0.09
214,109,5 ก.ค.2560 10:30,5.8,4.7,201.5,28.9,0.09
215,109,5 ก.ค.2560 11:00,5.8,4.7,201.5,28.9,0.09
216,109,5 ก.ค.2560 11:30,5.8,4.7,201.5,28.9,0.09
217,109,5 ก.ค.2560 12:00,5.7,4.7,201.3,28.9,0.09
218,109,5 ก.ค.2560 12:30,5.7,4.7,201.1,28.9,0.09
219,109,5 ก.ค.2560 13:00,5.7,4.7,200.9,28.9,0.09
220,109,5 ก.ค.2560 13:30,5.7,4.7,200.7,28.9,0.09
221,109,5 ก.ค.2560 14:00,5.7,4.7,200.5,28.9,0.09
222,109,5 ก.ค.2560 14:30,5.7,4.7,197.6,28.9,0.09
223,109,5 ก.ค.2560 15:00,5.7,4.7,197,28.9,0.09
224,109,5 ก.ค.2560 15:30,5.7,4.7,198.5,28.9,0.09
225,109,5 ก.ค.2560 16:00,5.7,4.7,197.6,28.9,0.09
226,109,5 ก.ค.2560 16:30,5.7,4.7,197.4,28.9,0.09
227,109,5 ก.ค.2560 17:00,5.7,4.7,196.9,28.9,0.09
228,109,5 ก.ค.2560 17:30,5.7,4.7,196.2,28.8,0.09
229,109,5 ก.ค.2560 18:00,5.7,4.7,196.2,28.8,0.09
230,109,5 ก.ค.2560 18:30,5.7,4.7,195.5,28.7,0.09
231,109,5 ก.ค.2560 19:00,5.7,4.7,195.4,28.7,0.09
232,109,5 ก.ค.2560 19:30,5.7,4.6,195.2,28.7,0.09
233,109,5 ก.ค.2560 20:00,5.7,4.6,194.6,28.7,0.09
234,109,5 ก.ค.2560 20:30,5.7,4.6,194.1,28.7,0.09
235,109,5 ก.ค.2560 21:00,5.7,4.6,193.8,28.6,0.09
236,109,5 ก.ค.2560 21:30,5.7,4.6,193.3,28.6,0.09
237,109,5 ก.ค.2560 22:00,5.8,4.7,192.9,28.5,0.09
238,109,5 ก.ค.2560 22:30,5.8,4.6,192.7,28.5,0.09
239,109,5 ก.ค.2560 23:00,5.8,4.6,192.4,28.5,0.09
240,109,5 ก.ค.2560 23:30,5.8,4.6,191.7,28.5,0.09
241,109,6 ก.ค.2560 00:00,5.7,4.6,191.2,28.5,0.09
242,109,6 ก.ค.2560 00:30,5.8,4.6,190.8,28.4,0.09
243,109,6 ก.ค.2560 01:00,5.8,4.6,190.3,28.4,0.09
244,109,6 ก.ค.2560 01:30,5.8,4.7,189.8,28.4,0.09
245,109,6 ก.ค.2560 02:00,5.8,4.7,189.5,28.3,0.09
246,109,6 ก.ค.2560 02:30,5.8,4.7,189,28.3,0.09
247,109,6 ก.ค.2560 03:00,5.8,4.7,188.6,28.3,0.09
248,109,6 ก.ค.2560 03:30,5.9,4.7,188.1,28.3,0.09
249,109,6 ก.ค.2560 04:00,6,4.7,187.8,28.3,0.09
250,109,6 ก.ค.2560 04:30,6,4.7,187.5,28.3,0.09
251,109,6 ก.ค.2560 05:00,5.9,4.7,187.1,28.2,0.09
252,109,6 ก.ค.2560 05:30,5.9,4.7,186.8,28.2,0.09
253,109,6 ก.ค.2560 06:00,5.9,4.7,186.7,28.2,0.09
254,109,6 ก.ค.2560 06:30,5.9,4.7,186.7,28.2,0.09
255,109,6 ก.ค.2560 07:00,5.9,4.7,186.5,28.2,0.09
256,109,6 ก.ค.2560 07:30,5.8,4.7,186.6,28.2,0.09
257,109,6 ก.ค.2560 08:00,5.8,4.7,186.8,28.2,0.09
258,109,6 ก.ค.2560 08:30,5.8,4.7,186.6,28.2,0.09
259,109,6 ก.ค.2560 09:00,5.8,4.7,186.7,28.2,0.09
260,109,6 ก.ค.2560 09:30,5.8,4.7,186.7,28.2,0.09
261,109,6 ก.ค.2560 10:00,5.8,4.8,186.9,28.3,0.09
262,109,6 ก.ค.2560 10:30,5.8,4.8,187.1,28.3,0.09
263,109,6 ก.ค.2560 11:00,5.8,4.8,187.3,28.4,0.09
264,109,6 ก.ค.2560 11:30,5.8,4.8,187.6,28.5,0.09
265,109,6 ก.ค.2560 12:00,5.8,4.8,187.8,28.5,0.09
266,109,6 ก.ค.2560 12:30,5.7,4.7,187.7,28.6,0.09
267,109,6 ก.ค.2560 13:00,5.7,4.7,188,28.6,0.09
268,109,6 ก.ค.2560 13:30,5.7,4.6,188.1,28.6,0.09
269,109,6 ก.ค.2560 14:00,5.7,4.6,188.1,28.5,0.09
270,109,6 ก.ค.2560 14:30,5.7,4.6,188.2,28.5,0.09
271,109,6 ก.ค.2560 15:00,5.7,4.6,188.1,28.6,0.09
272,109,6 ก.ค.2560 15:30,5.7,4.6,188.1,28.7,0.09
273,109,6 ก.ค.2560 16:00,5.7,4.6,187.9,28.6,0.09
274,109,6 ก.ค.2560 16:30,5.7,4.6,187.7,28.6,0.09
275,109,6 ก.ค.2560 17:00,5.7,4.6,187.5,28.6,0.09
276,109,6 ก.ค.2560 17:30,5.7,4.6,187.4,28.5,0.09
277,109,6 ก.ค.2560 18:00,5.7,4.6,186.9,28.5,0.09
278,109,6 ก.ค.2560 18:30,5.7,4.6,186.6,28.5,0.09
279,109,6 ก.ค.2560 19:00,5.7,4.6,185.1,28.4,0.09
280,109,6 ก.ค.2560 19:30,5.8,4.6,187,28.2,0.09
281,109,6 ก.ค.2560 20:00,5.8,4.8,185.4,28,0.09
282,109,6 ก.ค.2560 20:30,5.8,4.8,184.8,28,0.09
283,109,6 ก.ค.2560 21:00,5.8,4.8,185.4,28.1,0.09
284,109,6 ก.ค.2560 21:30,5.8,4.8,185.3,28.1,0.09
285,109,6 ก.ค.2560 22:00,5.8,4.8,185.3,28.1,0.09
286,109,6 ก.ค.2560 22:30,5.8,4.7,185.2,28.1,0.09
287,109,6 ก.ค.2560 23:00,5.8,4.7,185.1,28.1,0.09
288,109,6 ก.ค.2560 23:30,5.8,4.7,184.9,28.1,0.09
289,109,7 ก.ค.2560 00:00,5.8,4.7,184.9,28.1,0.09
290,109,7 ก.ค.2560 00:30,5.8,4.7,184.6,28.1,0.09
291,109,7 ก.ค.2560 01:00,5.8,4.7,184.4,28.1,0.09
292,109,7 ก.ค.2560 01:30,5.8,4.7,184.5,28.1,0.09
293,109,7 ก.ค.2560 02:00,5.8,4.7,184.5,28.1,0.09
294,109,7 ก.ค.2560 02:30,5.8,4.7,184.6,28,0.09
295,109,7 ก.ค.2560 03:00,5.8,4.7,184.4,28,0.09
296,109,7 ก.ค.2560 03:30,5.8,4.7,184.3,28,0.09
297,109,7 ก.ค.2560 04:00,5.8,4.7,184.5,28,0.09
298,109,7 ก.ค.2560 04:30,5.8,4.7,184.5,28,0.09
299,109,7 ก.ค.2560 05:00,5.8,4.7,184.4,28,0.09
300,109,7 ก.ค.2560 05:30,5.8,4.7,184.1,27.9,0.09
301,109,7 ก.ค.2560 06:00,5.8,4.7,183.8,27.9,0.09
302,109,7 ก.ค.2560 06:30,5.8,4.7,183.9,27.9,0.09
303,109,7 ก.ค.2560 07:00,5.8,4.7,183.9,27.9,0.09
304,109,7 ก.ค.2560 07:30,5.8,4.7,183.8,27.9,0.09
305,109,7 ก.ค.2560 08:00,5.8,4.7,183.9,27.9,0.09
306,109,7 ก.ค.2560 08:30,5.8,4.7,184.1,27.9,0.09
307,109,7 ก.ค.2560 09:00,5.8,4.7,184,27.9,0.09
308,109,7 ก.ค.2560 09:30,5.8,4.7,183.9,27.9,0.09
309,109,7 ก.ค.2560 10:00,5.8,4.7,184,28,0.09
310,109,7 ก.ค.2560 10:30,5.8,4.7,184,28,0.09
311,109,7 ก.ค.2560 11:00,5.7,4.6,184.2,28.1,0.09
312,109,7 ก.ค.2560 11:30,5.7,4.6,184.3,28.2,0.09
313,109,7 ก.ค.2560 12:00,5.7,4.6,184.3,28.2,0.09
314,109,7 ก.ค.2560 12:30,5.7,4.6,184.3,28.3,0.09
315,109,7 ก.ค.2560 13:00,5.7,4.5,183.9,28.3,0.09
316,109,7 ก.ค.2560 13:30,5.7,4.6,183.8,28.3,0.09
317,109,7 ก.ค.2560 14:00,5.7,4.5,183.8,28.3,0.09
318,109,7 ก.ค.2560 14:30,5.7,4.5,183.8,28.4,0.08
319,109,7 ก.ค.2560 15:00,5.6,4.5,183.4,28.4,0.08
320,109,7 ก.ค.2560 15:30,5.6,4.5,183.3,28.5,0.08
321,109,7 ก.ค.2560 16:00,5.6,4.5,183.1,28.5,0.08
322,109,7 ก.ค.2560 16:30,5.6,4.5,183,28.5,0.08
323,109,7 ก.ค.2560 17:00,5.6,4.4,183.1,28.5,0.08
324,109,7 ก.ค.2560 17:30,5.6,4.4,182.1,28.4,0.08
325,109,7 ก.ค.2560 18:00,5.7,4.6,179.7,28.1,0.08
326,109,7 ก.ค.2560 18:30,5.8,4.8,181.4,27.9,0.08
327,109,7 ก.ค.2560 19:00,5.8,4.8,181.5,28,0.08
328,109,7 ก.ค.2560 19:30,5.7,4.7,181.7,28.1,0.08
329,109,7 ก.ค.2560 20:00,5.7,4.6,181.9,28.1,0.08
330,109,7 ก.ค.2560 20:30,5.7,4.6,182.2,28.1,0.08
331,109,7 ก.ค.2560 21:00,5.7,4.6,181.9,28.2,0.08
332,109,7 ก.ค.2560 21:30,5.7,4.6,182.4,28.2,0.08
333,109,7 ก.ค.2560 22:00,5.7,4.5,182.6,28.1,0.08
334,109,7 ก.ค.2560 22:30,5.7,4.5,182.6,28.1,0.08
335,109,7 ก.ค.2560 23:00,5.7,4.5,182.2,28.1,0.08
336,109,7 ก.ค.2560 23:30,5.7,4.5,182,28.1,0.08
337,109,8 ก.ค.2560 00:00,5.7,4.5,181.8,28.1,0.08
338,109,8 ก.ค.2560 00:30,5.7,4.5,181.6,28.1,0.08
339,109,8 ก.ค.2560 01:00,5.7,4.5,181.3,28.1,0.08
340,109,8 ก.ค.2560 01:30,5.7,4.5,181.3,28.1,0.08
341,109,8 ก.ค.2560 02:00,5.7,4.5,181.3,28.1,0.08
342,109,8 ก.ค.2560 02:30,5.7,4.5,181.2,28.1,0.08
343,109,8 ก.ค.2560 03:00,5.7,4.6,181.2,28,0.08
344,109,8 ก.ค.2560 03:30,5.7,4.6,181.2,28,0.08
345,109,8 ก.ค.2560 04:00,5.7,4.6,181,28,0.08
346,109,8 ก.ค.2560 04:30,5.7,4.6,180.6,28,0.08
347,109,8 ก.ค.2560 05:00,5.7,4.6,180.8,27.9,0.08
348,109,8 ก.ค.2560 05:30,5.7,4.6,180.6,28,0.08
349,109,8 ก.ค.2560 06:00,5.7,4.6,180.5,27.9,0.08
350,109,8 ก.ค.2560 06:30,5.7,4.5,180.2,27.9,0.08
351,109,8 ก.ค.2560 07:00,5.7,4.5,180.5,27.9,0.08
352,109,8 ก.ค.2560 07:30,5.7,4.5,180.6,27.9,0.08
353,109,8 ก.ค.2560 08:00,5.7,4.5,180.9,28,0.08
354,109,8 ก.ค.2560 08:30,5.7,4.5,181,28,0.08
355,109,8 ก.ค.2560 09:00,5.7,4.5,181.2,28,0.08
356,109,8 ก.ค.2560 09:30,5.7,4.5,181.4,28.1,0.08
357,109,8 ก.ค.2560 10:00,5.7,4.5,181.4,28.1,0.08
358,109,8 ก.ค.2560 10:30,5.7,4.5,181.6,28.2,0.08
359,109,8 ก.ค.2560 11:00,5.7,4.5,181.8,28.2,0.08
360,109,8 ก.ค.2560 11:30,5.7,4.4,181.9,28.3,0.08
