﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
66,248,12 มี.ค.2563 22:00,7.4,7.8,259.8,31,43.4,0.11
67,248,12 มี.ค.2563 22:30,7.5,7.9,258.6,30.8,50.3,0.11
68,248,12 มี.ค.2563 23:00,7.4,7.9,260.9,30.8,43.2,0.11
69,248,12 มี.ค.2563 23:30,7.6,8.1,261.1,30.7,39.4,0.11
70,248,13 มี.ค.2563 00:00,7.5,8,251.6,30.8,35,0.11
71,248,13 มี.ค.2563 00:30,7.4,8,258.7,30.8,39.1,0.11
72,248,13 มี.ค.2563 01:00,7.5,8,257.7,30.8,39.1,0.11
73,248,13 มี.ค.2563 01:30,7.4,8,257.8,30.9,37.3,0.11
74,248,13 มี.ค.2563 02:00,7.5,8,258,30.7,35.3,0.11
75,248,13 มี.ค.2563 02:30,7.4,8,258.9,30.8,33.4,0.11
76,248,13 มี.ค.2563 03:00,7.6,8,259.5,30.7,34,0.11
77,248,13 มี.ค.2563 03:30,7.4,7.8,257.7,30.8,33.9,0.11
78,248,13 มี.ค.2563 04:00,7.5,7.8,258.1,30.6,38.2,0.11
79,248,13 มี.ค.2563 04:30,7.3,7.7,0,30.6,20.5,0.01
80,248,13 มี.ค.2563 05:00,7.6,7.7,258.1,30.3,39.8,0.11
81,248,13 มี.ค.2563 05:30,7.3,7.6,257.1,30.6,40.4,0.11
82,248,13 มี.ค.2563 06:00,7.3,7.5,258,30.6,41,0.11
83,248,13 มี.ค.2563 06:30,7.4,7.5,259.2,30.5,39.9,0.11
84,248,13 มี.ค.2563 07:00,7.3,7.4,259.6,30.6,37.1,0.11
85,248,13 มี.ค.2563 07:30,7.3,7.5,258.7,30.5,36,0.11
86,248,13 มี.ค.2563 08:00,7.2,7.4,259.3,30.6,38.7,0.11
87,248,13 มี.ค.2563 08:30,7.1,7.4,262.6,30.9,39.2,0.11
88,248,13 มี.ค.2563 09:00,7.2,7.4,265.3,30.9,39.2,0.12
89,248,13 มี.ค.2563 09:30,6.8,7.5,260,31.4,39.2,0.11
90,248,13 มี.ค.2563 10:00,7.2,7.6,254.5,31.6,33.5,0.11
91,248,13 มี.ค.2563 10:30,7.2,7.7,263.1,31.2,37.7,0.11
92,248,13 มี.ค.2563 11:00,7.1,7.8,266.9,31.4,36.1,0.12
93,248,13 มี.ค.2563 11:30,7.2,7.8,266.8,31.5,36,0.11
94,248,13 มี.ค.2563 12:00,7,7.7,264.2,31.7,37.8,0.11
95,248,13 มี.ค.2563 12:30,7.1,7.8,266.7,31.8,35.1,0.11
96,248,13 มี.ค.2563 13:00,6.7,7.8,260.4,32.1,38.9,0.11
97,248,13 มี.ค.2563 13:30,7.1,7.8,262.6,31.7,42.6,0.11
98,248,13 มี.ค.2563 14:00,6.4,7.8,260.5,32.8,38.4,0.11
99,248,13 มี.ค.2563 14:30,7,7.5,252.3,32.7,11.1,0.11
100,248,13 มี.ค.2563 15:00,7.1,8.2,263.3,32.2,40.5,0.11
101,248,13 มี.ค.2563 15:30,7.1,8.1,262.3,32.2,45.1,0.11
102,248,13 มี.ค.2563 16:00,7,8,262.3,32.2,39.1,0.11
103,248,13 มี.ค.2563 16:30,7,7.9,264.5,32.1,40.9,0.11
104,248,13 มี.ค.2563 17:00,7.3,8.8,264.8,32.3,31.9,0.11
105,248,13 มี.ค.2563 17:30,7,8.5,263.3,32.6,37.1,0.11
106,248,13 มี.ค.2563 18:00,7.2,8.7,263.5,32.3,32.7,0.11
107,248,13 มี.ค.2563 18:30,7.1,8.6,261.3,32.4,34.3,0.11
108,248,13 มี.ค.2563 19:00,7.3,8.5,0,32.3,7.6,0.01
109,248,13 มี.ค.2563 19:30,7.1,8.4,259.7,32.1,39.8,0.11
110,248,13 มี.ค.2563 20:00,7.2,8,259.2,31.8,44,0.11
111,248,13 มี.ค.2563 20:30,7.2,7.9,259.5,31.5,42.2,0.11
112,248,13 มี.ค.2563 21:00,7.2,7.8,258.1,31.4,43.5,0.11
113,248,13 มี.ค.2563 21:30,7.2,7.8,259.7,31.3,43.5,0.11
114,248,13 มี.ค.2563 22:00,7.2,7.9,257.6,31.2,43.8,0.11
115,248,13 มี.ค.2563 22:30,7.2,7.9,258,31.2,47.2,0.11
116,248,13 มี.ค.2563 23:00,7.3,7.9,256.9,31.1,47.4,0.11
117,248,13 มี.ค.2563 23:30,7.2,7.9,255.8,31.2,41.6,0.11
118,248,14 มี.ค.2563 00:00,7.4,7.9,257.3,31,43.3,0.11
119,248,14 มี.ค.2563 00:30,7.2,7.8,252,31,44.3,0.11
120,248,14 มี.ค.2563 01:00,7.3,8,256.2,31,37.9,0.11
121,248,14 มี.ค.2563 01:30,7.3,7.9,255.6,31,36.8,0.11
122,248,14 มี.ค.2563 02:00,7.3,7.9,257.1,31.1,33.8,0.11
123,248,14 มี.ค.2563 02:30,7.3,8,256.8,30.9,33.9,0.11
124,248,14 มี.ค.2563 03:00,7.2,7.9,254.9,31,32.6,0.11
125,248,14 มี.ค.2563 03:30,7.3,7.8,257.1,30.9,33,0.11
126,248,14 มี.ค.2563 04:00,7.2,7.9,256.4,31,32.2,0.11
127,248,14 มี.ค.2563 04:30,7.4,7.8,257.6,30.7,33.4,0.11
128,248,14 มี.ค.2563 05:00,7.1,7.6,0,30.8,24.6,0.01
129,248,14 มี.ค.2563 05:30,7.4,7.5,256.9,30.7,38.1,0.11
130,248,14 มี.ค.2563 06:00,7.1,7.4,254.1,30.8,39.4,0.11
131,248,14 มี.ค.2563 06:30,7.1,7.3,257.5,30.7,39.3,0.11
132,248,14 มี.ค.2563 07:00,7.2,7.4,256,30.6,35.4,0.11
133,248,14 มี.ค.2563 07:30,7.1,7.4,256.4,30.7,32.4,0.11
134,248,14 มี.ค.2563 08:00,7.1,7.4,258.1,30.8,31.9,0.11
135,248,14 มี.ค.2563 08:30,7.1,7.5,257.9,31,32.6,0.11
136,248,14 มี.ค.2563 09:00,6.8,7.5,256.7,31.5,34.1,0.11
137,248,14 มี.ค.2563 09:30,7,7.7,259.3,31.4,32.5,0.11
138,248,14 มี.ค.2563 10:00,6.5,7.7,254.9,32,36.4,0.11
139,248,14 มี.ค.2563 10:30,7,7.8,251.2,32,32.9,0.11
140,248,14 มี.ค.2563 11:00,7.1,8,258.7,31.7,32.4,0.11
141,248,14 มี.ค.2563 11:30,7,8.1,256.9,31.9,31.5,0.11
142,248,14 มี.ค.2563 12:00,7.1,8.2,259.5,32,29.4,0.11
143,248,14 มี.ค.2563 12:30,6.7,7.8,254.8,32.2,34.8,0.11
144,248,14 มี.ค.2563 13:00,6.9,7.9,255.9,31.9,36.8,0.11
145,248,14 มี.ค.2563 13:30,6.5,8,253.2,32.6,35.6,0.11
146,248,14 มี.ค.2563 14:00,6.9,8.1,255.6,32.4,35.3,0.11
147,248,14 มี.ค.2563 14:30,6.1,7.9,250,32.9,45.9,0.11
148,248,14 มี.ค.2563 15:00,6.9,7.7,0,32.6,4,0.01
149,248,14 มี.ค.2563 15:30,6.4,8.5,250.9,33.6,29.7,0.1
150,248,14 มี.ค.2563 16:00,7.1,9,254.1,33.5,25.2,0.11
151,248,14 มี.ค.2563 16:30,6.8,8.4,253.3,32.8,28.6,0.11
152,248,14 มี.ค.2563 17:00,7,8.9,253.6,33.1,29.9,0.11
153,248,14 มี.ค.2563 17:30,7,8.7,254.3,32.9,32.7,0.11
154,248,14 มี.ค.2563 18:00,6.9,8.5,254.1,32.8,30.6,0.11
155,248,14 มี.ค.2563 18:30,7.1,8.7,253.3,32.3,30.3,0.11
156,248,14 มี.ค.2563 19:00,7.3,8.6,252.5,32,30.9,0.11
157,248,14 มี.ค.2563 19:30,7.1,8.4,252.8,32.1,32.6,0.11
158,248,14 มี.ค.2563 20:00,7.2,8,253.4,31.8,50.5,0.11
159,248,14 มี.ค.2563 20:30,7,7.8,248.3,31.7,42.4,0.11
160,248,14 มี.ค.2563 21:00,7,7.8,252.1,31.7,36.9,0.11
161,248,14 มี.ค.2563 21:30,7,7.7,253.7,31.5,41.3,0.11
162,248,14 มี.ค.2563 22:00,7,7.8,252.5,31.6,37.3,0.11
163,248,14 มี.ค.2563 22:30,7.1,7.8,253.8,31.5,45.1,0.11
164,248,14 มี.ค.2563 23:00,7,7.8,252.5,31.6,49.5,0.11
165,248,14 มี.ค.2563 23:30,7.1,7.8,253.3,31.4,42.2,0.11
166,248,15 มี.ค.2563 00:00,7,7.7,254.6,31.5,42.2,0.11
167,248,15 มี.ค.2563 00:30,7.1,7.7,254.8,31.4,39.8,0.11
168,248,15 มี.ค.2563 01:00,7,7.7,249.4,31.4,41.7,0.11
169,248,15 มี.ค.2563 01:30,7,7.6,254.8,31.3,39.1,0.11
170,248,15 มี.ค.2563 02:00,7,7.5,255,31.2,39.1,0.11
171,248,15 มี.ค.2563 02:30,7,7.6,253.3,31.3,37.2,0.11
172,248,15 มี.ค.2563 03:00,7.1,7.6,253.6,31.2,39.8,0.11
173,248,15 มี.ค.2563 03:30,7,7.6,253.7,31.2,36.7,0.11
174,248,15 มี.ค.2563 04:00,7.1,7.7,254.6,31.1,36.5,0.11
175,248,15 มี.ค.2563 04:30,7,7.6,253.4,31.2,37.5,0.11
176,248,15 มี.ค.2563 05:00,7.2,7.7,254.6,30.9,35,0.11
177,248,15 มี.ค.2563 05:30,7,7.6,249.1,31.1,31.3,0.11
178,248,15 มี.ค.2563 06:00,7,7.5,253.7,31.1,35.2,0.11
179,248,15 มี.ค.2563 06:30,7.1,7.3,253.1,30.4,134.9,0.11
180,248,15 มี.ค.2563 07:00,7.1,7.4,251.8,30.3,48.1,0.11
181,248,15 มี.ค.2563 07:30,7.3,7.4,254,30.1,39.5,0.11
182,248,15 มี.ค.2563 08:00,7,7.4,253.1,30.5,38.6,0.11
183,248,15 มี.ค.2563 08:30,7.4,7.5,251.6,30.2,33.4,0.11
184,248,15 มี.ค.2563 09:00,7.1,7.5,252.9,30.5,32.2,0.11
185,248,15 มี.ค.2563 09:30,7.6,7.6,255,29.8,34.5,0.11
186,248,15 มี.ค.2563 10:00,7.1,7.7,247.1,29.7,26,0.11
187,248,15 มี.ค.2563 10:30,7.1,7.5,250.6,30.3,38.1,0.11
188,248,15 มี.ค.2563 11:00,7.1,7.5,250.6,30.3,36.6,0.11
189,248,15 มี.ค.2563 11:30,7.1,7.5,251.7,30.5,34.4,0.11
190,248,15 มี.ค.2563 12:00,7.3,7.6,251.2,30.4,32.1,0.11
191,248,15 มี.ค.2563 12:30,7.1,7.7,251.4,30.6,31.7,0.11
192,248,15 มี.ค.2563 13:00,7.3,7.6,252.3,30.4,30.6,0.11
193,248,15 มี.ค.2563 13:30,7,7.5,251,30.6,30.1,0.11
194,248,15 มี.ค.2563 14:00,7.4,7.6,250.8,30.1,31.8,0.11
195,248,15 มี.ค.2563 14:30,7,7.5,249.3,30.6,32.2,0.11
196,248,15 มี.ค.2563 15:00,7.5,7.5,250.7,29.9,32.1,0.11
197,248,15 มี.ค.2563 15:30,7,7.3,246.6,30.4,32.6,0.11
198,248,15 มี.ค.2563 16:00,7,7.3,252.2,30.5,30.4,0.11
199,248,15 มี.ค.2563 16:30,7.1,7.3,251.9,30.4,28,0.11
200,248,15 มี.ค.2563 17:00,7,7.3,251.2,30.5,27.5,0.11
201,248,15 มี.ค.2563 17:30,7.2,7.4,252,30.2,32.4,0.11
202,248,15 มี.ค.2563 18:00,7,7.3,252.8,30.4,31.7,0.11
203,248,15 มี.ค.2563 18:30,7.3,7.4,253.8,30.2,30.7,0.11
204,248,15 มี.ค.2563 19:00,7,7.3,252,30.5,31.7,0.11
205,248,15 มี.ค.2563 19:30,7.4,7.4,260.4,30.1,33.5,0.11
206,248,15 มี.ค.2563 20:00,6.9,7.4,0.1,30.4,5.9,0.01
207,248,15 มี.ค.2563 20:30,7.3,7.2,257,30.2,38.4,0.11
208,248,15 มี.ค.2563 21:00,7,7.1,253.5,30.5,39.1,0.11
209,248,15 มี.ค.2563 21:30,7,7,254.8,30.5,39.6,0.11
210,248,15 มี.ค.2563 22:00,7,7,254.7,30.3,42.4,0.11
211,248,15 มี.ค.2563 22:30,6.9,6.9,254.1,30.4,38.5,0.11
212,248,15 มี.ค.2563 23:00,7.1,6.9,252.3,30.1,40.9,0.11
213,248,15 มี.ค.2563 23:30,6.9,6.9,253.8,30.3,37.9,0.11
214,248,16 มี.ค.2563 00:00,7.2,6.9,252.1,29.9,41.6,0.11
215,248,16 มี.ค.2563 00:30,6.9,6.8,252.4,30.1,40.5,0.11
216,248,16 มี.ค.2563 01:00,7.2,6.9,250.5,29.7,39.1,0.11
217,248,16 มี.ค.2563 01:30,6.9,6.9,246.3,29.9,41.6,0.11
218,248,16 มี.ค.2563 02:00,6.8,6.7,253.8,30,40.8,0.11
219,248,16 มี.ค.2563 02:30,6.9,6.8,252.7,29.8,39.3,0.11
220,248,16 มี.ค.2563 03:00,6.8,6.8,248.9,29.9,34.9,0.11
221,248,16 มี.ค.2563 03:30,7,7,248.5,29.7,35.1,0.11
222,248,16 มี.ค.2563 04:00,6.8,6.7,252.8,29.9,38.8,0.11
223,248,16 มี.ค.2563 04:30,7.1,6.9,250.3,29.7,37,0.11
224,248,16 มี.ค.2563 05:00,6.8,6.8,252.8,29.9,36.5,0.11
225,248,16 มี.ค.2563 05:30,7.2,6.9,253,29.5,34.9,0.11
226,248,16 มี.ค.2563 06:00,6.8,7.3,0,29.7,3.3,0.01
227,248,16 มี.ค.2563 06:30,7.3,6.9,253.5,29.4,35.1,0.11
228,248,16 มี.ค.2563 07:00,6.8,6.7,253.4,29.7,34.3,0.11
229,248,16 มี.ค.2563 07:30,6.8,6.7,251.5,29.8,34.7,0.11
230,248,16 มี.ค.2563 08:00,6.8,6.7,251.9,29.7,33.7,0.11
231,248,16 มี.ค.2563 08:30,6.7,6.7,253.2,29.9,35.3,0.11
232,248,16 มี.ค.2563 09:00,6.7,6.7,255.1,30,36.4,0.11
233,248,16 มี.ค.2563 09:30,6.7,6.7,257.2,30.2,37.4,0.11
234,248,16 มี.ค.2563 10:00,6.5,6.8,256.9,30.6,37.4,0.11
235,248,16 มี.ค.2563 10:30,6.7,6.8,258.1,30.5,36.6,0.11
236,248,16 มี.ค.2563 11:00,6.4,6.7,256.8,30.8,40.1,0.11
237,248,16 มี.ค.2563 11:30,6.6,6.8,253.5,30.9,38.4,0.11
238,248,16 มี.ค.2563 12:00,6.6,6.7,260.9,30.7,35.5,0.11
239,248,16 มี.ค.2563 12:30,6.5,6.6,256.3,30.7,40.8,0.11
240,248,16 มี.ค.2563 13:00,6.5,6.5,258.6,30.7,42.6,0.11
241,248,16 มี.ค.2563 13:30,6.5,6.7,258,31.3,40.9,0.11
242,248,16 มี.ค.2563 14:00,6.4,6.6,255.9,30.9,44.1,0.11
243,248,16 มี.ค.2563 14:30,6.3,6.6,253.7,31.5,40.5,0.11
244,248,16 มี.ค.2563 15:00,6.4,6.5,253,31.1,46.8,0.11
245,248,16 มี.ค.2563 15:30,6.2,6.8,253.4,31.5,39.8,0.11
246,248,16 มี.ค.2563 16:00,6.6,7.1,248.8,31.5,21.3,0.11
247,248,16 มี.ค.2563 16:30,6.6,6.7,258.9,31.2,50.4,0.11
248,248,16 มี.ค.2563 17:00,6.5,6.5,257.3,31,40.9,0.11
249,248,16 มี.ค.2563 17:30,6.6,6.8,256.6,31,38.1,0.11
250,248,16 มี.ค.2563 18:00,6.6,6.9,255.6,31,38.8,0.11
251,248,16 มี.ค.2563 18:30,6.6,6.7,256.7,30.8,40.6,0.11
252,248,16 มี.ค.2563 19:00,6.6,6.5,253.7,30.4,43.9,0.11
253,248,16 มี.ค.2563 19:30,6.6,6.7,254.5,30.5,39.5,0.11
254,248,16 มี.ค.2563 20:00,6.7,6.8,256,30.6,38.9,0.11
255,248,16 มี.ค.2563 20:30,6.5,6.7,1.7,30.5,16.2,0.01
256,248,16 มี.ค.2563 21:00,6.7,6.6,253.6,30.3,43.5,0.11
257,248,16 มี.ค.2563 21:30,6.5,6.4,250.1,30.4,43.7,0.11
258,248,16 มี.ค.2563 22:00,6.5,6.3,255,30.2,42.9,0.11
259,248,16 มี.ค.2563 22:30,6.6,6.6,253.2,30.1,40.6,0.11
260,248,16 มี.ค.2563 23:00,6.6,6.6,253.9,30.2,39.3,0.11
261,248,16 มี.ค.2563 23:30,6.7,6.7,253.7,30.1,39.6,0.11
262,248,17 มี.ค.2563 00:00,6.6,6.6,255.1,30.2,37.8,0.11
263,248,17 มี.ค.2563 00:30,6.8,6.7,253.6,30,38.6,0.11
264,248,17 มี.ค.2563 01:00,6.6,6.6,255.7,30.2,37.9,0.11
265,248,17 มี.ค.2563 01:30,6.8,6.7,251.2,29.9,37.8,0.11
266,248,17 มี.ค.2563 02:00,6.6,7,249.8,30,33.2,0.11
267,248,17 มี.ค.2563 02:30,6.5,6.5,255.1,30.1,37.5,0.11
268,248,17 มี.ค.2563 03:00,6.6,6.4,257.7,30,36.6,0.11
269,248,17 มี.ค.2563 03:30,6.5,6.2,256.5,29.9,34.6,0.11
270,248,17 มี.ค.2563 04:00,6.6,6.3,252.5,29.9,37.8,0.11
271,248,17 มี.ค.2563 04:30,6.5,6.2,254.6,29.9,36.6,0.11
272,248,17 มี.ค.2563 05:00,6.7,6.4,253.7,29.8,38.3,0.11
273,248,17 มี.ค.2563 05:30,6.5,6.4,253.5,29.9,34.9,0.11
274,248,17 มี.ค.2563 06:00,6.8,6.6,255.1,29.7,34.3,0.11
275,248,17 มี.ค.2563 06:30,6.5,6.5,252.9,29.9,34.1,0.11
276,248,17 มี.ค.2563 07:00,6.8,6.6,251.2,29.7,37.9,0.11
277,248,17 มี.ค.2563 07:30,6.5,6.7,249.7,29.8,33.5,0.11
278,248,17 มี.ค.2563 08:00,6.5,6.5,256.6,30,33.4,0.11
279,248,17 มี.ค.2563 08:30,6.5,6.6,253,30.1,33.5,0.11
280,248,17 มี.ค.2563 09:00,6.5,6.6,256.7,30.3,31.3,0.11
281,248,17 มี.ค.2563 09:30,6.3,6.7,253.3,30.6,30.8,0.11
282,248,17 มี.ค.2563 10:00,6.4,6.7,256.3,30.5,33.6,0.11
283,248,17 มี.ค.2563 10:30,6.2,6.8,253.7,30.9,30.7,0.11
284,248,17 มี.ค.2563 11:00,6.4,6.8,256.7,30.7,33.6,0.11
285,248,17 มี.ค.2563 11:30,6,6.7,251.5,31,35.3,0.11
286,248,17 มี.ค.2563 12:00,6.4,7.2,3.6,30.9,3.6,0.01
287,248,17 มี.ค.2563 12:30,6,7.1,253.5,31.8,31.3,0.11
288,248,17 มี.ค.2563 13:00,6.3,7,256.1,31.5,31.9,0.11
289,248,17 มี.ค.2563 13:30,6.2,6.4,255.1,31.1,38.4,0.11
290,248,17 มี.ค.2563 14:00,6.5,7.7,256.3,32.2,30.5,0.11
291,248,17 มี.ค.2563 14:30,6.2,7,253.7,31.5,34.5,0.11
292,248,17 มี.ค.2563 15:00,6.1,7.4,253.8,32.1,30.9,0.11
293,248,17 มี.ค.2563 15:30,6.5,7.8,255,31.8,30.4,0.11
294,248,17 มี.ค.2563 16:00,6.4,8.3,255.4,32.3,28.3,0.11
295,248,17 มี.ค.2563 16:30,6.4,7.2,254.3,31.4,36.6,0.11
296,248,17 มี.ค.2563 17:00,6.3,7.5,252.5,31.5,32.3,0.11
297,248,17 มี.ค.2563 17:30,6.6,7.6,253.2,31.5,33.4,0.11
298,248,17 มี.ค.2563 18:00,6.5,7.2,254.6,31,36.2,0.11
299,248,17 มี.ค.2563 18:30,6.5,7.1,254.6,30.8,35.7,0.11
300,248,17 มี.ค.2563 19:00,6.5,7.2,255.4,30.8,34.9,0.11
301,248,17 มี.ค.2563 19:30,6.6,7.4,255.8,30.8,35.1,0.11
302,248,17 มี.ค.2563 20:00,6.5,7.2,255.7,30.8,38.9,0.11
303,248,17 มี.ค.2563 20:30,6.5,6.8,253.9,30.6,41.9,0.11
304,248,17 มี.ค.2563 21:00,6.4,6.6,256.9,30.5,42.9,0.11
305,248,17 มี.ค.2563 21:30,6.6,6.8,254.2,30.4,41.7,0.11
306,248,17 มี.ค.2563 22:00,6.4,7.2,0,30.3,5.6,0.01
307,248,17 มี.ค.2563 22:30,6.6,7,256.1,30.2,40.8,0.11
308,248,17 มี.ค.2563 23:00,6.5,6.9,254.5,30.4,40.5,0.11
309,248,17 มี.ค.2563 23:30,6.5,6.9,254.6,30.4,42.5,0.11
310,248,18 มี.ค.2563 00:00,6.5,6.9,255.8,30.2,43.6,0.11
311,248,18 มี.ค.2563 00:30,6.4,6.8,256.3,30.3,43.3,0.11
312,248,18 มี.ค.2563 01:00,6.6,6.8,254.7,30.1,42,0.11
313,248,18 มี.ค.2563 01:30,6.4,6.7,257.7,30.2,40.6,0.11
314,248,18 มี.ค.2563 02:00,6.6,6.7,256.4,30,41.5,0.11
315,248,18 มี.ค.2563 02:30,6.4,6.6,254.3,30.1,39.7,0.11
316,248,18 มี.ค.2563 03:00,6.7,6.7,256.1,29.8,40.4,0.11
317,248,18 มี.ค.2563 03:30,6.4,7.2,255.7,29.9,30.9,0.11
318,248,18 มี.ค.2563 04:00,6.4,6.7,253.7,29.9,41.2,0.11
319,248,18 มี.ค.2563 04:30,6.5,6.7,255.6,29.9,41.3,0.11
320,248,18 มี.ค.2563 05:00,6.4,6.7,257.3,29.9,40.6,0.11
321,248,18 มี.ค.2563 05:30,6.6,6.9,255.3,29.7,38.9,0.11
322,248,18 มี.ค.2563 06:00,6.5,6.9,255.6,29.9,36,0.11
323,248,18 มี.ค.2563 06:30,6.7,7.2,255.8,29.8,34.1,0.11
324,248,18 มี.ค.2563 07:00,6.5,7,255.7,30,41.1,0.11
325,248,18 มี.ค.2563 07:30,6.7,7.1,256,29.8,33.9,0.11
326,248,18 มี.ค.2563 08:00,6.5,7,254.9,30,32.3,0.11
327,248,18 มี.ค.2563 08:30,6.4,7.2,255.7,30.4,32.2,0.11
328,248,18 มี.ค.2563 09:00,6.5,7.4,256.6,30.6,30.9,0.11
329,248,18 มี.ค.2563 09:30,6.5,7.4,260.9,30.6,31.7,0.11
330,248,18 มี.ค.2563 10:00,6.4,7.5,258.6,30.7,36.5,0.11
331,248,18 มี.ค.2563 10:30,6.5,7.7,260,30.8,33.2,0.11
