﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
43,129,25 เม.ย.2558 09:00,7.88,5.75,182,31.3,48
44,129,25 เม.ย.2558 10:00,7.9,5.86,183,31.8,46
45,129,25 เม.ย.2558 11:00,7.9,6,183,32.2,46
46,129,25 เม.ย.2558 12:00,7.95,6.12,183,32.6,47
47,129,25 เม.ย.2558 13:00,7.97,6.28,183,33,46
48,129,25 เม.ย.2558 14:00,8,6.35,182,33.2,45
49,129,25 เม.ย.2558 15:00,8,6.4,181,33.1,46
50,129,25 เม.ย.2558 16:00,7.99,6.42,181,32.9,48
51,129,25 เม.ย.2558 17:00,7.96,6.29,182,32.5,50
52,129,25 เม.ย.2558 18:00,7.92,6.2,182,32.1,53
53,129,25 เม.ย.2558 19:00,7.87,6.02,182,31.8,56
54,129,25 เม.ย.2558 20:00,7.85,5.88,182,31.6,53
55,129,25 เม.ย.2558 21:00,7.86,5.83,181,31.5,50
56,129,25 เม.ย.2558 22:00,7.85,5.85,181,31.5,48
57,129,25 เม.ย.2558 23:00,7.74,5.71,181,31.5,46
58,129,26 เม.ย.2558 00:00,7.68,5.06,182,31.6,45
59,129,26 เม.ย.2558 01:00,7.66,4.64,182,31.5,43
60,129,26 เม.ย.2558 02:00,7.66,4.37,182,31.5,42
61,129,26 เม.ย.2558 03:00,7.61,4.13,183,31.4,42
62,129,26 เม.ย.2558 04:00,7.6,3.69,183,31.3,43
63,129,26 เม.ย.2558 05:00,7.59,3.44,183,31.3,43
64,129,26 เม.ย.2558 06:00,7.61,3.26,182,31.3,45
65,129,26 เม.ย.2558 07:00,7.62,3.4,182,31.2,46
66,129,26 เม.ย.2558 08:00,7.62,3.43,182,31.3,50
67,129,26 เม.ย.2558 09:00,7.66,3.62,181,31.8,49
68,129,26 เม.ย.2558 10:00,7.7,4.42,181,32,50
69,129,26 เม.ย.2558 11:00,7.73,5.03,181,32,51
70,129,26 เม.ย.2558 12:00,7.76,5.24,181,31.9,55
71,129,26 เม.ย.2558 13:00,7.79,5.42,178,31.1,67
72,129,26 เม.ย.2558 14:00,7.8,5.75,179,31.2,66
73,129,26 เม.ย.2558 15:00,7.8,5.72,179,31.4,63
74,129,26 เม.ย.2558 16:00,7.79,5.56,179,31.4,59
75,129,26 เม.ย.2558 17:00,7.75,5.5,181,31.3,60
76,129,26 เม.ย.2558 18:00,7.75,5.41,182,31.3,62
77,129,26 เม.ย.2558 19:00,7.76,5.45,183,31.2,63
78,129,26 เม.ย.2558 20:00,7.76,5.41,183,31.1,64
79,129,26 เม.ย.2558 21:00,7.77,5.47,182,31.1,64
80,129,26 เม.ย.2558 22:00,7.78,5.53,182,31.1,64
81,129,26 เม.ย.2558 23:00,7.77,5.56,181,31.1,65
82,129,27 เม.ย.2558 00:00,7.77,5.52,181,31.1,65
83,129,27 เม.ย.2558 01:00,7.77,5.52,180,31.1,64
84,129,27 เม.ย.2558 02:00,7.77,5.54,180,31,65
85,129,27 เม.ย.2558 03:00,7.77,5.51,181,30.9,66
86,129,27 เม.ย.2558 04:00,7.77,5.51,181,30.9,64
87,129,27 เม.ย.2558 05:00,7.79,5.52,181,30.8,68
88,129,27 เม.ย.2558 06:00,7.8,5.6,181,30.7,68
89,129,27 เม.ย.2558 07:00,7.78,5.61,182,30.7,71
90,129,27 เม.ย.2558 08:00,7.79,5.44,181,31,75
91,129,27 เม.ย.2558 09:00,7.8,5.58,181,31.3,75
92,129,27 เม.ย.2558 10:00,7.82,5.65,181,31.8,78
93,129,27 เม.ย.2558 11:00,7.81,5.61,181,32,76
94,129,27 เม.ย.2558 12:00,7.82,5.59,180,32.1,84
95,129,27 เม.ย.2558 13:00,7.85,5.62,180,32.4,83
96,129,27 เม.ย.2558 14:00,7.86,5.72,180,32.5,86
97,129,27 เม.ย.2558 15:00,7.87,5.63,180,32.4,91
98,129,27 เม.ย.2558 16:00,7.85,5.67,181,32.2,92
99,129,27 เม.ย.2558 17:00,7.86,5.64,181,31.9,95
100,129,27 เม.ย.2558 18:00,7.85,5.78,182,31.6,99
101,129,27 เม.ย.2558 19:00,7.84,5.92,183,31.4,105
102,129,27 เม.ย.2558 20:00,7.84,6.04,184,31.2,104
103,129,27 เม.ย.2558 21:00,7.84,6,184,31.2,94
104,129,27 เม.ย.2558 22:00,7.85,6.08,185,31.3,94
105,129,27 เม.ย.2558 23:00,7.86,6.15,185,31.3,89
106,129,28 เม.ย.2558 00:00,7.84,6.09,185,31.2,87
107,129,28 เม.ย.2558 01:00,7.83,6.01,185,31.2,84
108,129,28 เม.ย.2558 02:00,7.81,5.9,185,31.1,81
109,129,28 เม.ย.2558 03:00,7.82,5.83,185,31,79
110,129,28 เม.ย.2558 04:00,7.83,5.82,186,30.9,79
111,129,28 เม.ย.2558 05:00,7.81,5.84,186,30.8,76
112,129,28 เม.ย.2558 06:00,7.81,5.73,186,30.7,79
113,129,28 เม.ย.2558 07:00,7.8,5.71,185,30.7,79
114,129,28 เม.ย.2558 08:00,7.81,5.69,184,30.8,80
115,129,28 เม.ย.2558 09:00,7.81,5.69,184,31.1,81
116,129,28 เม.ย.2558 10:00,7.81,5.72,183,31.5,82
117,129,28 เม.ย.2558 11:00,7.83,5.82,182,31.9,83
118,129,28 เม.ย.2558 12:00,7.83,5.86,182,32.1,87
119,129,28 เม.ย.2558 13:00,7.84,5.84,182,32.3,89
120,129,28 เม.ย.2558 14:00,7.83,5.76,183,32.4,91
121,129,28 เม.ย.2558 15:00,7.84,5.77,182,32.4,90
122,129,28 เม.ย.2558 16:00,7.84,5.77,182,32.3,86
123,129,28 เม.ย.2558 17:00,7.82,5.86,183,32,86
124,129,28 เม.ย.2558 18:00,7.8,5.8,183,31.7,91
125,129,28 เม.ย.2558 19:00,7.82,5.97,183,31.6,91
126,129,28 เม.ย.2558 20:00,7.83,6.05,184,31.4,86
127,129,28 เม.ย.2558 21:00,7.82,6.02,184,31.3,84
128,129,28 เม.ย.2558 22:00,7.82,6,184,31.3,85
129,129,28 เม.ย.2558 23:00,7.81,5.92,185,31.3,83
130,129,29 เม.ย.2558 00:00,7.8,5.78,185,31.3,81
131,129,29 เม.ย.2558 01:00,7.77,5.7,184,31.2,79
132,129,29 เม.ย.2558 02:00,7.76,5.56,184,31.1,78
133,129,29 เม.ย.2558 03:00,7.76,5.58,184,31,76
134,129,29 เม.ย.2558 04:00,7.77,5.61,185,30.9,74
135,129,29 เม.ย.2558 05:00,7.75,5.5,185,30.9,74
136,129,29 เม.ย.2558 06:00,7.76,5.43,186,30.8,74
137,129,29 เม.ย.2558 07:00,7.75,5.44,186,30.9,78
138,129,29 เม.ย.2558 08:00,7.76,5.4,185,31.1,79
139,129,29 เม.ย.2558 09:00,7.77,5.51,184,31.3,79
140,129,29 เม.ย.2558 10:00,7.77,5.53,183,31.6,80
141,129,29 เม.ย.2558 11:00,7.77,5.6,182,32,82
142,129,29 เม.ย.2558 12:00,7.77,5.52,180,32.2,85
143,129,29 เม.ย.2558 13:00,7.76,5.46,179,32.4,86
144,129,29 เม.ย.2558 14:00,7.76,5.46,179,32.4,86
145,129,29 เม.ย.2558 15:00,7.76,5.55,178,32.4,87
146,129,29 เม.ย.2558 16:00,7.75,5.49,178,32.3,91
147,129,29 เม.ย.2558 17:00,7.75,5.58,177,32.1,94
148,129,29 เม.ย.2558 18:00,7.73,5.61,177,31.8,91
149,129,29 เม.ย.2558 19:00,7.74,5.63,178,31.7,89
150,129,29 เม.ย.2558 20:00,7.74,5.74,178,31.5,89
151,129,29 เม.ย.2558 21:00,7.74,5.79,178,31.5,84
152,129,29 เม.ย.2558 22:00,7.76,5.78,178,31.5,80
153,129,29 เม.ย.2558 23:00,7.79,5.99,179,31.5,80
154,129,30 เม.ย.2558 00:00,7.79,6.03,179,31.5,82
155,129,30 เม.ย.2558 01:00,7.78,5.96,179,31.5,81
156,129,30 เม.ย.2558 02:00,7.77,5.99,179,31.4,81
157,129,30 เม.ย.2558 03:00,7.77,5.89,179,31.3,82
158,129,30 เม.ย.2558 04:00,7.76,5.85,180,31.2,81
159,129,30 เม.ย.2558 05:00,7.77,5.81,181,31.2,81
160,129,30 เม.ย.2558 06:00,7.77,5.79,181,31.1,83
161,129,30 เม.ย.2558 07:00,7.76,5.78,181,31.2,86
162,129,30 เม.ย.2558 08:00,7.77,5.72,181,31.4,88
163,129,30 เม.ย.2558 09:00,7.77,5.76,181,31.6,87
164,129,30 เม.ย.2558 10:00,7.77,5.7,181,31.9,89
165,129,30 เม.ย.2558 11:00,7.76,5.7,180,32.3,89
166,129,30 เม.ย.2558 12:00,7.77,5.67,180,32.5,91
167,129,30 เม.ย.2558 13:00,7.77,5.75,180,32.7,91
168,129,30 เม.ย.2558 14:00,7.77,5.71,180,32.7,94
169,129,30 เม.ย.2558 15:00,7.78,5.7,180,32.8,96
170,129,30 เม.ย.2558 16:00,7.77,5.66,180,32.5,96
171,129,30 เม.ย.2558 17:00,7.76,5.78,180,32.3,96
172,129,30 เม.ย.2558 18:00,7.76,5.77,180,32.1,99
173,129,30 เม.ย.2558 19:00,7.75,5.82,180,31.9,98
174,129,30 เม.ย.2558 20:00,7.75,5.85,181,31.9,93
175,129,30 เม.ย.2558 21:00,7.76,5.84,181,31.9,89
176,129,30 เม.ย.2558 22:00,7.77,5.94,181,31.9,88
177,129,30 เม.ย.2558 23:00,7.77,5.99,181,31.8,87
178,129,1 พ.ค.2558 00:00,7.77,5.96,181,31.7,87
179,129,1 พ.ค.2558 01:00,7.76,5.92,181,31.7,89
180,129,1 พ.ค.2558 02:00,7.76,5.94,181,31.6,85
181,129,1 พ.ค.2558 03:00,7.75,5.88,181,31.6,85
182,129,1 พ.ค.2558 04:00,7.75,5.83,182,31.5,86
183,129,1 พ.ค.2558 05:00,7.75,5.78,181,31.4,84
184,129,1 พ.ค.2558 06:00,7.74,5.76,181,31.4,87
185,129,1 พ.ค.2558 07:00,7.73,5.7,181,31.5,92
186,129,1 พ.ค.2558 08:00,7.74,5.65,180,31.6,92
187,129,1 พ.ค.2558 09:00,7.75,5.68,180,31.8,93
188,129,1 พ.ค.2558 10:00,7.74,5.68,180,32.1,96
189,129,1 พ.ค.2558 11:00,7.73,5.65,179,32.4,100
190,129,1 พ.ค.2558 12:00,7.73,5.63,179,32.6,102
191,129,1 พ.ค.2558 13:00,7.74,5.64,179,32.9,97
192,129,1 พ.ค.2558 14:00,7.74,5.68,178,32.8,95
193,129,1 พ.ค.2558 15:00,7.73,5.61,179,33,94
194,129,1 พ.ค.2558 16:00,7.73,5.64,179,32.8,96
195,129,1 พ.ค.2558 17:00,7.74,5.62,178,32.6,91
196,129,1 พ.ค.2558 18:00,7.75,5.77,179,32.4,89
197,129,1 พ.ค.2558 19:00,7.75,5.73,179,32.3,90
198,129,1 พ.ค.2558 20:00,7.77,5.82,179,32.3,86
199,129,1 พ.ค.2558 21:00,7.77,5.97,179,32.3,83
200,129,1 พ.ค.2558 22:00,7.77,6,180,32.2,81
201,129,1 พ.ค.2558 23:00,7.77,5.95,180,32.2,82
202,129,2 พ.ค.2558 00:00,7.8,6.03,180,32.2,79
203,129,2 พ.ค.2558 01:00,7.78,6.02,180,32.1,77
204,129,2 พ.ค.2558 02:00,7.77,5.94,180,32,78
205,129,2 พ.ค.2558 03:00,7.76,5.85,181,31.9,76
206,129,2 พ.ค.2558 04:00,7.77,5.85,181,31.8,72
207,129,2 พ.ค.2558 05:00,7.76,5.83,181,31.8,68
208,129,2 พ.ค.2558 06:00,7.77,5.78,181,31.7,70
209,129,2 พ.ค.2558 07:00,7.76,5.76,181,31.7,72
210,129,2 พ.ค.2558 08:00,7.77,5.71,180,31.9,75
211,129,2 พ.ค.2558 09:00,7.77,5.74,179,32.1,74
212,129,2 พ.ค.2558 10:00,7.78,5.77,179,32.3,75
213,129,2 พ.ค.2558 11:00,7.8,5.75,178,32.7,76
214,129,2 พ.ค.2558 12:00,7.79,5.73,178,32.8,78
215,129,2 พ.ค.2558 13:00,7.78,5.69,178,33,79
216,129,2 พ.ค.2558 14:00,7.79,5.69,178,33.1,78
217,129,2 พ.ค.2558 15:00,7.78,5.78,177,32.9,77
218,129,2 พ.ค.2558 16:00,7.79,5.76,178,32.9,78
219,129,2 พ.ค.2558 17:00,7.8,5.83,178,32.8,82
220,129,2 พ.ค.2558 18:00,7.81,5.88,178,32.5,82
221,129,2 พ.ค.2558 19:00,7.8,5.89,178,32.4,84
222,129,2 พ.ค.2558 20:00,7.79,6.07,178,32.3,79
223,129,2 พ.ค.2558 21:00,7.8,6,178,32.3,77
224,129,2 พ.ค.2558 22:00,7.82,6.06,179,32.3,76
225,129,2 พ.ค.2558 23:00,7.83,6.12,179,32.1,74
226,129,3 พ.ค.2558 00:00,7.82,6.1,179,32,71
227,129,3 พ.ค.2558 01:00,7.82,6.13,179,31.9,68
228,129,3 พ.ค.2558 02:00,7.8,6.02,179,31.8,68
229,129,3 พ.ค.2558 03:00,7.78,5.95,179,31.7,68
230,129,3 พ.ค.2558 04:00,7.79,5.84,179,31.6,70
231,129,3 พ.ค.2558 05:00,7.79,5.86,179,31.6,71
232,129,3 พ.ค.2558 06:00,7.78,5.8,179,31.6,73
233,129,3 พ.ค.2558 07:00,7.76,5.76,179,31.6,73
234,129,3 พ.ค.2558 08:00,7.76,5.63,179,31.8,78
235,129,3 พ.ค.2558 09:00,7.78,5.65,178,32,76
236,129,3 พ.ค.2558 10:00,7.78,5.76,178,32.2,81
237,129,3 พ.ค.2558 11:00,7.77,5.69,177,32.4,80
238,129,3 พ.ค.2558 12:00,7.76,5.59,177,32.7,81
239,129,3 พ.ค.2558 13:00,7.76,5.59,176,32.9,80
240,129,3 พ.ค.2558 14:00,7.77,5.49,176,33.1,79
241,129,3 พ.ค.2558 15:00,7.76,5.56,176,33.2,78
242,129,3 พ.ค.2558 16:00,7.76,5.53,176,32.9,80
243,129,3 พ.ค.2558 17:00,7.75,5.6,176,32.9,82
244,129,3 พ.ค.2558 18:00,7.76,5.58,176,32.7,85
245,129,3 พ.ค.2558 19:00,7.76,5.72,176,32.5,84
246,129,3 พ.ค.2558 20:00,7.76,5.77,177,32.5,79
247,129,3 พ.ค.2558 21:00,7.77,5.76,177,32.4,78
248,129,3 พ.ค.2558 22:00,7.78,5.86,177,32.4,75
249,129,3 พ.ค.2558 23:00,7.79,5.83,178,32.3,74
250,129,4 พ.ค.2558 00:00,7.78,5.89,178,32.1,72
251,129,4 พ.ค.2558 01:00,7.76,5.61,178,32,73
252,129,4 พ.ค.2558 02:00,7.76,5.67,178,31.9,72
253,129,4 พ.ค.2558 03:00,7.75,5.62,178,31.8,70
254,129,4 พ.ค.2558 04:00,7.75,5.54,178,31.7,71
255,129,4 พ.ค.2558 05:00,7.75,5.5,178,31.6,71
256,129,4 พ.ค.2558 06:00,7.72,5.42,179,31.6,69
257,129,4 พ.ค.2558 07:00,7.71,5.31,179,31.7,72
258,129,4 พ.ค.2558 08:00,7.73,5.34,178,31.8,74
259,129,4 พ.ค.2558 09:00,7.73,5.44,179,32,74
260,129,4 พ.ค.2558 10:00,7.74,5.45,179,32.3,74
261,129,4 พ.ค.2558 11:00,7.74,5.39,178,32.7,72
262,129,4 พ.ค.2558 12:00,7.75,5.43,178,32.9,71
263,129,4 พ.ค.2558 13:00,7.75,5.41,177,33.2,72
264,129,4 พ.ค.2558 14:00,7.75,5.44,177,33.2,76
265,129,4 พ.ค.2558 15:00,7.74,5.47,177,33.3,76
266,129,4 พ.ค.2558 16:00,7.74,5.41,178,33.2,80
267,129,4 พ.ค.2558 17:00,7.74,5.39,178,33,83
268,129,4 พ.ค.2558 18:00,7.72,5.46,178,32.8,82
269,129,4 พ.ค.2558 19:00,7.74,5.54,179,32.6,81
270,129,4 พ.ค.2558 20:00,7.75,5.61,179,32.6,80
271,129,4 พ.ค.2558 21:00,7.74,5.66,180,32.6,87
272,129,4 พ.ค.2558 22:00,7.77,5.62,180,32.6,85
273,129,4 พ.ค.2558 23:00,7.78,5.78,180,32.5,83
274,129,5 พ.ค.2558 00:00,7.77,5.72,180,32.4,83
275,129,5 พ.ค.2558 01:00,7.76,5.68,180,32.2,83
276,129,5 พ.ค.2558 02:00,7.76,5.7,180,32.1,87
277,129,5 พ.ค.2558 03:00,7.78,5.76,180,32,88
278,129,5 พ.ค.2558 04:00,7.75,5.68,180,31.9,86
279,129,5 พ.ค.2558 05:00,7.75,5.58,180,31.8,86
280,129,5 พ.ค.2558 06:00,7.75,5.52,180,31.8,89
281,129,5 พ.ค.2558 07:00,7.73,5.41,181,31.8,92
282,129,5 พ.ค.2558 08:00,7.74,5.42,180,31.9,93
283,129,5 พ.ค.2558 09:00,7.75,5.44,180,32.1,91
284,129,5 พ.ค.2558 10:00,7.75,5.51,180,32.5,93
285,129,5 พ.ค.2558 11:00,7.72,5.35,179,32.7,95
286,129,5 พ.ค.2558 12:00,7.73,5.31,179,33.1,97
287,129,5 พ.ค.2558 13:00,7.73,5.27,179,33.1,94
288,129,5 พ.ค.2558 14:00,7.74,5.33,178,33.3,97
289,129,5 พ.ค.2558 15:00,7.76,5.43,178,33.6,97
290,129,5 พ.ค.2558 16:00,7.75,5.39,179,33.4,94
291,129,5 พ.ค.2558 17:00,7.73,5.41,179,33.3,95
292,129,5 พ.ค.2558 18:00,7.74,5.39,179,33.1,99
293,129,5 พ.ค.2558 19:00,7.74,5.54,180,32.8,92
294,129,5 พ.ค.2558 20:00,7.75,5.55,181,32.6,91
295,129,5 พ.ค.2558 21:00,7.76,5.61,181,32.6,92
296,129,5 พ.ค.2558 22:00,7.8,5.84,181,32.6,91
297,129,5 พ.ค.2558 23:00,7.81,5.85,181,32.6,87
298,129,6 พ.ค.2558 00:00,7.81,5.84,182,32.5,94
299,129,6 พ.ค.2558 01:00,7.81,5.8,182,32.4,92
300,129,6 พ.ค.2558 02:00,7.8,5.81,181,32.3,91
301,129,6 พ.ค.2558 03:00,7.79,5.69,182,32.2,96
302,129,6 พ.ค.2558 04:00,7.79,5.64,182,32.1,89
303,129,6 พ.ค.2558 05:00,7.77,5.56,183,32,87
304,129,6 พ.ค.2558 06:00,7.77,5.47,183,32,90
305,129,6 พ.ค.2558 07:00,7.78,5.43,183,32,90
306,129,6 พ.ค.2558 08:00,7.77,5.35,184,32.1,94
307,129,6 พ.ค.2558 09:00,7.77,5.38,183,32.3,93
308,129,6 พ.ค.2558 10:00,7.78,5.45,183,32.6,95
309,129,6 พ.ค.2558 11:00,7.79,5.5,182,33.1,95
310,129,6 พ.ค.2558 12:00,7.77,5.46,181,33.2,94
311,129,6 พ.ค.2558 13:00,7.78,5.33,179,33.7,97
312,129,6 พ.ค.2558 14:00,7.79,5.42,179,33.6,93
313,129,6 พ.ค.2558 15:00,7.77,5.45,179,33.6,103
314,129,6 พ.ค.2558 16:00,7.77,5.43,179,33.4,102
315,129,6 พ.ค.2558 17:00,7.76,5.36,178,33.2,109
316,129,6 พ.ค.2558 18:00,7.75,5.39,179,33,112
317,129,6 พ.ค.2558 19:00,7.75,5.49,179,32.9,105
318,129,6 พ.ค.2558 20:00,7.76,5.54,180,32.8,104
319,129,6 พ.ค.2558 21:00,7.78,5.64,180,32.8,97
320,129,6 พ.ค.2558 22:00,7.78,5.71,180,32.7,94
321,129,6 พ.ค.2558 23:00,7.78,5.72,181,32.7,97
322,129,7 พ.ค.2558 00:00,7.8,5.82,181,32.6,100
323,129,7 พ.ค.2558 01:00,7.79,5.8,182,32.5,96
324,129,7 พ.ค.2558 02:00,7.79,5.76,182,32.4,100
325,129,7 พ.ค.2558 03:00,7.79,5.7,182,32.3,106
326,129,7 พ.ค.2558 04:00,7.79,5.72,183,32.2,98
327,129,7 พ.ค.2558 05:00,7.77,5.54,183,32.2,100
328,129,7 พ.ค.2558 06:00,7.77,5.53,183,32.1,107
329,129,7 พ.ค.2558 07:00,7.78,5.48,183,32.2,96
330,129,7 พ.ค.2558 08:00,7.79,5.49,183,32.4,100
331,129,7 พ.ค.2558 09:00,7.78,5.44,183,32.6,109
332,129,7 พ.ค.2558 10:00,7.78,5.46,183,32.9,109
333,129,7 พ.ค.2558 11:00,7.77,5.38,182,33.3,106
334,129,7 พ.ค.2558 12:00,7.77,5.34,182,33.6,105
335,129,7 พ.ค.2558 13:00,7.79,5.35,182,33.8,100
336,129,7 พ.ค.2558 14:00,7.8,5.41,182,34,104
337,129,7 พ.ค.2558 15:00,7.81,5.48,183,34,104
338,129,7 พ.ค.2558 16:00,7.83,5.58,183,33.8,106
339,129,7 พ.ค.2558 17:00,7.8,5.51,183,33.6,108
340,129,7 พ.ค.2558 18:00,7.79,5.56,184,33.2,112
341,129,7 พ.ค.2558 19:00,7.8,5.71,185,33,111
342,129,7 พ.ค.2558 20:00,7.81,5.76,185,33,109
343,129,7 พ.ค.2558 21:00,7.79,5.65,185,33,108
344,129,7 พ.ค.2558 22:00,7.81,5.67,185,33,110
345,129,7 พ.ค.2558 23:00,7.79,5.67,184,33,114
346,129,8 พ.ค.2558 00:00,7.8,5.7,184,32.8,100
347,129,8 พ.ค.2558 01:00,7.79,5.71,184,32.7,105
348,129,8 พ.ค.2558 02:00,7.77,5.62,184,32.7,107
349,129,8 พ.ค.2558 03:00,7.78,5.6,184,32.6,106
350,129,8 พ.ค.2558 04:00,7.77,5.54,184,32.6,99
351,129,8 พ.ค.2558 05:00,7.77,5.54,184,32.5,113
352,129,8 พ.ค.2558 06:00,7.76,5.41,184,32.5,110
353,129,8 พ.ค.2558 07:00,7.75,5.34,183,32.5,112
354,129,8 พ.ค.2558 08:00,7.75,5.27,182,32.6,107
355,129,8 พ.ค.2558 09:00,7.76,5.22,181,32.8,109
356,129,8 พ.ค.2558 10:00,7.76,5.43,181,33,107
357,129,8 พ.ค.2558 11:00,7.75,5.39,181,33.4,114
358,129,8 พ.ค.2558 12:00,7.74,5.3,180,33.5,112
359,129,8 พ.ค.2558 13:00,7.74,5.2,180,33.8,110
360,129,8 พ.ค.2558 14:00,7.74,5.27,180,33.8,115
361,129,8 พ.ค.2558 15:00,7.75,5.27,180,33.9,121
362,129,8 พ.ค.2558 16:00,7.76,5.32,180,33.7,115
363,129,8 พ.ค.2558 17:00,7.76,5.35,180,33.5,122
364,129,8 พ.ค.2558 18:00,7.77,5.36,181,33.3,120
365,129,8 พ.ค.2558 19:00,7.76,5.48,181,33.2,112
366,129,8 พ.ค.2558 20:00,7.77,5.66,181,33.1,117
367,129,8 พ.ค.2558 21:00,7.77,5.67,181,33,112
368,129,8 พ.ค.2558 22:00,7.78,5.68,181,32.8,107
369,129,8 พ.ค.2558 23:00,7.77,5.72,181,32.7,108
370,129,9 พ.ค.2558 00:00,7.74,5.67,181,32.6,104
371,129,9 พ.ค.2558 01:00,7.73,5.69,181,32.5,107
372,129,9 พ.ค.2558 02:00,7.74,5.66,181,32.5,105
373,129,9 พ.ค.2558 03:00,7.71,5.51,181,32.5,101
374,129,9 พ.ค.2558 04:00,7.71,5.45,181,32.4,102
375,129,9 พ.ค.2558 05:00,7.72,5.44,181,32.3,104
376,129,9 พ.ค.2558 06:00,7.73,5.43,182,32.2,107
377,129,9 พ.ค.2558 07:00,7.71,5.29,182,32.3,108
378,129,9 พ.ค.2558 08:00,7.72,5.22,182,32.4,105
379,129,9 พ.ค.2558 09:00,7.73,5.27,181,32.6,115
380,129,9 พ.ค.2558 10:00,7.72,5.3,181,32.8,108
381,129,9 พ.ค.2558 11:00,7.7,5.16,180,33.1,114
382,129,9 พ.ค.2558 12:00,7.69,5.04,179,33.3,114
383,129,9 พ.ค.2558 13:00,7.7,5.14,179,33.5,114
384,129,9 พ.ค.2558 14:00,7.72,5.08,179,33.6,117
385,129,9 พ.ค.2558 15:00,7.72,5.26,179,33.6,114
386,129,9 พ.ค.2558 16:00,7.73,5.29,179,33.5,402
387,129,9 พ.ค.2558 17:00,7.73,5.29,179,33.4,402
388,129,9 พ.ค.2558 18:00,7.72,5.26,179,33.2,114
389,129,9 พ.ค.2558 19:00,7.7,5.3,179,33,113
390,129,9 พ.ค.2558 20:00,7.72,5.35,180,33,402
391,129,9 พ.ค.2558 21:00,7.72,5.52,180,32.7,402
392,129,9 พ.ค.2558 22:00,7.74,5.66,180,32.3,402
393,129,9 พ.ค.2558 23:00,7.71,5.68,181,32.4,402
394,129,10 พ.ค.2558 00:00,7.68,5.5,181,32.3,402
395,129,10 พ.ค.2558 01:00,7.66,5.32,181,32.3,402
396,129,10 พ.ค.2558 02:00,7.63,5.02,182,32.3,402
397,129,10 พ.ค.2558 03:00,7.61,4.88,182,32.2,402
398,129,10 พ.ค.2558 04:00,7.59,4.7,182,32.1,402
399,129,10 พ.ค.2558 05:00,7.58,4.55,181,32.1,402
400,129,10 พ.ค.2558 06:00,7.59,4.49,181,32,402
