﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
48,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 23:30,5.300,0.200,633.500,26.200
49,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 00:00,5.300,0.200,632.700,26.200
50,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 00:30,5.300,0.200,633.100,26.200
51,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 01:00,5.300,0.200,635.100,26.200
52,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 01:30,5.300,0.200,635.400,26.100
53,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 02:00,5.400,0.200,634.900,26.100
54,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 02:30,5.400,0.200,633.400,26.100
55,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 03:00,5.400,0.200,632.200,26.000
56,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 03:30,5.400,0.200,632.400,26.000
57,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 04:00,5.400,0.200,633.200,26.000
58,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 04:30,5.400,0.200,635.000,26.000
59,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 05:00,5.500,0.200,635.800,25.900
60,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 05:30,5.500,0.100,636.100,25.900
61,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 06:00,5.500,0.200,637.500,25.900
62,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 06:30,5.500,0.200,637.700,25.900
63,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 07:00,5.600,0.100,638.200,25.900
64,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 07:30,5.500,0.100,638.500,25.900
65,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 08:00,5.500,0.100,638.700,25.900
66,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 08:30,5.500,0.200,638.700,25.900
67,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 09:00,5.500,0.200,638.400,26.000
68,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 09:30,5.500,0.200,637.200,26.100
69,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 10:00,5.400,0.100,637.400,26.200
70,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 10:30,5.400,0.100,636.700,26.300
71,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 11:00,5.400,0.200,636.600,26.400
72,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 11:30,5.300,0.300,636.500,26.500
73,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 12:00,5.300,0.200,636.700,26.500
74,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 12:30,5.300,0.600,637.600,26.800
75,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 13:00,5.200,1.200,639.400,27.000
76,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 13:30,5.200,1.200,641.500,27.000
77,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 14:00,5.000,1.000,644.300,27.000
78,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 14:30,5.000,0.900,650.500,27.000
79,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 15:00,5.000,0.900,651.800,26.900
80,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 15:30,5.000,0.700,657.100,26.700
81,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 16:00,5.000,0.700,661.000,26.800
82,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 16:30,5.000,0.500,664.800,26.700
83,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 17:00,5.000,0.500,662.400,26.600
84,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 17:30,5.100,0.600,659.900,26.500
85,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 18:00,5.100,0.600,655.300,26.400
86,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 18:30,5.200,0.500,649.300,26.300
87,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 19:00,5.200,0.500,643.700,26.300
88,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 19:30,5.300,0.500,641.200,26.200
89,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 20:00,5.300,0.400,640.000,26.200
90,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 20:30,5.300,0.300,645.000,26.100
91,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 21:00,5.300,0.200,656.200,26.100
92,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 21:30,5.400,0.200,668.500,26.000
93,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 22:00,5.400,0.300,671.100,26.000
94,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 22:30,5.500,0.300,675.600,26.000
95,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 23:00,5.500,0.300,679.100,26.000
96,กระทุ่มแบน จ.สมุทรสาคร (117),2 ม.ค.2562 23:30,5.500,0.300,678.900,26.000
97,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 00:00,5.500,0.300,675.000,25.900
98,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 00:30,5.500,0.300,667.600,25.900
99,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 01:00,5.600,0.300,658.600,25.900
100,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 01:30,5.600,0.300,650.400,25.900
101,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 02:00,5.500,0.300,647.100,25.900
102,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 02:30,5.500,0.300,646.000,25.800
103,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 03:00,5.600,0.300,645.500,25.800
104,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 03:30,5.600,0.300,645.600,25.800
105,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 04:00,5.600,0.300,645.400,25.800
106,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 04:30,5.600,0.300,647.900,25.800
107,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 05:00,5.600,0.200,652.000,25.700
108,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 05:30,5.600,0.200,659.700,25.700
109,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 06:00,5.600,0.200,666.700,25.700
110,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 06:30,5.600,0.200,670.800,25.700
111,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 07:00,5.700,0.200,675.100,25.700
112,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 07:30,5.700,0.200,676.700,25.700
113,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 08:00,5.700,0.200,677.600,25.700
114,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 08:30,5.700,0.200,677.100,25.700
115,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 09:00,5.600,0.200,676.600,25.800
116,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 09:30,5.600,0.200,676.200,25.900
117,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 10:00,5.600,0.200,675.600,25.900
118,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 10:30,5.600,0.200,675.800,26.100
119,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 11:00,5.500,0.200,676.400,26.100
120,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 11:30,5.400,0.200,676.800,26.100
121,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 12:00,5.400,0.100,676.400,26.100
122,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 12:30,5.500,0.300,676.300,26.100
123,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 13:00,5.500,0.700,672.900,26.300
124,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 13:30,5.400,0.800,669.200,26.300
125,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 14:00,5.400,0.800,667.800,26.300
126,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 14:30,5.300,0.900,668.900,26.200
127,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 15:00,5.300,1.000,667.000,26.200
128,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 15:30,5.300,0.900,666.100,26.200
129,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 16:00,5.200,0.800,663.900,26.100
130,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 16:30,5.200,0.800,663.200,26.000
131,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 17:00,5.300,0.800,660.700,26.000
132,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 17:30,5.300,0.700,653.900,26.000
133,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 18:00,5.400,0.800,649.500,25.900
134,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 18:30,5.400,0.800,646.700,25.900
135,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 19:00,5.400,0.800,646.500,25.900
136,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 19:30,5.400,0.900,651.500,25.800
137,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 20:00,5.400,0.800,666.000,25.800
138,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 20:30,5.300,0.700,683.500,25.800
139,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 21:00,5.400,0.600,685.400,25.700
140,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 21:30,5.400,0.500,680.700,25.700
141,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 22:00,5.400,0.400,673.800,25.700
142,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 22:30,5.400,0.400,667.700,25.700
143,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 23:00,5.400,0.400,665.200,25.700
144,กระทุ่มแบน จ.สมุทรสาคร (117),3 ม.ค.2562 23:30,5.400,0.400,669.800,25.700
145,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 00:00,5.400,0.400,668.100,25.600
146,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 00:30,5.400,0.500,673.200,25.500
147,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 01:00,5.400,0.500,681.000,25.500
148,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 01:30,5.500,0.500,681.700,25.500
149,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 02:00,5.500,0.500,674.400,25.500
150,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 02:30,5.500,0.500,670.100,25.500
151,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 03:00,5.500,0.600,668.200,25.500
152,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 03:30,5.500,0.500,673.600,25.400
153,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 04:00,5.500,0.500,679.100,25.400
154,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 04:30,5.500,0.400,682.600,25.400
155,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 05:00,5.500,0.400,677.300,25.400
156,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 05:30,5.600,0.400,672.100,25.400
157,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 06:00,5.600,0.300,669.300,25.400
158,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 06:30,5.600,0.300,670.500,25.400
159,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 07:00,5.600,0.300,672.700,25.400
160,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 07:30,5.600,0.300,678.000,25.400
161,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 08:00,5.600,0.400,683.500,25.400
162,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 08:30,5.500,0.400,687.300,25.500
163,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 09:00,5.500,0.500,689.100,25.600
164,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 09:30,5.500,0.500,691.400,25.600
165,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 10:00,5.400,0.600,695.100,25.700
166,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 10:30,5.300,0.600,694.800,25.700
167,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 11:00,5.300,0.600,696.200,25.700
168,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 11:30,5.300,0.600,697.000,25.800
169,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 12:00,5.200,0.600,699.400,25.800
170,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 12:30,5.200,0.600,699.100,25.900
171,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 13:00,5.200,0.700,698.800,25.900
172,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 13:30,5.200,0.700,701.700,25.800
173,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 14:00,5.200,0.700,706.500,25.800
174,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 14:30,5.200,0.800,708.200,25.800
175,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 15:00,5.200,0.900,711.100,25.700
176,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 15:30,5.200,1.000,714.700,25.700
177,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 16:00,5.300,1.000,718.100,25.600
178,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 16:30,5.300,1.000,719.400,25.600
179,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 17:00,5.300,0.900,725.200,25.500
180,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 17:30,5.300,0.900,727.100,25.500
181,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 18:00,5.400,0.900,730.100,25.400
182,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 18:30,5.400,0.900,731.000,25.400
183,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 19:00,5.400,0.900,732.000,25.400
184,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 19:30,5.500,0.900,731.400,25.300
185,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 20:00,5.500,0.800,730.400,25.300
186,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 20:30,5.500,0.800,725.200,25.400
187,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 21:00,5.500,0.700,728.400,25.400
188,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 21:30,5.500,0.600,717.700,25.400
189,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 22:00,5.500,0.600,710.200,25.400
190,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 22:30,5.500,0.400,720.000,25.400
191,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 23:00,5.500,0.300,723.100,25.400
192,กระทุ่มแบน จ.สมุทรสาคร (117),4 ม.ค.2562 23:30,5.500,0.300,720.500,25.400
193,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 00:00,5.500,0.300,718.100,25.400
194,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 00:30,5.500,0.300,719.300,25.300
195,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 01:00,5.500,0.300,713.200,25.300
196,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 01:30,5.500,0.300,708.700,25.300
197,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 02:00,5.500,0.300,705.300,25.200
198,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 02:30,5.500,0.300,704.700,25.200
199,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 03:00,5.500,0.300,699.200,25.200
200,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 03:30,5.500,0.300,700.700,25.200
201,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 04:00,5.500,0.300,702.300,25.200
202,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 04:30,5.500,0.300,704.400,25.200
203,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 05:00,5.500,0.300,708.300,25.200
204,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 05:30,5.500,0.300,711.200,25.200
205,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 06:00,5.500,0.300,712.800,25.300
206,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 06:30,5.500,0.300,716.700,25.200
207,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 07:00,5.500,0.300,720.400,25.200
208,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 07:30,5.500,0.400,725.100,25.200
209,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 08:00,5.500,0.500,731.200,25.200
210,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 08:30,5.500,0.500,738.600,25.100
211,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 09:00,5.500,0.600,744.100,25.000
212,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 09:30,5.600,0.600,746.800,25.000
213,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 10:00,5.600,0.600,745.700,25.000
214,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 10:30,5.600,0.700,743.700,25.000
215,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 11:00,5.600,0.700,742.300,25.000
216,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 11:30,5.600,0.700,741.400,25.000
217,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 12:00,5.600,0.700,741.700,25.000
218,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 12:30,5.600,0.700,741.800,25.100
219,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 13:00,5.600,0.600,741.400,25.100
220,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 13:30,5.500,0.600,740.800,25.200
221,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 14:00,5.500,0.600,741.400,25.300
222,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 14:30,5.400,0.600,741.900,25.300
223,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 15:00,5.400,0.700,742.600,25.300
224,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 15:30,5.400,0.600,743.300,25.300
225,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 16:00,5.400,0.600,744.400,25.300
226,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 16:30,5.400,0.600,746.400,25.300
227,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 17:00,5.400,0.600,747.800,25.200
228,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 17:30,5.400,0.500,751.100,25.200
229,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 18:00,5.400,0.500,752.400,25.200
230,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 18:30,5.400,0.500,754.100,25.200
231,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 19:00,5.500,0.500,751.800,25.200
232,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 19:30,5.500,0.500,751.400,25.200
233,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 20:00,5.500,0.500,748.400,25.200
234,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 20:30,5.500,0.500,745.800,25.100
235,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 21:00,5.400,0.600,743.600,25.100
236,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 21:30,5.500,0.600,742.500,25.100
237,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 22:00,5.500,0.600,742.400,25.100
238,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 22:30,5.500,0.500,742.000,25.000
239,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 23:00,5.500,0.400,778.600,25.000
240,กระทุ่มแบน จ.สมุทรสาคร (117),5 ม.ค.2562 23:30,5.500,0.400,773.100,25.000
