﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
134,112,3 ม.ค.2558 18:30,6.9,4.5,649.6,17.6,0.37
135,112,3 ม.ค.2558 19:00,6.9,4.3,653.4,17.6,0.37
136,112,3 ม.ค.2558 19:30,6.9,4.1,647.5,17.6,0.37
137,112,3 ม.ค.2558 20:00,6.9,4.1,647.5,17.5,0.37
138,112,3 ม.ค.2558 20:30,6.9,4.4,647.4,17.5,0.37
139,112,3 ม.ค.2558 21:00,6.9,4.2,650.8,17.5,0.37
140,112,3 ม.ค.2558 21:30,6.9,4.1,650.6,17.4,0.37
141,112,3 ม.ค.2558 22:00,6.9,3.9,651.6,17.4,0.38
142,112,3 ม.ค.2558 22:30,6.9,3.9,652.6,17.3,0.38
143,112,3 ม.ค.2558 23:00,6.9,4,655.3,17.3,0.38
144,112,3 ม.ค.2558 23:30,6.9,4,653.7,17.3,0.38
145,112,4 ม.ค.2558 00:00,6.9,4.1,652.7,17.2,0.38
146,112,4 ม.ค.2558 00:30,6.9,4.2,654.6,17.2,0.38
147,112,4 ม.ค.2558 01:00,6.9,4.3,648.2,17.2,0.37
148,112,4 ม.ค.2558 01:30,6.9,4.3,648.9,17.1,0.38
149,112,4 ม.ค.2558 02:00,6.9,4.2,644.3,17,0.37
150,112,4 ม.ค.2558 02:30,6.9,4.2,642.2,17,0.37
151,112,4 ม.ค.2558 03:00,6.9,5.9,636.4,16.8,0.37
152,112,4 ม.ค.2558 03:30,6.8,5.8,637.8,16.7,0.37
153,112,4 ม.ค.2558 04:00,6.7,5.3,637.6,16.5,0.37
154,112,4 ม.ค.2558 04:30,6.7,4.8,640.9,16.2,0.38
155,112,4 ม.ค.2558 05:00,6.8,4.8,609,16.3,0.36
156,112,4 ม.ค.2558 05:30,6.9,5,603.6,16.6,0.35
157,112,4 ม.ค.2558 06:00,6.9,4.9,596.8,16.6,0.35
158,112,4 ม.ค.2558 06:30,6.9,5,591.6,16.7,0.35
159,112,4 ม.ค.2558 07:00,6.9,4.9,579.1,16.8,0.34
160,112,4 ม.ค.2558 07:30,6.9,4.8,580.3,16.7,0.34
161,112,4 ม.ค.2558 08:00,6.9,4.9,581.1,16.8,0.34
162,112,4 ม.ค.2558 08:30,6.9,4.9,584.7,16.9,0.34
163,112,4 ม.ค.2558 09:00,6.9,4.8,581,16.9,0.34
164,112,4 ม.ค.2558 09:30,6.9,4.8,585.8,17,0.34
165,112,4 ม.ค.2558 10:00,6.9,4.8,577.1,16.9,0.33
166,112,4 ม.ค.2558 10:30,6.9,4.9,583.9,17.3,0.34
167,112,4 ม.ค.2558 11:00,6.9,4.8,589,17.3,0.34
168,112,4 ม.ค.2558 11:30,6.9,5,588.3,17.4,0.34
169,112,4 ม.ค.2558 12:00,6.9,5,588.3,17.4,0.34
170,112,4 ม.ค.2558 12:30,6.9,5,581.3,17.5,0.33
171,112,4 ม.ค.2558 13:00,6.9,5.4,592.2,17.7,0.34
172,112,4 ม.ค.2558 13:30,6.9,4.8,590.8,17.4,0.34
173,112,4 ม.ค.2558 14:00,6.9,4.9,590.1,17.4,0.34
174,112,4 ม.ค.2558 14:30,6.9,5,594.4,17.6,0.34
175,112,4 ม.ค.2558 15:00,6.9,4.9,595.7,17.5,0.34
176,112,4 ม.ค.2558 15:30,6.9,4.8,597,17.6,0.34
177,112,4 ม.ค.2558 16:00,7,5.4,601.1,17.8,0.34
178,112,4 ม.ค.2558 16:30,7,5.2,602.8,17.6,0.34
179,112,4 ม.ค.2558 17:00,,,,0,0
180,112,4 ม.ค.2558 17:30,7,5,595.7,17.5,0.34
181,112,4 ม.ค.2558 18:00,6.9,4.9,597.6,17.5,0.34
182,112,4 ม.ค.2558 18:30,6.9,5,602.2,17.6,0.34
183,112,4 ม.ค.2558 19:00,6.9,4.4,619.6,17.4,0.36
184,112,4 ม.ค.2558 19:30,6.9,4.1,622.8,17.3,0.36
185,112,4 ม.ค.2558 20:00,6.9,4,605.9,17.4,0.35
186,112,4 ม.ค.2558 20:30,6.9,3.9,603.5,17.4,0.35
187,112,4 ม.ค.2558 21:00,6.9,3.9,606.4,17.3,0.35
188,112,4 ม.ค.2558 21:30,6.9,3.9,604.7,17.3,0.35
189,112,4 ม.ค.2558 22:00,6.9,4.1,598.4,17.3,0.34
190,112,4 ม.ค.2558 22:30,6.9,4.1,596.4,17.2,0.34
191,112,4 ม.ค.2558 23:00,6.9,4,594.8,17.2,0.34
192,112,4 ม.ค.2558 23:30,6.9,3.7,599.9,17.1,0.35
193,112,5 ม.ค.2558 00:00,,,,0,0
194,112,5 ม.ค.2558 00:30,6.9,3.8,597.8,17.1,0.35
195,112,5 ม.ค.2558 01:00,6.9,3.9,598.3,17,0.35
196,112,5 ม.ค.2558 01:30,6.9,3.9,599.3,17,0.35
197,112,5 ม.ค.2558 02:00,6.9,4.1,602.3,17.1,0.35
198,112,5 ม.ค.2558 02:30,6.9,4.2,601.2,17.1,0.35
199,112,5 ม.ค.2558 03:00,6.9,4.1,601.2,17,0.35
200,112,5 ม.ค.2558 03:30,6.9,5.3,584.6,17,0.34
201,112,5 ม.ค.2558 04:00,6.8,4.7,586.3,16.9,0.34
202,112,5 ม.ค.2558 04:30,6.7,4.2,588.4,16.8,0.34
203,112,5 ม.ค.2558 05:00,6.7,3.7,588.5,16.6,0.34
204,112,5 ม.ค.2558 05:30,6.9,4.3,568.2,16.5,0.33
205,112,5 ม.ค.2558 06:00,6.9,5,555.4,16.8,0.32
206,112,5 ม.ค.2558 06:30,6.9,4.9,552.1,16.8,0.32
207,112,5 ม.ค.2558 07:00,6.9,5,544.7,16.9,0.32
208,112,5 ม.ค.2558 07:30,6.9,5.1,543.1,16.8,0.32
209,112,5 ม.ค.2558 08:00,6.9,5.1,552.2,16.9,0.32
210,112,5 ม.ค.2558 08:30,7,5.1,550.8,17,0.32
211,112,5 ม.ค.2558 09:00,7,5.2,551.7,17.1,0.32
212,112,5 ม.ค.2558 09:30,6.9,5.2,552.8,17.1,0.32
213,112,5 ม.ค.2558 10:00,7,5.1,556.2,17.2,0.32
214,112,5 ม.ค.2558 10:30,6.9,5,564,17.3,0.32
215,112,5 ม.ค.2558 11:00,6.9,5,563.3,17.3,0.32
216,112,5 ม.ค.2558 11:30,6.9,5,564.4,17.4,0.32
217,112,5 ม.ค.2558 12:00,6.9,4.9,563.9,17.4,0.32
218,112,5 ม.ค.2558 12:30,6.9,4.9,572.7,17.3,0.33
219,112,5 ม.ค.2558 13:00,6.9,4.7,575.1,17.4,0.33
220,112,5 ม.ค.2558 13:30,6.9,4.5,582.2,17.3,0.33
221,112,5 ม.ค.2558 14:00,6.9,4.6,572.2,17.3,0.33
222,112,5 ม.ค.2558 14:30,6.9,4.5,556.6,17.5,0.32
223,112,5 ม.ค.2558 15:00,7,4.6,552,17.7,0.31
224,112,5 ม.ค.2558 15:30,7,4.7,546.1,17.7,0.31
225,112,5 ม.ค.2558 16:00,7,4.7,550.7,17.8,0.31
226,112,5 ม.ค.2558 16:30,6.9,4.3,564.7,17.7,0.32
227,112,5 ม.ค.2558 17:00,7,4.9,558.8,17.8,0.32
228,112,5 ม.ค.2558 17:30,7,5.7,566.9,18.2,0.32
229,112,5 ม.ค.2558 18:00,7,5.1,562.2,17.8,0.32
230,112,5 ม.ค.2558 18:30,7,4.9,567.8,17.5,0.32
231,112,5 ม.ค.2558 19:00,7,4.8,577.3,17.5,0.33
232,112,5 ม.ค.2558 19:30,6.9,4.7,586.1,17.5,0.34
233,112,5 ม.ค.2558 20:00,6.9,4.5,600.9,17.4,0.35
234,112,5 ม.ค.2558 20:30,6.9,4.3,580.5,17.4,0.33
235,112,5 ม.ค.2558 21:00,6.9,4,566.8,17.4,0.32
236,112,5 ม.ค.2558 21:30,6.9,4.1,570.1,17.3,0.33
237,112,5 ม.ค.2558 22:00,6.9,4.1,571.3,17.3,0.33
238,112,5 ม.ค.2558 22:30,6.9,4.1,572.1,17.3,0.33
239,112,5 ม.ค.2558 23:00,6.9,4.2,580.2,17.3,0.33
240,112,5 ม.ค.2558 23:30,6.9,4.2,582,17.2,0.34
241,112,6 ม.ค.2558 00:00,6.9,4,581,17.2,0.33
242,112,6 ม.ค.2558 00:30,6.9,3.9,583.3,17.1,0.34
243,112,6 ม.ค.2558 01:00,6.9,3.9,582.8,17.1,0.34
244,112,6 ม.ค.2558 01:30,6.9,4,572.7,17.1,0.33
245,112,6 ม.ค.2558 02:00,6.9,4,573,17.1,0.33
246,112,6 ม.ค.2558 02:30,6.9,4,571.1,17.1,0.33
247,112,6 ม.ค.2558 03:00,6.9,3.9,570.9,17,0.33
248,112,6 ม.ค.2558 03:30,6.9,3.9,569.3,17,0.33
249,112,6 ม.ค.2558 04:00,6.9,3.9,560.5,17,0.32
250,112,6 ม.ค.2558 04:30,6.8,1.5,563.1,16.9,0.33
251,112,6 ม.ค.2558 05:00,6.8,0.9,565.1,16.6,0.33
252,112,6 ม.ค.2558 05:30,6.8,0.5,570.7,16.5,0.33
253,112,6 ม.ค.2558 06:00,6.8,4,567.4,16.5,0.33
254,112,6 ม.ค.2558 06:30,6.9,4.9,542.7,16.9,0.31
255,112,6 ม.ค.2558 07:00,7,5,541.6,16.9,0.31
256,112,6 ม.ค.2558 07:30,7,5.1,532,17.1,0.31
257,112,6 ม.ค.2558 08:00,7,5.1,533.9,17.1,0.31
258,112,6 ม.ค.2558 08:30,6.9,5.2,531.7,17.2,0.31
259,112,6 ม.ค.2558 09:00,7,5.1,534.8,17.3,0.31
260,112,6 ม.ค.2558 09:30,7,5.2,534.9,17.3,0.31
261,112,6 ม.ค.2558 10:00,7,5.1,536.5,17.4,0.31
262,112,6 ม.ค.2558 10:30,6.9,5.1,532.7,17.4,0.3
263,112,6 ม.ค.2558 11:00,7,5.1,535.8,17.5,0.31
264,112,6 ม.ค.2558 11:30,6.9,4.9,538.7,17.5,0.31
265,112,6 ม.ค.2558 12:00,7,4.9,542.9,17.4,0.31
266,112,6 ม.ค.2558 12:30,7,5,545,17.6,0.31
267,112,6 ม.ค.2558 13:00,6.9,4.6,556.4,17.4,0.32
268,112,6 ม.ค.2558 13:30,6.9,4.6,558.3,17.4,0.32
269,112,6 ม.ค.2558 14:00,6.9,4.6,547.1,17.5,0.31
270,112,6 ม.ค.2558 14:30,6.9,4.8,553.4,17.7,0.31
271,112,6 ม.ค.2558 15:00,7,4.7,538.9,18,0.3
272,112,6 ม.ค.2558 15:30,7,4.7,540.6,18,0.31
273,112,6 ม.ค.2558 16:00,7,4.6,541.2,17.8,0.31
274,112,6 ม.ค.2558 16:30,6.9,4.4,543.6,17.7,0.31
275,112,6 ม.ค.2558 17:00,6.9,4.4,542.7,17.6,0.31
276,112,6 ม.ค.2558 17:30,6.9,4.3,545.2,17.6,0.31
277,112,6 ม.ค.2558 18:00,6.9,4.3,540.6,17.7,0.31
278,112,6 ม.ค.2558 18:30,6.9,4.6,543,17.6,0.31
279,112,6 ม.ค.2558 19:00,6.9,4.6,545.3,17.7,0.31
280,112,6 ม.ค.2558 19:30,6.9,4.7,555.7,17.6,0.32
281,112,6 ม.ค.2558 20:00,6.9,4.6,551.5,17.5,0.32
282,112,6 ม.ค.2558 20:30,,,,0,0
283,112,6 ม.ค.2558 21:00,6.9,4.3,554.6,17.4,0.32
284,112,6 ม.ค.2558 21:30,6.9,4,552.2,17.5,0.32
285,112,6 ม.ค.2558 22:00,6.9,3.7,551.2,17.5,0.31
286,112,6 ม.ค.2558 22:30,6.9,3.9,551.4,17.4,0.32
287,112,6 ม.ค.2558 23:00,6.9,3.9,552.5,17.4,0.32
288,112,6 ม.ค.2558 23:30,6.9,3.8,553.8,17.4,0.32
289,112,7 ม.ค.2558 00:00,6.9,4,557.6,17.4,0.32
290,112,7 ม.ค.2558 00:30,6.9,3.8,555.1,17.3,0.32
291,112,7 ม.ค.2558 01:00,6.9,3.9,553.8,17.3,0.32
292,112,7 ม.ค.2558 01:30,6.9,3.9,553.4,17.3,0.32
293,112,7 ม.ค.2558 02:00,6.9,3.9,548.8,17.3,0.31
294,112,7 ม.ค.2558 02:30,6.9,3.9,559.2,17.2,0.32
295,112,7 ม.ค.2558 03:00,6.9,3.9,548.2,17.2,0.32
296,112,7 ม.ค.2558 03:30,6.9,3.9,548.2,17.3,0.31
297,112,7 ม.ค.2558 04:00,6.9,3.8,548.4,17.2,0.32
298,112,7 ม.ค.2558 04:30,6.9,3.5,553.3,17.1,0.32
299,112,7 ม.ค.2558 05:00,6.9,3.7,552.9,17.1,0.32
300,112,7 ม.ค.2558 05:30,6.8,2.5,549.9,17,0.32
301,112,7 ม.ค.2558 06:00,6.7,1.7,550.3,17,0.32
302,112,7 ม.ค.2558 06:30,6.8,4.6,533.5,17,0.31
303,112,7 ม.ค.2558 07:00,6.9,4.9,520.5,17.3,0.3
304,112,7 ม.ค.2558 07:30,7,4.9,521.2,17.4,0.3
305,112,7 ม.ค.2558 08:00,7,5,517.8,17.5,0.3
306,112,7 ม.ค.2558 08:30,7,5,515.6,17.5,0.29
307,112,7 ม.ค.2558 09:00,7,5.1,516.2,17.6,0.29
308,112,7 ม.ค.2558 09:30,7,5.2,516.5,17.7,0.29
309,112,7 ม.ค.2558 10:00,7,5.1,515.6,17.8,0.29
310,112,7 ม.ค.2558 10:30,7,5,520.4,17.6,0.3
311,112,7 ม.ค.2558 11:00,7,5.1,519.7,17.8,0.29
312,112,7 ม.ค.2558 11:30,7,5,523.8,17.7,0.3
313,112,7 ม.ค.2558 12:00,7,5,523.8,17.8,0.3
314,112,7 ม.ค.2558 12:30,7,5,524.8,17.8,0.3
315,112,7 ม.ค.2558 13:00,7,4.6,532,17.6,0.3
316,112,7 ม.ค.2558 13:30,7,4.7,536.3,17.7,0.3
317,112,7 ม.ค.2558 14:00,7,4.6,538.4,17.6,0.31
318,112,7 ม.ค.2558 14:30,7,4.5,542.2,17.6,0.31
319,112,7 ม.ค.2558 15:00,7,4.4,537.3,17.6,0.31
320,112,7 ม.ค.2558 15:30,7,4.7,531.4,18,0.3
321,112,7 ม.ค.2558 16:00,7,4.6,525.6,18,0.3
322,112,7 ม.ค.2558 16:30,7,4.7,528.6,18,0.3
323,112,7 ม.ค.2558 17:00,7,4.6,530.8,17.9,0.3
324,112,7 ม.ค.2558 17:30,7,4.4,532.7,17.8,0.3
325,112,7 ม.ค.2558 18:00,6.9,4.3,531.7,17.7,0.3
326,112,7 ม.ค.2558 18:30,7,4.4,533.4,17.7,0.3
327,112,7 ม.ค.2558 19:00,7,4.5,531.8,17.7,0.3
328,112,7 ม.ค.2558 19:30,7,4.6,536.6,17.7,0.3
329,112,7 ม.ค.2558 20:00,7,4.6,541.1,17.6,0.31
330,112,7 ม.ค.2558 20:30,7,4.5,540.9,17.6,0.31
331,112,7 ม.ค.2558 21:00,6.9,4.4,544.2,17.5,0.31
332,112,7 ม.ค.2558 21:30,6.9,4.3,544.1,17.5,0.31
333,112,7 ม.ค.2558 22:00,6.9,4.1,560.4,17.5,0.32
334,112,7 ม.ค.2558 22:30,6.9,3.8,549.6,17.5,0.31
335,112,7 ม.ค.2558 23:00,6.9,3.9,548,17.5,0.31
336,112,7 ม.ค.2558 23:30,6.9,3.9,552.4,17.4,0.32
337,112,8 ม.ค.2558 00:00,6.9,3.8,555.7,17.4,0.32
338,112,8 ม.ค.2558 00:30,6.9,3.9,552.1,17.4,0.32
339,112,8 ม.ค.2558 01:00,6.9,4,550.4,17.4,0.32
340,112,8 ม.ค.2558 01:30,6.9,3.8,552.4,17.4,0.32
341,112,8 ม.ค.2558 02:00,6.9,3.7,551.7,17.4,0.32
342,112,8 ม.ค.2558 02:30,6.9,3.7,546.2,17.4,0.31
343,112,8 ม.ค.2558 03:00,6.9,3.7,546.9,17.4,0.31
344,112,8 ม.ค.2558 03:30,6.9,3.7,546.2,17.4,0.31
345,112,8 ม.ค.2558 04:00,6.9,3.6,543.9,17.4,0.31
346,112,8 ม.ค.2558 04:30,6.9,3.6,540.1,17.3,0.31
347,112,8 ม.ค.2558 05:00,6.9,3.5,545,17.3,0.31
348,112,8 ม.ค.2558 05:30,6.9,4.9,543.8,17.3,0.31
349,112,8 ม.ค.2558 06:00,6.9,4.6,544.2,17.5,0.31
350,112,8 ม.ค.2558 06:30,6.8,3.8,547.4,17.4,0.31
351,112,8 ม.ค.2558 07:00,6.9,4.2,532.2,17.3,0.31
352,112,8 ม.ค.2558 07:30,6.9,4.7,507.1,17.4,0.29
353,112,8 ม.ค.2558 08:00,6.9,4.8,503.1,17.5,0.29
354,112,8 ม.ค.2558 08:30,7,4.8,505.4,17.5,0.29
355,112,8 ม.ค.2558 09:00,7,4.8,506.9,17.5,0.29
356,112,8 ม.ค.2558 09:30,6.9,4.6,505.9,17.4,0.29
357,112,8 ม.ค.2558 10:00,6.9,4.3,502.3,17.4,0.29
358,112,8 ม.ค.2558 10:30,6.9,4.6,506.5,17.4,0.29
359,112,8 ม.ค.2558 11:00,7,4.7,507.2,17.4,0.29
360,112,8 ม.ค.2558 11:30,6.9,4.6,503.2,17.5,0.29
361,112,8 ม.ค.2558 12:00,6.9,4.7,508.6,17.6,0.29
362,112,8 ม.ค.2558 12:30,7,4.8,512.2,17.7,0.29
363,112,8 ม.ค.2558 13:00,7,4.8,512.3,17.7,0.29
364,112,8 ม.ค.2558 13:30,7,4.7,515.3,17.8,0.29
365,112,8 ม.ค.2558 14:00,7,4.5,515.5,17.7,0.29
366,112,8 ม.ค.2558 14:30,6.9,4.5,513.5,17.7,0.29
367,112,8 ม.ค.2558 15:00,7,4.5,503.5,17.7,0.29
