﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
112,240,3 ม.ค.2562 07:30,7,7.4,3347.1,26.5,0.4
113,240,3 ม.ค.2562 08:00,7,7.4,3346.9,26.4,0.4
114,240,3 ม.ค.2562 08:30,7,7.5,3346.7,26.4,0.4
115,240,3 ม.ค.2562 09:00,7,7.4,3345.9,26.4,0.4
116,240,3 ม.ค.2562 09:30,7,7.5,3345.5,26.4,0.4
117,240,3 ม.ค.2562 10:00,7,7.5,3346.3,26.4,0.4
118,240,3 ม.ค.2562 10:30,7,7.5,3348.4,26.5,0.4
119,240,3 ม.ค.2562 11:00,7,7.5,3349.5,26.5,0.4
120,240,3 ม.ค.2562 11:30,7,7.5,3352.1,26.6,0.4
121,240,3 ม.ค.2562 12:00,7,7.5,3353.3,26.6,0.4
122,240,3 ม.ค.2562 12:30,7,7.5,3354.4,26.7,0.4
123,240,3 ม.ค.2562 13:00,7,7.5,3357.5,26.7,0.4
124,240,3 ม.ค.2562 13:30,7,7.5,3356.4,26.7,0.4
125,240,3 ม.ค.2562 14:00,7,7.5,3358.5,26.8,0.4
126,240,3 ม.ค.2562 14:30,7,7.5,3359.1,26.9,0.4
127,240,3 ม.ค.2562 15:00,7,7.5,3361.5,27,0.4
128,240,3 ม.ค.2562 15:30,7,7.5,3363.6,27.1,0.4
129,240,3 ม.ค.2562 16:00,7,7.5,3365.9,27.2,0.4
130,240,3 ม.ค.2562 16:30,7,7.5,3366.8,27.3,0.4
131,240,3 ม.ค.2562 17:00,7,7.5,3365.3,27.4,0.4
132,240,3 ม.ค.2562 17:30,7,7.5,3367,27.4,0.4
133,240,3 ม.ค.2562 18:00,7,7.5,3368.6,27.4,0.4
134,240,3 ม.ค.2562 18:30,7,7.5,3369.4,27.5,0.4
135,240,3 ม.ค.2562 19:00,7,7.5,3370.3,27.5,0.4
136,240,3 ม.ค.2562 19:30,7,7.5,3371.2,27.5,0.4
137,240,3 ม.ค.2562 20:00,7,7.5,3373,27.5,0.4
138,240,3 ม.ค.2562 20:30,7,7.4,3372,27.5,0.4
139,240,3 ม.ค.2562 21:00,7,7.5,3373.1,27.5,0.4
140,240,3 ม.ค.2562 21:30,7,7.6,3373.8,27.4,0.5
141,240,3 ม.ค.2562 22:00,7,7.6,3373.2,27.4,0.4
142,240,3 ม.ค.2562 22:30,7,7.6,3372.3,27.3,0.4
143,240,3 ม.ค.2562 23:00,7,7.6,3374.4,27.3,0.4
144,240,3 ม.ค.2562 23:30,7,7.6,3373.9,27.2,0.4
145,240,4 ม.ค.2562 00:00,7,7.6,3374.7,27.2,0.4
146,240,4 ม.ค.2562 00:30,7,7.6,3374.9,27.1,0.4
147,240,4 ม.ค.2562 01:00,7,7.5,3376.6,27.1,0.4
148,240,4 ม.ค.2562 01:30,7,7.6,3377.7,27.1,0.4
149,240,4 ม.ค.2562 02:00,7,7.6,3378.6,27.1,0.4
150,240,4 ม.ค.2562 02:30,7,7.6,3377.5,27,0.4
151,240,4 ม.ค.2562 03:00,7,7.6,3376.7,27,0.4
152,240,4 ม.ค.2562 03:30,7,7.5,3377.9,27,0.4
153,240,4 ม.ค.2562 04:00,7,7.6,3376.9,27,0.4
154,240,4 ม.ค.2562 04:30,7,7.6,3378.2,26.9,0.4
155,240,4 ม.ค.2562 05:00,7,7.6,3378.1,26.8,0.4
156,240,4 ม.ค.2562 05:30,7,7.6,3377.3,26.8,0.4
157,240,4 ม.ค.2562 06:00,7,7.6,3378.3,26.7,0.4
158,240,4 ม.ค.2562 06:30,7,7.6,3379,26.7,0.4
159,240,4 ม.ค.2562 07:00,7,7.5,3379,26.7,0.4
160,240,4 ม.ค.2562 07:30,7,7.6,3380.8,26.7,0.4
161,240,4 ม.ค.2562 08:00,7,7.6,3380.5,26.6,0.4
162,240,4 ม.ค.2562 08:30,7,7.6,3380.1,26.7,0.4
163,240,4 ม.ค.2562 09:00,7,7.6,3380.3,26.7,0.4
164,240,4 ม.ค.2562 09:30,7,7.6,3382.7,26.7,0.4
165,240,4 ม.ค.2562 10:00,7,7.6,3382.3,26.8,0.4
166,240,4 ม.ค.2562 10:30,7,7.6,3383.8,26.9,0.4
167,240,4 ม.ค.2562 11:00,7,7.6,3387.8,27.1,0.4
168,240,4 ม.ค.2562 11:30,7,7.6,3389,27.3,0.4
169,240,4 ม.ค.2562 12:00,7,7.6,3388.6,27.5,0.4
170,240,4 ม.ค.2562 12:30,7,7.5,3391.2,27.8,0.4
171,240,4 ม.ค.2562 13:00,7,7.6,3398.3,28,0.4
172,240,4 ม.ค.2562 13:30,7,7.6,3400.5,28.2,0.4
173,240,4 ม.ค.2562 14:00,7,7.6,3401.9,28.3,0.4
174,240,4 ม.ค.2562 14:30,7,7.5,3401.5,28.5,0.4
175,240,4 ม.ค.2562 15:00,7,7.5,3404,28.6,0.4
176,240,4 ม.ค.2562 15:30,7,7.5,3405.5,28.7,0.4
177,240,4 ม.ค.2562 16:00,7,7.5,3407.9,28.7,0.4
178,240,4 ม.ค.2562 16:30,7,7.5,3410.5,28.7,0.4
179,240,4 ม.ค.2562 17:00,7,7.5,3410.2,28.6,0.4
180,240,4 ม.ค.2562 17:30,7,7.4,3411.6,28.6,0.4
181,240,4 ม.ค.2562 18:00,7,7.4,3411.1,28.5,0.4
182,240,4 ม.ค.2562 18:30,7,7.5,3409.9,28.5,0.4
183,240,4 ม.ค.2562 19:00,7,7.5,3411.9,28.4,0.6
184,240,4 ม.ค.2562 19:30,7,7.5,3413.4,28.4,0.4
185,240,4 ม.ค.2562 20:00,7,7.5,3411.1,28.3,0.4
186,240,4 ม.ค.2562 20:30,7,7.5,3413.7,28.3,0.4
187,240,4 ม.ค.2562 21:00,7,7.5,3411.7,28.2,0.4
188,240,4 ม.ค.2562 21:30,7,7.5,3412.3,28.1,0.4
189,240,4 ม.ค.2562 22:00,7,7.5,3414.2,28.1,0.4
190,240,4 ม.ค.2562 22:30,7,7.5,3413.2,28,0.4
191,240,4 ม.ค.2562 23:00,7,7.5,3410.6,27.9,0.4
192,240,4 ม.ค.2562 23:30,7,7.3,3411.8,27.8,0.4
193,240,5 ม.ค.2562 00:00,7,7.6,3412.2,27.8,0.4
194,240,5 ม.ค.2562 00:30,7,7.6,3412.7,27.7,0.4
195,240,5 ม.ค.2562 01:00,7,7.5,3412.9,27.6,0.4
196,240,5 ม.ค.2562 01:30,7,7.6,3410.3,27.5,0.4
197,240,5 ม.ค.2562 02:00,7,7.5,3413.4,27.4,0.4
198,240,5 ม.ค.2562 02:30,7,7.6,3412.6,27.4,0.4
199,240,5 ม.ค.2562 03:00,7,7.6,3413.9,27.3,0.4
200,240,5 ม.ค.2562 03:30,7,7.6,3413.1,27.3,0.4
201,240,5 ม.ค.2562 04:00,7,7.6,3412.7,27.2,0.4
202,240,5 ม.ค.2562 04:30,7,7.6,3414.2,27.2,0.4
203,240,5 ม.ค.2562 05:00,7,7.6,3413.4,27.1,0.4
204,240,5 ม.ค.2562 05:30,7,7.7,3413.7,27,0.3
205,240,5 ม.ค.2562 06:00,7,7.7,3414.7,27,0.4
206,240,5 ม.ค.2562 06:30,7,7.7,3413.1,27,0.4
207,240,5 ม.ค.2562 07:00,7,7.7,3415.5,26.9,0.3
208,240,5 ม.ค.2562 07:30,7,7.7,3415.5,26.9,0.4
209,240,5 ม.ค.2562 08:00,7,7.7,3415.6,26.9,0.4
210,240,5 ม.ค.2562 08:30,7,7.7,3416.8,26.9,0.4
211,240,5 ม.ค.2562 09:00,7,7.7,3416.7,26.9,0.4
212,240,5 ม.ค.2562 09:30,7,7.7,3417.6,26.9,0.3
213,240,5 ม.ค.2562 10:00,7,7.7,3419.3,26.9,0.3
214,240,5 ม.ค.2562 10:30,7,7.7,3420.6,26.9,0.4
215,240,5 ม.ค.2562 11:00,7,7.7,3417.7,26.9,0.3
216,240,5 ม.ค.2562 11:30,7,7.7,3420.3,27,0.3
217,240,5 ม.ค.2562 12:00,7,7.7,3420.1,27,0.4
218,240,5 ม.ค.2562 12:30,7,7.6,3418.7,27.1,0.3
219,240,5 ม.ค.2562 13:00,7,7.7,3420.7,27.2,0.3
220,240,5 ม.ค.2562 13:30,7,7.7,3423.7,27.5,0.3
221,240,5 ม.ค.2562 14:00,7,7.7,3429.1,27.7,0.4
222,240,5 ม.ค.2562 14:30,7,7.7,3428.2,27.8,0.3
223,240,5 ม.ค.2562 15:00,7,7.7,3433.9,28,0.4
224,240,5 ม.ค.2562 15:30,7,7.6,3434.4,28.1,0.3
225,240,5 ม.ค.2562 16:00,7,7.7,3434.8,28.2,0.4
226,240,5 ม.ค.2562 16:30,7,7.6,3436.9,28.2,0.3
227,240,5 ม.ค.2562 17:00,7,7.6,3438.4,28.2,0.3
228,240,5 ม.ค.2562 17:30,7,7.6,3437.6,28.2,0.3
229,240,5 ม.ค.2562 18:00,7,7.6,3440.3,28.3,0.4
230,240,5 ม.ค.2562 18:30,7,7.4,3439.6,28.3,0.4
231,240,5 ม.ค.2562 19:00,7,7.5,3441.7,28.3,0.4
232,240,5 ม.ค.2562 19:30,7,7.6,3441,28.3,0.3
233,240,5 ม.ค.2562 20:00,7,7.6,3441.7,28.3,0.4
234,240,5 ม.ค.2562 20:30,7,7.6,3440.6,28.3,0.4
235,240,5 ม.ค.2562 21:00,7,7.6,3440.9,28.3,0.4
236,240,5 ม.ค.2562 21:30,7,7.6,3444.2,28.3,0.4
237,240,5 ม.ค.2562 22:00,7,7.6,3442.8,28.3,0.4
238,240,5 ม.ค.2562 22:30,7,7.6,3444.6,28.3,0.4
239,240,5 ม.ค.2562 23:00,7,7.5,3443.3,28.3,0.3
240,240,5 ม.ค.2562 23:30,7,7.5,3443.3,28.3,0.4
241,240,6 ม.ค.2562 00:00,7,7.5,3445.7,28.3,0.4
242,240,6 ม.ค.2562 00:30,7,7.5,3445.7,28.3,0.4
243,240,6 ม.ค.2562 01:00,7,7.5,3443.2,28.2,0.4
244,240,6 ม.ค.2562 01:30,7,7.5,3444.8,28.2,0.3
245,240,6 ม.ค.2562 02:00,7,7.5,3444.5,28.1,0.4
246,240,6 ม.ค.2562 02:30,7,7.5,3444.2,28,0.4
247,240,6 ม.ค.2562 03:00,7,7.5,3442.3,27.9,0.3
248,240,6 ม.ค.2562 03:30,7,7.5,3441.9,27.8,0.4
249,240,6 ม.ค.2562 04:00,7,7.5,3443.8,27.8,0.4
250,240,6 ม.ค.2562 04:30,7,7.5,3443.9,27.7,0.3
251,240,6 ม.ค.2562 05:00,7,7.5,3442,27.6,0.3
252,240,6 ม.ค.2562 05:30,7,7.5,3442.1,27.6,0.3
253,240,6 ม.ค.2562 06:00,7,7.5,3441.1,27.5,0.3
254,240,6 ม.ค.2562 06:30,7,7.5,3441.7,27.4,0.3
255,240,6 ม.ค.2562 07:00,7,7.5,3439.4,27.4,0.4
256,240,6 ม.ค.2562 07:30,7,7.5,3439.3,27.3,0.4
257,240,6 ม.ค.2562 08:00,7,7.5,3440.8,27.3,0.3
258,240,6 ม.ค.2562 08:30,7,7.5,3440.5,27.3,0.4
259,240,6 ม.ค.2562 09:00,7,7.6,3439.9,27.3,0.4
260,240,6 ม.ค.2562 09:30,7,7.6,3439.2,27.4,0.4
261,240,6 ม.ค.2562 10:00,7,7.6,3437,27.5,0.4
262,240,6 ม.ค.2562 10:30,7,7.5,3437.2,27.7,0.4
263,240,6 ม.ค.2562 11:00,7,7.5,3434.8,28,0.4
264,240,6 ม.ค.2562 11:30,7,7.5,3435,28.4,0.4
265,240,6 ม.ค.2562 12:00,7,7.5,3441.4,28.8,0.4
266,240,6 ม.ค.2562 12:30,7,7.5,3445.2,29.2,0.4
267,240,6 ม.ค.2562 13:00,7,7.5,3449.3,29.6,0.4
268,240,6 ม.ค.2562 13:30,7,7.5,3452.7,29.9,0.3
269,240,6 ม.ค.2562 14:00,7,7.4,3455.8,30.3,0.4
270,240,6 ม.ค.2562 14:30,7,7.4,3460.6,30.7,0.4
271,240,6 ม.ค.2562 15:00,7,7.4,3466,31,0.4
272,240,6 ม.ค.2562 15:30,7,7.4,3467.8,31.3,0.4
273,240,6 ม.ค.2562 16:00,7,7.4,3471.2,31.7,0.4
274,240,6 ม.ค.2562 16:30,7,7.4,3474.3,32,0.4
275,240,6 ม.ค.2562 17:00,7,7.3,3476.7,32.2,0.4
276,240,6 ม.ค.2562 17:30,7,7.3,3482.4,32.3,0.4
277,240,6 ม.ค.2562 18:00,7,7.2,3487.8,32.4,0.4
278,240,6 ม.ค.2562 18:30,7,7.1,3489.7,32.3,0.5
279,240,6 ม.ค.2562 19:00,7,7.2,3490.4,32.2,0.4
280,240,6 ม.ค.2562 19:30,7,7.1,3490.6,32.1,0.4
281,240,6 ม.ค.2562 20:00,7,7.1,3487.4,31.9,0.4
282,240,6 ม.ค.2562 20:30,7,7.1,3491.5,31.8,0.4
283,240,6 ม.ค.2562 21:00,7,7.1,3490.3,31.6,0.4
284,240,6 ม.ค.2562 21:30,7,7,3487,31.5,0.4
285,240,6 ม.ค.2562 22:00,7,7.1,3487.2,31.3,0.4
286,240,6 ม.ค.2562 22:30,7,7,3486.1,31.2,0.4
287,240,6 ม.ค.2562 23:00,7,7.1,3485.1,31,0.4
288,240,6 ม.ค.2562 23:30,7,7.1,3483,30.8,0.4
289,240,7 ม.ค.2562 00:00,7,7.1,3483.1,30.7,0.4
290,240,7 ม.ค.2562 00:30,7,7.1,3482.5,30.5,0.4
291,240,7 ม.ค.2562 01:00,7,7.1,3480.9,30.4,0.4
292,240,7 ม.ค.2562 01:30,7,6.9,3479.9,30.2,0.4
293,240,7 ม.ค.2562 02:00,7,7.1,3480,30,0.4
294,240,7 ม.ค.2562 02:30,7,7.1,3479.6,29.8,0.4
295,240,7 ม.ค.2562 03:00,7,7.1,3479.6,29.6,0.4
296,240,7 ม.ค.2562 03:30,7,7.2,3475.9,29.5,0.4
297,240,7 ม.ค.2562 04:00,7,7.2,3475.4,29.3,0.4
298,240,7 ม.ค.2562 04:30,7,7.2,3475.4,29.2,0.4
299,240,7 ม.ค.2562 05:00,7,7.2,3473.9,29.1,0.4
300,240,7 ม.ค.2562 05:30,7,7.2,3473.2,28.9,0.4
301,240,7 ม.ค.2562 06:00,7,7.2,3469.7,28.8,0.4
302,240,7 ม.ค.2562 06:30,7,7.2,3469.9,28.7,0.4
303,240,7 ม.ค.2562 07:00,7,7.2,3469.1,28.6,0.4
304,240,7 ม.ค.2562 07:30,7,7.3,3469.3,28.5,0.4
305,240,7 ม.ค.2562 08:00,7,7.2,3468.2,28.5,0.4
306,240,7 ม.ค.2562 08:30,7,7.3,3468.2,28.6,0.4
307,240,7 ม.ค.2562 09:00,7,7.3,3469.3,28.7,0.4
308,240,7 ม.ค.2562 09:30,7,7.3,3472.1,28.9,0.4
309,240,7 ม.ค.2562 10:00,7,7.2,3468.2,29.1,0.4
310,240,7 ม.ค.2562 10:30,7,7.2,3469.5,29.5,0.4
311,240,7 ม.ค.2562 11:00,7,7.2,3471,29.9,0.4
312,240,7 ม.ค.2562 11:30,7,7.2,3475.6,30.3,0.4
313,240,7 ม.ค.2562 12:00,7,7.2,3483,30.7,0.4
314,240,7 ม.ค.2562 12:30,7,7.2,3486.5,31,0.4
315,240,7 ม.ค.2562 13:00,7,7.2,3489.4,31.3,0.4
316,240,7 ม.ค.2562 13:30,7,7.2,3494.1,31.6,0.4
317,240,7 ม.ค.2562 14:00,7,7.1,3496,31.9,0.4
318,240,7 ม.ค.2562 14:30,7,7.1,3498.2,32.1,0.4
319,240,7 ม.ค.2562 15:00,7,7.1,3502.1,32.3,0.4
320,240,7 ม.ค.2562 15:30,7,7.1,3505.7,32.4,0.4
321,240,7 ม.ค.2562 16:00,7,7.1,3508.1,32.7,0.4
322,240,7 ม.ค.2562 16:30,7,7,3510,32.8,0.4
323,240,7 ม.ค.2562 17:00,7,6.7,3513.7,32.9,0.4
324,240,7 ม.ค.2562 17:30,7,7,3516.8,32.9,0.4
325,240,7 ม.ค.2562 18:00,7,7,3517.4,32.9,0.4
326,240,7 ม.ค.2562 18:30,7,7,3518.3,32.9,0.4
327,240,7 ม.ค.2562 19:00,7,6.9,3517.1,32.8,0.4
328,240,7 ม.ค.2562 19:30,7,7,3516.8,32.7,0.4
329,240,7 ม.ค.2562 20:00,7,7,3516.1,32.5,0.4
330,240,7 ม.ค.2562 20:30,7,7,3514.8,32.3,0.4
331,240,7 ม.ค.2562 21:00,7,7,3513.6,32.2,0.4
332,240,7 ม.ค.2562 21:30,7,7,3515.6,32,0.4
333,240,7 ม.ค.2562 22:00,7,6.9,3513.8,31.8,0.4
334,240,7 ม.ค.2562 22:30,7,7,3513.1,31.6,0.4
335,240,7 ม.ค.2562 23:00,7,7,3511.4,31.5,0.4
336,240,7 ม.ค.2562 23:30,7,7,3511.1,31.3,0.4
337,240,8 ม.ค.2562 00:00,7,7,3511.3,31.2,0.4
338,240,8 ม.ค.2562 00:30,7,7,3507.4,31,0.4
339,240,8 ม.ค.2562 01:00,7,7,3505.9,30.9,0.4
340,240,8 ม.ค.2562 01:30,7,7,3506.9,30.7,0.4
341,240,8 ม.ค.2562 02:00,7,7,3503.9,30.5,0.4
342,240,8 ม.ค.2562 02:30,7,7,3503.7,30.3,0.3
343,240,8 ม.ค.2562 03:00,7,6.9,3502.9,30.1,0.3
344,240,8 ม.ค.2562 03:30,7,7.1,3500.7,30,0.3
345,240,8 ม.ค.2562 04:00,7,7.1,3499.9,29.8,0.3
346,240,8 ม.ค.2562 04:30,7,7.1,3498.7,29.7,0.4
347,240,8 ม.ค.2562 05:00,7,7.1,3497.2,29.5,0.3
348,240,8 ม.ค.2562 05:30,7,7.1,3498.3,29.4,0.3
349,240,8 ม.ค.2562 06:00,7,7.1,3497.3,29.3,0.3
350,240,8 ม.ค.2562 06:30,7,7.1,3494.6,29.2,0.3
351,240,8 ม.ค.2562 07:00,7,7.1,3494.8,29.1,0.3
352,240,8 ม.ค.2562 07:30,7,7.1,3494,29.1,0.4
353,240,8 ม.ค.2562 08:00,7,7.1,3491.6,29,0.3
354,240,8 ม.ค.2562 08:30,7,7.1,3492.9,29.1,0.3
355,240,8 ม.ค.2562 09:00,7,7.2,3492.2,29.2,0.3
356,240,8 ม.ค.2562 09:30,7,7.2,3490.3,29.4,0.3
357,240,8 ม.ค.2562 10:00,7,7.2,3492,29.6,0.3
358,240,8 ม.ค.2562 10:30,7,7.2,3493.2,29.8,0.3
359,240,8 ม.ค.2562 11:00,7,7.1,3496.1,30,0.3
360,240,8 ม.ค.2562 11:30,7,7.1,3492.9,30.3,0.3
361,240,8 ม.ค.2562 12:00,7,7,3497,30.6,0.3
362,240,8 ม.ค.2562 12:30,7,7,3502.3,30.9,0.3
363,240,8 ม.ค.2562 13:00,7,7,3506.4,31.1,0.3
364,240,8 ม.ค.2562 13:30,7,7,3507.7,31.3,0.3
365,240,8 ม.ค.2562 14:00,7,7,3512.2,31.6,0.3
366,240,8 ม.ค.2562 14:30,7,7,3516.2,31.8,0.3
367,240,8 ม.ค.2562 15:00,7,6.9,3519.7,31.9,0.3
368,240,8 ม.ค.2562 15:30,7,6.9,3521.3,31.9,0.3
369,240,8 ม.ค.2562 16:00,7,6.9,3523.7,32,0.3
370,240,8 ม.ค.2562 16:30,7,6.9,3523.4,32.1,0.4
