﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
86,129,10 ก.พ.2560 06:00,0,0,0,0,0
87,129,10 ก.พ.2560 06:30,0,0,0,0,0
88,129,10 ก.พ.2560 07:00,0,0,0,0,0
89,129,10 ก.พ.2560 07:30,0,0,0,0,0
90,129,11 ก.พ.2560 08:23,9.6,8,169.9,27.3,77.2
91,129,11 ก.พ.2560 08:30,9.6,7.8,169.9,27.4,75.1
92,129,11 ก.พ.2560 09:00,9.7,7.8,169.4,27.4,74.9
93,129,11 ก.พ.2560 09:30,9.7,7.7,168.9,27.6,74.1
94,129,11 ก.พ.2560 10:00,9.7,7.7,168.9,27.7,75.4
95,129,11 ก.พ.2560 10:30,9.7,7.6,169.4,27.9,75.3
96,129,11 ก.พ.2560 11:00,9.7,7.6,168.9,28,76.8
97,129,11 ก.พ.2560 11:30,9.7,7.5,169.9,28.3,77.5
98,129,11 ก.พ.2560 12:00,9.7,7.5,168.9,28.3,76.8
99,129,11 ก.พ.2560 12:30,9.7,7.5,169.4,28.5,75.3
100,129,11 ก.พ.2560 13:00,9.7,7.4,169.4,28.4,77.1
101,129,11 ก.พ.2560 13:30,9.7,7.4,168.9,28.4,78.8
102,129,11 ก.พ.2560 14:00,9.7,7.3,169.9,28.5,78.2
103,129,11 ก.พ.2560 14:30,9.7,7.3,168.9,28.5,78.7
104,129,11 ก.พ.2560 15:00,9.7,7.3,168.4,28.5,81.2
105,129,11 ก.พ.2560 15:30,9.7,7.2,169.4,28.5,77.9
106,129,11 ก.พ.2560 16:00,9.7,7.3,170.4,28.4,81.9
107,129,11 ก.พ.2560 16:30,9.7,7.3,169.9,28.2,79.9
108,129,11 ก.พ.2560 17:00,9.7,7.3,169.4,28.1,81.4
109,129,11 ก.พ.2560 17:30,9.7,7.3,169.4,27.9,83.7
110,129,11 ก.พ.2560 18:00,9.7,7.3,169.4,27.8,82.4
111,129,11 ก.พ.2560 18:30,9.7,7.4,170.4,27.7,87.8
112,129,11 ก.พ.2560 19:00,9.7,7.4,170.4,27.6,88.2
113,129,11 ก.พ.2560 19:30,9.7,7.4,169.9,27.5,82.9
114,129,11 ก.พ.2560 20:00,9.7,7.4,170.4,27.5,82.6
115,129,11 ก.พ.2560 20:30,9.6,7.4,170.4,27.4,81.7
116,129,11 ก.พ.2560 21:00,9.6,7.4,169.9,27.4,79.2
117,129,11 ก.พ.2560 21:30,9.6,7.4,169.9,27.4,79.3
118,129,11 ก.พ.2560 22:00,9.6,7.4,170.4,27.4,77.6
119,129,11 ก.พ.2560 22:30,9.6,7.4,170.4,27.4,77
120,129,11 ก.พ.2560 23:00,9.6,7.4,170.4,27.4,77.1
121,129,11 ก.พ.2560 23:30,9.6,7.3,169.9,27.3,76
122,129,12 ก.พ.2560 00:00,9.6,7.3,170.4,27.4,76.4
123,129,12 ก.พ.2560 00:30,9.6,7.3,170.4,27.4,76.4
124,129,12 ก.พ.2560 01:00,9.6,7.3,170.4,27.4,79.2
125,129,12 ก.พ.2560 01:30,9.6,7.3,169.9,27.4,75.6
126,129,12 ก.พ.2560 02:00,9.6,7.3,170.4,27.4,75.3
127,129,12 ก.พ.2560 02:30,9.6,7.3,169.9,27.3,0
128,129,12 ก.พ.2560 03:00,9.6,7.3,170.9,27.3,0
129,129,12 ก.พ.2560 03:30,9.6,7.3,169.9,27.3,0
130,129,12 ก.พ.2560 04:00,9.6,7.2,169.9,27.2,0
131,129,12 ก.พ.2560 04:30,9.6,7.2,170.4,27.2,0
132,129,12 ก.พ.2560 05:00,9.6,7.2,169.9,27.1,0
133,129,12 ก.พ.2560 05:30,9.5,7.2,169.9,27.2,0
134,129,12 ก.พ.2560 06:00,9.5,7.2,170.4,27.1,0
135,129,12 ก.พ.2560 06:30,9.6,7.2,169.9,27,0
136,129,12 ก.พ.2560 07:00,9.5,7.2,170.4,27,0
137,129,12 ก.พ.2560 07:30,9.6,7.2,169.9,27,0
138,129,12 ก.พ.2560 08:00,9.6,7.2,169.9,27,0
139,129,12 ก.พ.2560 08:30,9.6,7.1,169.4,27,0
140,129,12 ก.พ.2560 09:00,9.6,7.1,169.4,27.1,0
141,129,12 ก.พ.2560 09:30,9.6,7.1,168.9,27.1,0
142,129,12 ก.พ.2560 10:00,9.7,7.1,170.4,27.3,0
143,129,12 ก.พ.2560 10:30,9.7,7.1,169.9,27.5,0
144,129,12 ก.พ.2560 11:00,9.7,7.1,170.4,27.6,0
145,129,12 ก.พ.2560 11:30,9.7,7,169.9,27.8,0
146,129,12 ก.พ.2560 12:00,9.7,7,169.9,28,0
147,129,12 ก.พ.2560 12:30,9.7,7,170.4,28,0
148,129,12 ก.พ.2560 13:00,9.7,6.9,169.9,28.1,0
149,129,12 ก.พ.2560 13:30,9.7,6.9,170.4,28.2,0
150,129,12 ก.พ.2560 14:00,9.7,6.9,170.4,28.1,0
151,129,12 ก.พ.2560 14:30,9.7,6.9,169.9,28.1,0
152,129,12 ก.พ.2560 15:00,9.7,6.9,169.4,28.1,0
153,129,12 ก.พ.2560 15:30,9.7,6.8,169.4,28.1,0
154,129,12 ก.พ.2560 16:00,9.7,6.9,170.4,27.9,0
155,129,12 ก.พ.2560 16:30,9.7,6.9,169.4,27.9,0
156,129,12 ก.พ.2560 17:00,9.7,6.9,169.9,27.7,0
157,129,12 ก.พ.2560 17:30,9.7,6.9,169.9,27.5,0
158,129,12 ก.พ.2560 18:00,9.7,7,168.9,27.4,0
159,129,12 ก.พ.2560 18:30,9.7,7,168.4,27.2,0
160,129,12 ก.พ.2560 19:00,9.7,7,169.4,27.2,0
161,129,12 ก.พ.2560 19:30,9.7,7.1,168.9,27.1,0
162,129,12 ก.พ.2560 20:00,9.7,7.1,169.9,27.2,0
163,129,12 ก.พ.2560 20:30,9.7,7.1,169.4,27.1,0
164,129,12 ก.พ.2560 21:00,9.6,7.1,169.4,27,0
165,129,12 ก.พ.2560 21:30,9.6,7.1,170.4,27,0
166,129,12 ก.พ.2560 22:00,9.6,7,169.9,27,0
167,129,12 ก.พ.2560 22:30,9.6,7,169.9,27.1,0
168,129,12 ก.พ.2560 23:00,9.6,7,169.9,27,0
169,129,12 ก.พ.2560 23:30,9.6,7,170.4,27.1,0
170,129,13 ก.พ.2560 00:00,9.6,7,169.9,27,0
171,129,13 ก.พ.2560 00:30,9.5,7,171.4,27.1,0
172,129,13 ก.พ.2560 01:00,9.6,7,170.4,27,0
173,129,13 ก.พ.2560 01:30,9.5,7,170.4,27,0
174,129,13 ก.พ.2560 02:00,9.5,6.9,170.4,27,0
175,129,13 ก.พ.2560 02:30,9.5,6.9,169.9,27,80.8
176,129,13 ก.พ.2560 03:00,9.5,6.9,169.9,26.9,81.2
177,129,13 ก.พ.2560 03:30,9.5,6.9,169.4,26.9,81.9
178,129,13 ก.พ.2560 04:00,9.5,6.9,171.4,26.8,81.4
179,129,13 ก.พ.2560 04:30,9.5,6.9,169.9,26.9,81.9
180,129,13 ก.พ.2560 05:00,9.5,6.9,169.4,26.9,80.5
181,129,13 ก.พ.2560 05:30,9.5,6.9,170.9,26.8,79.8
182,129,13 ก.พ.2560 06:00,9.5,6.9,169.4,26.8,79.7
183,129,13 ก.พ.2560 06:30,9.5,6.9,169.4,26.7,79.5
184,129,13 ก.พ.2560 07:00,9.5,6.9,169.4,26.7,78.8
185,129,13 ก.พ.2560 07:30,9.5,6.9,169.9,26.7,78.5
186,129,13 ก.พ.2560 08:00,9.5,6.9,168.9,26.7,78.3
187,129,13 ก.พ.2560 08:30,9.6,6.9,168.9,26.8,79.3
188,129,13 ก.พ.2560 09:00,9.6,6.9,169.4,26.8,79.8
189,129,13 ก.พ.2560 09:30,9.6,6.8,169.9,27,78.7
190,129,13 ก.พ.2560 10:00,9.7,6.8,168.9,27.1,80
191,129,13 ก.พ.2560 10:30,9.7,6.8,169.4,27.3,80.6
192,129,13 ก.พ.2560 11:00,9.7,6.8,169.4,27.5,80.5
193,129,13 ก.พ.2560 11:30,9.7,6.8,169.4,27.6,82.3
194,129,13 ก.พ.2560 12:00,9.7,6.7,168.9,27.8,82.3
195,129,13 ก.พ.2560 12:30,9.7,6.7,169.4,27.9,81.5
196,129,13 ก.พ.2560 13:00,9.7,6.7,167.9,27.8,84.7
197,129,13 ก.พ.2560 13:30,9.7,6.6,167.9,27.8,86.8
198,129,13 ก.พ.2560 14:00,9.7,6.6,168.4,28,87.5
199,129,13 ก.พ.2560 14:30,9.7,6.6,168.4,27.9,88.5
200,129,13 ก.พ.2560 15:00,9.7,6.6,168.4,27.9,86.4
201,129,13 ก.พ.2560 15:30,9.7,6.6,168.9,27.8,87.1
202,129,13 ก.พ.2560 16:00,9.7,6.6,168.4,27.7,86.4
203,129,13 ก.พ.2560 16:30,9.7,6.7,168.9,27.6,86.1
204,129,13 ก.พ.2560 17:00,9.7,6.7,168.9,27.5,84.1
205,129,13 ก.พ.2560 17:30,9.7,6.7,168.4,27.3,85.8
206,129,13 ก.พ.2560 18:00,9.7,6.7,169.4,27.1,86.2
207,129,13 ก.พ.2560 18:30,9.7,6.8,168.9,27,83.9
208,129,13 ก.พ.2560 19:00,9.7,6.8,168.4,26.9,84.4
209,129,13 ก.พ.2560 19:30,9.7,6.8,169.4,26.9,84.5
210,129,13 ก.พ.2560 20:00,9.7,6.8,168.9,26.8,81
211,129,13 ก.พ.2560 20:30,9.7,6.8,168.9,26.8,80.6
212,129,13 ก.พ.2560 21:00,9.6,6.8,168.9,26.8,79.6
213,129,13 ก.พ.2560 21:30,9.6,6.9,169.4,26.8,79.9
214,129,13 ก.พ.2560 22:00,9.6,6.9,170.4,26.8,79.9
215,129,13 ก.พ.2560 22:30,9.6,6.8,170.4,26.8,81.6
216,129,13 ก.พ.2560 23:00,9.6,6.9,170.4,26.9,79.7
217,129,13 ก.พ.2560 23:30,9.6,6.9,170.9,26.9,79.9
218,129,14 ก.พ.2560 00:00,9.6,6.9,170.9,26.9,80.6
219,129,14 ก.พ.2560 00:30,9.6,6.9,170.9,26.9,79.3
220,129,14 ก.พ.2560 01:00,9.6,6.9,171.4,26.8,80.9
221,129,14 ก.พ.2560 01:30,9.6,6.9,171.4,26.8,79.9
222,129,14 ก.พ.2560 02:00,9.6,6.9,171.9,26.8,80.2
223,129,14 ก.พ.2560 02:30,9.6,6.9,171.9,26.8,80.9
224,129,14 ก.พ.2560 03:00,9.6,6.9,170.9,26.8,81.8
225,129,14 ก.พ.2560 03:30,9.6,6.9,170.9,26.8,81.7
226,129,14 ก.พ.2560 04:00,9.6,6.9,170.9,26.7,82.9
227,129,14 ก.พ.2560 04:30,9.6,6.9,171.9,26.7,82.1
228,129,14 ก.พ.2560 05:00,9.6,6.9,171.4,26.6,81.3
229,129,14 ก.พ.2560 05:30,9.6,6.9,171.4,26.6,82.1
230,129,14 ก.พ.2560 06:00,9.6,6.9,171.9,26.6,82.9
231,129,14 ก.พ.2560 06:30,9.6,6.9,171.4,26.5,81.9
232,129,14 ก.พ.2560 07:00,9.6,6.9,172.4,26.5,82.1
233,129,14 ก.พ.2560 07:30,9.6,6.9,173,26.5,81.3
234,129,14 ก.พ.2560 08:00,9.6,6.9,171.9,26.6,82.6
235,129,14 ก.พ.2560 08:30,9.6,6.9,172.4,26.6,83.5
236,129,14 ก.พ.2560 09:00,9.6,6.9,171.9,26.7,83.4
237,129,14 ก.พ.2560 09:30,9.6,6.9,170.9,26.9,77.9
238,129,14 ก.พ.2560 10:00,9.6,6.8,170.4,27,80.4
239,129,14 ก.พ.2560 10:30,9.6,6.8,171.4,27.2,80.2
240,129,14 ก.พ.2560 11:00,9.7,6.8,170.9,27.3,81.5
241,129,14 ก.พ.2560 11:30,9.7,6.8,170.4,27.5,81.7
242,129,14 ก.พ.2560 12:00,9.7,6.7,170.9,27.7,81.7
243,129,14 ก.พ.2560 12:30,9.7,6.7,170.4,27.9,82
244,129,14 ก.พ.2560 13:00,9.7,6.7,169.9,27.8,83.5
245,129,14 ก.พ.2560 13:30,9.7,6.7,170.4,27.9,84.6
246,129,14 ก.พ.2560 14:00,9.7,6.6,170.4,27.9,84.9
247,129,14 ก.พ.2560 14:30,9.7,6.6,170.9,27.9,86.3
248,129,14 ก.พ.2560 15:00,9.7,6.6,170.4,27.9,87.3
249,129,14 ก.พ.2560 15:30,9.7,6.6,169.4,27.9,86.6
250,129,14 ก.พ.2560 16:00,9.7,6.6,169.9,27.8,83.5
251,129,14 ก.พ.2560 16:30,9.7,6.7,170.9,27.6,83.4
252,129,14 ก.พ.2560 17:00,9.7,6.7,170.4,27.5,82.3
253,129,14 ก.พ.2560 17:30,9.7,6.7,169.9,27.3,84
254,129,14 ก.พ.2560 18:00,9.7,6.7,169.9,27.2,84.2
255,129,14 ก.พ.2560 18:30,9.6,6.8,169.9,27.1,85.5
256,129,14 ก.พ.2560 19:00,9.6,6.8,170.4,27,84.7
257,129,14 ก.พ.2560 19:30,9.6,6.8,170.4,26.9,81.8
258,129,14 ก.พ.2560 20:00,9.6,6.8,170.9,26.9,79.8
259,129,14 ก.พ.2560 20:30,9.6,6.8,169.4,26.9,78.8
260,129,14 ก.พ.2560 21:00,9.6,6.9,170.4,26.9,76.2
261,129,14 ก.พ.2560 21:30,9.7,6.9,170.9,26.9,76.7
262,129,14 ก.พ.2560 22:00,9.7,6.9,170.4,26.8,75.8
263,129,14 ก.พ.2560 22:30,9.7,6.9,171.4,27,77.7
264,129,14 ก.พ.2560 23:00,9.7,6.9,170.9,26.9,76.9
265,129,14 ก.พ.2560 23:30,9.6,6.9,172.4,26.9,77.7
266,129,15 ก.พ.2560 00:00,9.6,6.9,171.4,26.9,78.2
267,129,15 ก.พ.2560 00:30,9.6,6.9,170.9,26.9,78.1
268,129,15 ก.พ.2560 01:00,9.6,6.9,170.9,26.9,79.5
269,129,15 ก.พ.2560 01:30,9.6,6.9,171.9,26.9,80.6
270,129,15 ก.พ.2560 02:00,9.6,6.9,170.9,26.9,78.9
271,129,15 ก.พ.2560 02:30,9.6,6.9,170.4,26.8,78
272,129,15 ก.พ.2560 03:00,9.6,6.9,171.4,26.8,77.6
273,129,15 ก.พ.2560 03:30,9.6,6.9,170.4,26.8,77
274,129,15 ก.พ.2560 04:00,9.6,6.9,170.9,26.7,75.2
275,129,15 ก.พ.2560 04:30,9.6,6.9,170.4,26.7,75.1
276,129,15 ก.พ.2560 05:00,9.6,6.9,171.4,26.7,74.6
277,129,15 ก.พ.2560 05:30,9.6,6.9,170.9,26.6,75.5
278,129,15 ก.พ.2560 06:00,9.6,6.9,171.4,26.5,74.4
279,129,15 ก.พ.2560 06:30,9.7,6.9,171.4,26.5,75.9
280,129,15 ก.พ.2560 07:00,9.7,6.9,170.9,26.5,75
281,129,15 ก.พ.2560 07:30,9.7,6.9,171.9,26.5,76.8
282,129,15 ก.พ.2560 08:00,9.7,6.9,170.9,26.6,77.1
283,129,15 ก.พ.2560 08:30,9.7,6.9,169.9,26.6,77.3
284,129,15 ก.พ.2560 09:00,9.7,6.9,170.9,26.7,76.4
285,129,15 ก.พ.2560 09:30,9.7,6.9,169.4,26.8,77
286,129,15 ก.พ.2560 10:00,9.7,6.9,169.9,26.9,77.9
287,129,15 ก.พ.2560 10:30,9.7,6.8,168.9,27.1,81
288,129,15 ก.พ.2560 11:00,9.7,6.8,169.4,27.3,81.9
289,129,15 ก.พ.2560 11:30,9.7,6.8,169.9,27.5,82.9
290,129,15 ก.พ.2560 12:00,9.8,6.8,170.4,27.7,82.1
291,129,15 ก.พ.2560 12:30,9.8,6.7,168.4,27.8,83.2
292,129,15 ก.พ.2560 13:00,9.7,6.7,169.9,27.7,84.1
293,129,15 ก.พ.2560 13:30,9.7,6.7,169.9,27.8,84.8
294,129,15 ก.พ.2560 14:00,9.7,6.7,169.4,27.9,85.1
295,129,15 ก.พ.2560 14:30,9.7,6.6,168.9,27.8,85.8
296,129,15 ก.พ.2560 15:00,9.7,6.7,169.9,27.9,86.5
297,129,15 ก.พ.2560 15:30,9.7,6.6,167.9,27.8,87
298,129,15 ก.พ.2560 16:00,9.7,6.7,168.4,27.7,86.9
299,129,15 ก.พ.2560 16:30,9.7,6.7,168.4,27.6,87.3
300,129,15 ก.พ.2560 17:00,9.7,6.7,169.4,27.5,87.5
301,129,15 ก.พ.2560 17:30,9.7,6.7,169.9,27.3,88.5
302,129,15 ก.พ.2560 18:00,9.7,6.8,168.4,27.2,87.6
303,129,15 ก.พ.2560 18:30,9.7,6.8,168.9,27.1,86
304,129,15 ก.พ.2560 19:00,9.6,6.8,168.9,27,85.7
305,129,15 ก.พ.2560 19:30,9.6,6.9,168.9,27,82.4
306,129,15 ก.พ.2560 20:00,9.6,6.9,169.9,26.9,82.3
307,129,15 ก.พ.2560 20:30,9.6,6.9,170.4,27,80.9
308,129,15 ก.พ.2560 21:00,9.6,6.9,169.9,26.9,80
309,129,15 ก.พ.2560 21:30,9.6,6.9,169.9,26.9,78.3
310,129,15 ก.พ.2560 22:00,9.6,6.9,170.4,26.9,80.5
311,129,15 ก.พ.2560 22:30,9.6,6.9,170.9,26.9,78.7
312,129,15 ก.พ.2560 23:00,9.6,6.9,170.9,26.9,79
313,129,15 ก.พ.2560 23:30,9.6,6.9,170.9,26.9,79.5
314,129,16 ก.พ.2560 00:00,9.6,6.9,170.9,26.9,79.9
315,129,16 ก.พ.2560 00:30,9.6,6.9,171.4,26.9,79.7
316,129,16 ก.พ.2560 01:00,9.6,6.9,170.9,26.9,80.5
317,129,16 ก.พ.2560 01:30,9.6,6.9,170.4,26.9,81.9
318,129,16 ก.พ.2560 02:00,9.6,6.9,170.4,26.9,82.5
319,129,16 ก.พ.2560 02:30,9.6,6.9,170.4,26.9,82.9
320,129,16 ก.พ.2560 03:00,9.6,6.9,170.4,26.9,82.1
321,129,16 ก.พ.2560 03:30,9.6,6.9,170.4,26.9,83.4
322,129,16 ก.พ.2560 04:00,9.6,6.9,169.9,26.8,85.1
323,129,16 ก.พ.2560 04:30,9.6,6.9,169.4,26.8,84.2
324,129,16 ก.พ.2560 05:00,9.6,6.9,169.9,26.8,83
325,129,16 ก.พ.2560 05:30,9.6,6.9,169.9,26.7,83.8
326,129,16 ก.พ.2560 06:00,9.6,7,170.4,26.7,83.5
327,129,16 ก.พ.2560 06:30,9.6,7,170.4,26.7,83.4
328,129,16 ก.พ.2560 07:00,9.6,7,169.9,26.7,83.8
329,129,16 ก.พ.2560 07:30,9.6,6.9,170.9,26.7,84.6
330,129,16 ก.พ.2560 08:00,9.6,6.9,170.4,26.8,85.1
331,129,16 ก.พ.2560 08:30,9.6,6.9,170.9,26.8,85
332,129,16 ก.พ.2560 09:00,9.6,6.9,170.4,27,87.8
333,129,16 ก.พ.2560 09:30,9.6,6.9,169.9,27.1,85.8
334,129,16 ก.พ.2560 10:00,9.6,6.9,170.4,27.2,87.2
335,129,16 ก.พ.2560 11:30,9.6,6.8,168.9,27.7,88.4
336,129,16 ก.พ.2560 12:00,9.6,6.8,168.9,27.7,91.5
337,129,16 ก.พ.2560 12:30,9.6,6.7,167.9,27.8,89.2
338,129,16 ก.พ.2560 13:00,9.6,6.7,168.4,28,90.3
339,129,16 ก.พ.2560 13:30,9.6,6.7,167.3,27.9,94
340,129,16 ก.พ.2560 14:00,9.6,6.6,167.3,27.9,96.4
341,129,16 ก.พ.2560 14:30,9.6,6.6,168.9,27.9,97
342,129,16 ก.พ.2560 15:00,9.6,6.6,168.4,27.9,99.8
343,129,16 ก.พ.2560 15:30,9.6,6.6,167.9,27.9,99.8
344,129,16 ก.พ.2560 16:00,9.6,6.6,167.9,27.8,98.9
345,129,16 ก.พ.2560 16:30,9.6,6.7,168.9,27.8,99.8
346,129,16 ก.พ.2560 17:00,9.6,6.7,168.9,27.7,100.5
347,129,16 ก.พ.2560 17:30,9.6,6.7,167.9,27.6,99.1
348,129,16 ก.พ.2560 18:00,9.6,6.7,167.9,27.3,98.8
349,129,16 ก.พ.2560 18:30,9.6,6.8,168.4,27.2,99.5
350,129,16 ก.พ.2560 19:00,9.6,6.8,167.9,27.2,99.6
351,129,16 ก.พ.2560 19:30,9.6,6.8,168.9,27.1,97.9
352,129,16 ก.พ.2560 20:00,9.6,6.8,167.9,27.1,96.9
353,129,16 ก.พ.2560 20:30,9.6,6.8,168.9,27,94
354,129,16 ก.พ.2560 21:00,9.6,6.9,168.9,27,93.7
355,129,16 ก.พ.2560 21:30,9.6,6.9,169.4,27,92.6
356,129,16 ก.พ.2560 22:00,9.6,6.9,170.4,27,93.5
357,129,16 ก.พ.2560 22:30,9.6,6.9,169.9,27,92.3
358,129,16 ก.พ.2560 23:00,9.6,6.9,170.4,27,92.8
359,129,16 ก.พ.2560 23:30,9.6,6.9,170.9,27,88.2
360,129,17 ก.พ.2560 00:00,9.6,6.9,170.9,27,87.1
361,129,17 ก.พ.2560 00:30,9.6,6.9,169.9,27,87.2
362,129,17 ก.พ.2560 01:00,9.6,6.9,169.4,27,88.1
363,129,17 ก.พ.2560 01:30,9.6,6.9,169.4,27,88.8
364,129,17 ก.พ.2560 02:00,9.6,6.9,169.9,27,88.9
365,129,17 ก.พ.2560 02:30,9.6,6.9,169.4,27,92.1
366,129,17 ก.พ.2560 03:00,9.6,6.9,169.4,27,90.7
367,129,17 ก.พ.2560 03:30,9.6,6.9,168.4,26.9,91.4
368,129,17 ก.พ.2560 04:00,9.6,6.9,168.4,26.9,90.5
369,129,17 ก.พ.2560 04:30,9.6,6.9,168.9,26.9,91.5
370,129,17 ก.พ.2560 05:00,9.6,6.9,168.4,26.9,89.9
371,129,17 ก.พ.2560 05:30,9.6,6.9,168.4,26.9,90.9
372,129,17 ก.พ.2560 06:00,9.6,6.9,170.4,26.8,89.4
373,129,17 ก.พ.2560 06:30,9.6,6.9,169.9,26.9,94.6
374,129,17 ก.พ.2560 07:00,9.6,6.9,169.4,26.8,93
375,129,17 ก.พ.2560 07:30,9.6,6.9,169.4,26.8,93.9
376,129,17 ก.พ.2560 08:00,9.6,6.9,169.4,26.9,92.3
377,129,17 ก.พ.2560 08:30,9.6,6.8,168.4,27,96.2
378,129,17 ก.พ.2560 09:00,9.6,6.8,168.4,27.1,97
379,129,17 ก.พ.2560 09:30,9.6,6.8,168.4,27.3,95.8
380,129,17 ก.พ.2560 10:00,9.6,6.8,168.4,27.5,96
381,129,17 ก.พ.2560 10:30,9.6,6.7,168.4,27.6,95.8
382,129,17 ก.พ.2560 11:00,9.6,6.7,167.3,27.7,99.5
383,129,17 ก.พ.2560 11:30,9.6,6.7,167.3,28,98.9
384,129,17 ก.พ.2560 12:00,9.6,6.7,167.3,28,101.4
385,129,17 ก.พ.2560 12:30,9.6,6.7,167.9,28.1,100.4
386,129,17 ก.พ.2560 13:00,9.6,6.7,166.8,28.1,100
387,129,17 ก.พ.2560 13:30,9.6,6.6,167.3,28.1,102.2
