﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
186,110,4 ม.ค.2560 20:30,0,,,0
187,110,4 ม.ค.2560 21:00,0,,,0
188,110,4 ม.ค.2560 21:30,0,,,0
189,110,4 ม.ค.2560 22:00,0,,,0
190,110,4 ม.ค.2560 22:30,0,,,0
191,110,4 ม.ค.2560 23:00,0,,,0
192,110,4 ม.ค.2560 23:30,0,,,0
193,110,5 ม.ค.2560 00:00,0,,,0
194,110,5 ม.ค.2560 00:30,0,,,0
195,110,5 ม.ค.2560 01:00,0,,,0
196,110,5 ม.ค.2560 01:30,0,,,0
197,110,5 ม.ค.2560 02:00,0,,,0
198,110,5 ม.ค.2560 02:30,0,,,0
199,110,5 ม.ค.2560 03:00,0,,,0
200,110,5 ม.ค.2560 03:30,0,,,0
201,110,5 ม.ค.2560 04:00,0,,,0
202,110,5 ม.ค.2560 04:30,0,,,0
203,110,5 ม.ค.2560 05:00,0,,,0
204,110,5 ม.ค.2560 05:30,0,,,0
205,110,5 ม.ค.2560 06:00,0,,,0
206,110,5 ม.ค.2560 06:30,0,,,0
207,110,5 ม.ค.2560 07:00,0,,,0
208,110,5 ม.ค.2560 07:30,0,,,0
209,110,5 ม.ค.2560 08:00,0,,,0
210,110,5 ม.ค.2560 08:30,0,,,0
211,110,5 ม.ค.2560 09:00,0,,,0
212,110,5 ม.ค.2560 09:30,0,,,0
213,110,5 ม.ค.2560 10:00,0,,,0
214,110,5 ม.ค.2560 10:30,0,,,0
215,110,5 ม.ค.2560 11:00,0,,,0
216,110,5 ม.ค.2560 11:30,0,,,0
217,110,5 ม.ค.2560 12:00,0,,,0
218,110,5 ม.ค.2560 12:30,0,,,0
219,110,5 ม.ค.2560 13:00,0,,,0
220,110,5 ม.ค.2560 13:30,0,,,0
221,110,5 ม.ค.2560 14:00,0,,,0
222,110,5 ม.ค.2560 14:30,0,,,0
223,110,5 ม.ค.2560 15:00,0,,,0
224,110,5 ม.ค.2560 15:30,0,,,0
225,110,5 ม.ค.2560 16:00,0,,,0
226,110,5 ม.ค.2560 16:30,0,,,0
227,110,5 ม.ค.2560 17:00,0,,,0
228,110,5 ม.ค.2560 17:30,0,,,0
229,110,5 ม.ค.2560 18:00,0,,,0
230,110,5 ม.ค.2560 18:30,0,,,0
231,110,5 ม.ค.2560 19:00,0,,,0
232,110,5 ม.ค.2560 19:30,0,,,0
233,110,5 ม.ค.2560 20:00,0,,,0
234,110,5 ม.ค.2560 20:30,0,,,0
235,110,5 ม.ค.2560 21:00,0,,,0
236,110,5 ม.ค.2560 21:30,0,,,0
237,110,5 ม.ค.2560 22:00,0,,,0
238,110,5 ม.ค.2560 22:30,0,,,0
239,110,5 ม.ค.2560 23:00,0,,,0
240,110,5 ม.ค.2560 23:30,0,,,0
241,110,6 ม.ค.2560 00:00,0,,,0
242,110,6 ม.ค.2560 00:30,0,,,0
243,110,6 ม.ค.2560 01:00,0,,,0
244,110,6 ม.ค.2560 01:30,0,,,0
245,110,6 ม.ค.2560 02:00,0,,,0
246,110,6 ม.ค.2560 02:30,0,,,0
247,110,6 ม.ค.2560 03:00,0,,,0
248,110,6 ม.ค.2560 03:30,0,,,0
249,110,6 ม.ค.2560 04:00,0,,,0
250,110,6 ม.ค.2560 04:30,0,,,0
251,110,6 ม.ค.2560 05:00,0,,,0
252,110,6 ม.ค.2560 05:30,0,,,0
253,110,6 ม.ค.2560 06:00,0,,,0
254,110,6 ม.ค.2560 06:30,0,,,0
255,110,6 ม.ค.2560 07:00,0,,,0
256,110,6 ม.ค.2560 07:30,0,,,0
257,110,6 ม.ค.2560 08:00,0,,,0
258,110,6 ม.ค.2560 08:30,0,,,0
259,110,6 ม.ค.2560 09:00,0,,,0
260,110,6 ม.ค.2560 09:30,0,,,0
261,110,6 ม.ค.2560 10:00,0,,,0
262,110,6 ม.ค.2560 10:30,0,,,0
263,110,6 ม.ค.2560 11:00,0,,,0
264,110,6 ม.ค.2560 11:30,0,,,0
265,110,6 ม.ค.2560 12:00,0,,,0
266,110,6 ม.ค.2560 12:30,0,,,0
267,110,6 ม.ค.2560 13:00,0,,,0
268,110,6 ม.ค.2560 13:30,0,,,0
269,110,6 ม.ค.2560 14:00,0,,,0
270,110,6 ม.ค.2560 14:30,0,,,0
271,110,6 ม.ค.2560 15:00,0,,,0
272,110,6 ม.ค.2560 15:30,0,,,0
273,110,6 ม.ค.2560 16:00,0,,,0
274,110,6 ม.ค.2560 16:30,0,,,0
275,110,6 ม.ค.2560 17:00,0,,,0
276,110,6 ม.ค.2560 17:30,0,,,0
277,110,6 ม.ค.2560 18:00,0,,,0
278,110,6 ม.ค.2560 18:30,0,,,0
279,110,6 ม.ค.2560 19:00,0,,,0
280,110,6 ม.ค.2560 19:30,0,,,0
281,110,6 ม.ค.2560 20:00,0,,,0
282,110,6 ม.ค.2560 20:30,0,,,0
283,110,6 ม.ค.2560 21:00,0,,,0
284,110,6 ม.ค.2560 21:30,0,,,0
285,110,6 ม.ค.2560 22:00,0,,,0
286,110,6 ม.ค.2560 22:30,0,,,0
287,110,6 ม.ค.2560 23:00,0,,,0
288,110,6 ม.ค.2560 23:30,0,,,0
289,110,7 ม.ค.2560 00:00,0,,,0
290,110,7 ม.ค.2560 00:30,0,,,0
291,110,7 ม.ค.2560 01:00,0,,,0
292,110,7 ม.ค.2560 01:30,0,,,0
293,110,7 ม.ค.2560 02:00,0,,,0
294,110,7 ม.ค.2560 02:30,0,,,0
295,110,7 ม.ค.2560 03:00,0,,,0
296,110,7 ม.ค.2560 03:30,0,,,0
297,110,7 ม.ค.2560 04:00,0,,,0
298,110,7 ม.ค.2560 04:30,0,,,0
299,110,7 ม.ค.2560 05:00,0,,,0
300,110,7 ม.ค.2560 05:30,0,,,0
301,110,7 ม.ค.2560 06:00,0,,,0
302,110,7 ม.ค.2560 06:30,0,,,0
303,110,7 ม.ค.2560 07:00,0,,,0
304,110,7 ม.ค.2560 07:30,0,,,0
305,110,7 ม.ค.2560 08:00,0,,,0
306,110,7 ม.ค.2560 08:30,0,,,0
307,110,7 ม.ค.2560 09:00,0,,,0
308,110,7 ม.ค.2560 09:30,0,,,0
309,110,7 ม.ค.2560 10:00,0,,,0
310,110,7 ม.ค.2560 10:30,0,,,0
311,110,7 ม.ค.2560 11:00,0,,,0
312,110,7 ม.ค.2560 11:30,0,,,0
313,110,7 ม.ค.2560 12:00,0,,,0
314,110,7 ม.ค.2560 12:30,0,,,0
315,110,7 ม.ค.2560 13:00,0,,,0
316,110,7 ม.ค.2560 13:30,0,,,0
317,110,7 ม.ค.2560 14:00,0,,,0
318,110,7 ม.ค.2560 14:30,0,,,0
319,110,7 ม.ค.2560 15:00,0,,,0
320,110,7 ม.ค.2560 15:30,0,,,0
321,110,7 ม.ค.2560 16:00,0,,,0
322,110,7 ม.ค.2560 16:30,0,,,0
323,110,7 ม.ค.2560 17:00,0,,,0
324,110,7 ม.ค.2560 17:30,0,,,0
325,110,7 ม.ค.2560 18:00,0,,,0
326,110,7 ม.ค.2560 18:30,0,,,0
327,110,7 ม.ค.2560 19:00,0,,,0
328,110,7 ม.ค.2560 19:30,0,,,0
329,110,7 ม.ค.2560 20:00,0,,,0
330,110,7 ม.ค.2560 20:30,0,,,0
331,110,7 ม.ค.2560 21:00,0,,,0
332,110,7 ม.ค.2560 21:30,0,,,0
333,110,7 ม.ค.2560 22:00,0,,,0
334,110,7 ม.ค.2560 22:30,0,,,0
335,110,7 ม.ค.2560 23:00,0,,,0
336,110,7 ม.ค.2560 23:30,0,,,0
337,110,8 ม.ค.2560 00:00,0,,,0
338,110,8 ม.ค.2560 00:30,0,,,0
339,110,8 ม.ค.2560 01:00,0,,,0
340,110,8 ม.ค.2560 01:30,0,,,0
341,110,8 ม.ค.2560 02:00,0,,,0
342,110,8 ม.ค.2560 02:30,0,,,0
343,110,8 ม.ค.2560 03:00,0,,,0
344,110,8 ม.ค.2560 03:30,0,,,0
345,110,8 ม.ค.2560 04:00,0,,,0
346,110,8 ม.ค.2560 04:30,0,,,0
347,110,8 ม.ค.2560 05:00,0,,,0
348,110,8 ม.ค.2560 05:30,0,,,0
349,110,8 ม.ค.2560 06:00,0,,,0
350,110,8 ม.ค.2560 06:30,0,,,0
351,110,8 ม.ค.2560 07:30,0,,,0
352,110,8 ม.ค.2560 08:00,0,,,0
353,110,8 ม.ค.2560 08:30,0,,,0
354,110,8 ม.ค.2560 09:00,0,,,0
355,110,8 ม.ค.2560 09:30,0,,,0
356,110,8 ม.ค.2560 10:00,0,,,0
357,110,8 ม.ค.2560 10:30,0,,,0
358,110,8 ม.ค.2560 11:00,0,,,0
359,110,8 ม.ค.2560 11:30,0,,,0
360,110,8 ม.ค.2560 12:00,0,,,0
361,110,8 ม.ค.2560 12:30,0,,,0
362,110,8 ม.ค.2560 13:00,0,,,0
363,110,8 ม.ค.2560 13:30,0,,,0
364,110,8 ม.ค.2560 14:00,0,,,0
365,110,8 ม.ค.2560 14:30,0,,,0
366,110,8 ม.ค.2560 15:00,0,,,0
367,110,8 ม.ค.2560 15:30,0,,,0
368,110,8 ม.ค.2560 16:00,0,,,0
369,110,8 ม.ค.2560 16:30,0,,,0
370,110,8 ม.ค.2560 17:00,0,,,0
371,110,8 ม.ค.2560 17:30,0,,,0
372,110,8 ม.ค.2560 18:00,0,,,0
373,110,8 ม.ค.2560 18:30,0,,,0
374,110,8 ม.ค.2560 19:00,0,,,0
375,110,8 ม.ค.2560 19:30,0,,,0
376,110,8 ม.ค.2560 20:00,0,,,0
377,110,8 ม.ค.2560 20:30,0,,,0
378,110,8 ม.ค.2560 21:00,0,,,0
379,110,8 ม.ค.2560 21:30,0,,,0
380,110,8 ม.ค.2560 22:00,0,,,0
381,110,8 ม.ค.2560 22:30,0,,,0
382,110,8 ม.ค.2560 23:00,0,,,0
383,110,8 ม.ค.2560 23:30,0,,,0
384,110,9 ม.ค.2560 00:00,0,,,0
385,110,9 ม.ค.2560 00:30,0,,,0
386,110,9 ม.ค.2560 01:00,0,,,0
387,110,9 ม.ค.2560 01:30,0,,,0
388,110,9 ม.ค.2560 02:00,0,,,0
389,110,9 ม.ค.2560 02:30,0,,,0
390,110,9 ม.ค.2560 03:00,0,,,0
391,110,9 ม.ค.2560 03:30,0,,,0
392,110,9 ม.ค.2560 04:00,0,,,0
393,110,9 ม.ค.2560 04:30,0,,,0
394,110,9 ม.ค.2560 05:00,0,,,0
395,110,9 ม.ค.2560 05:30,0,,,0
396,110,9 ม.ค.2560 05:30,0,,,0
397,110,9 ม.ค.2560 06:00,0,,,0
398,110,9 ม.ค.2560 06:30,0,,,0
399,110,9 ม.ค.2560 07:00,0,,,0
400,110,9 ม.ค.2560 07:30,0,,,0
401,110,9 ม.ค.2560 08:00,0,,,0
402,110,9 ม.ค.2560 08:30,0,,,0
403,110,9 ม.ค.2560 09:00,0,,,0
404,110,9 ม.ค.2560 09:30,0,,,0
405,110,9 ม.ค.2560 10:00,0,,,0
406,110,9 ม.ค.2560 10:30,0,,,0
407,110,9 ม.ค.2560 11:00,0,,,0
408,110,9 ม.ค.2560 11:30,0,,,0
409,110,9 ม.ค.2560 12:00,0,,,0
410,110,9 ม.ค.2560 12:30,0,,,0
411,110,9 ม.ค.2560 13:00,0,,,0
412,110,9 ม.ค.2560 13:30,0,,,0
413,110,9 ม.ค.2560 14:00,0,,,0
414,110,9 ม.ค.2560 14:30,0,,,0
415,110,9 ม.ค.2560 15:00,0,,,0
416,110,9 ม.ค.2560 15:30,0,,,0
417,110,9 ม.ค.2560 16:00,0,,,0
418,110,9 ม.ค.2560 16:30,0,,,0
419,110,9 ม.ค.2560 17:00,0,,,0
420,110,9 ม.ค.2560 17:30,0,,,0
421,110,9 ม.ค.2560 18:00,0,,,0
422,110,9 ม.ค.2560 18:30,0,,,0
423,110,9 ม.ค.2560 19:00,0,,,0
424,110,9 ม.ค.2560 19:30,0,,,0
425,110,9 ม.ค.2560 20:00,0,,,0
426,110,9 ม.ค.2560 20:30,0,,,0
427,110,9 ม.ค.2560 21:00,0,,,0
428,110,9 ม.ค.2560 21:30,0,,,0
429,110,9 ม.ค.2560 22:00,0,,,0
430,110,9 ม.ค.2560 22:30,0,,,0
431,110,9 ม.ค.2560 23:00,0,,,0
432,110,9 ม.ค.2560 23:30,0,,,0
433,110,10 ม.ค.2560 00:00,0,,,0
434,110,10 ม.ค.2560 00:30,0,,,0
435,110,10 ม.ค.2560 01:00,0,,,0
436,110,10 ม.ค.2560 01:30,0,,,0
437,110,10 ม.ค.2560 02:00,0,,,0
438,110,10 ม.ค.2560 02:30,0,,,0
439,110,10 ม.ค.2560 03:00,0,,,0
440,110,10 ม.ค.2560 03:30,0,,,0
441,110,10 ม.ค.2560 04:00,0,,,0
442,110,10 ม.ค.2560 04:30,0,,,0
443,110,10 ม.ค.2560 05:00,0,,,0
444,110,10 ม.ค.2560 05:30,0,,,0
445,110,10 ม.ค.2560 06:00,0,,,0
446,110,10 ม.ค.2560 06:30,0,,,0
447,110,10 ม.ค.2560 07:00,0,,,0
448,110,10 ม.ค.2560 07:30,0,,,0
449,110,10 ม.ค.2560 08:00,0,,,0
450,110,10 ม.ค.2560 08:30,0,,,0
451,110,10 ม.ค.2560 09:00,0,,,0
452,110,10 ม.ค.2560 09:30,0,,,0
453,110,10 ม.ค.2560 10:00,0,,,0
454,110,10 ม.ค.2560 10:30,0,,,0
455,110,10 ม.ค.2560 11:00,0,,,0
456,110,10 ม.ค.2560 11:30,0,,,0
457,110,10 ม.ค.2560 12:00,0,,,0
458,110,10 ม.ค.2560 12:30,0,,,0
459,110,10 ม.ค.2560 13:00,0,,,0
460,110,10 ม.ค.2560 13:30,0,,,0
461,110,10 ม.ค.2560 14:00,0,,,0
462,110,10 ม.ค.2560 14:30,0,,,0
463,110,10 ม.ค.2560 15:00,0,,,0
464,110,10 ม.ค.2560 15:30,0,,,0
465,110,10 ม.ค.2560 16:00,0,,,0
466,110,10 ม.ค.2560 16:30,0,,,0
467,110,10 ม.ค.2560 17:00,0,,,0
468,110,10 ม.ค.2560 17:30,0,,,0
469,110,10 ม.ค.2560 18:00,0,,,0
470,110,10 ม.ค.2560 18:30,0,,,0
471,110,10 ม.ค.2560 19:00,0,,,0
472,110,10 ม.ค.2560 19:30,0,,,0
473,110,10 ม.ค.2560 20:00,0,,,0
474,110,10 ม.ค.2560 20:30,0,,,0
475,110,10 ม.ค.2560 21:00,0,,,0
476,110,10 ม.ค.2560 21:30,0,,,0
477,110,10 ม.ค.2560 22:00,0,,,0
478,110,10 ม.ค.2560 22:30,0,,,0
479,110,10 ม.ค.2560 23:00,0,,,0
480,110,10 ม.ค.2560 23:30,0,,,0
481,110,10 ม.ค.2560 23:30,0,,,0
482,110,11 ม.ค.2560 00:00,0,,,0
483,110,11 ม.ค.2560 00:30,0,,,0
484,110,11 ม.ค.2560 01:00,0,,,0
485,110,11 ม.ค.2560 01:30,0,,,0
486,110,11 ม.ค.2560 02:00,0,,,0
487,110,11 ม.ค.2560 02:30,0,,,0
488,110,11 ม.ค.2560 03:00,0,,,0
489,110,11 ม.ค.2560 03:30,0,,,0
490,110,11 ม.ค.2560 04:00,0,,,0
491,110,11 ม.ค.2560 04:30,0,,,0
492,110,11 ม.ค.2560 05:00,0,,,0
493,110,11 ม.ค.2560 05:30,0,,,0
494,110,11 ม.ค.2560 06:00,0,,,0
495,110,11 ม.ค.2560 06:30,0,,,0
496,110,11 ม.ค.2560 07:00,0,,,0
497,110,11 ม.ค.2560 07:30,0,,,0
498,110,11 ม.ค.2560 08:00,0,,,0
499,110,11 ม.ค.2560 08:00,0,,,0
500,110,11 ม.ค.2560 08:30,0,,,0
501,110,11 ม.ค.2560 09:00,0,,,0
502,110,11 ม.ค.2560 09:30,0,,,0
503,110,11 ม.ค.2560 10:00,0,,,0
504,110,11 ม.ค.2560 10:30,0,,,0
505,110,11 ม.ค.2560 11:00,0,,,0
506,110,11 ม.ค.2560 11:30,0,,,0
507,110,11 ม.ค.2560 12:00,0,,,0
508,110,11 ม.ค.2560 12:30,0,,,0
509,110,11 ม.ค.2560 13:00,0,,,0
510,110,11 ม.ค.2560 13:30,0,,,0
511,110,11 ม.ค.2560 14:00,0,,,0
512,110,11 ม.ค.2560 14:30,0,,,0
513,110,11 ม.ค.2560 14:30,0,,,0
514,110,11 ม.ค.2560 15:00,0,,,0
515,110,11 ม.ค.2560 15:30,0,,,0
516,110,11 ม.ค.2560 16:00,0,,,0
517,110,11 ม.ค.2560 16:30,0,,,0
518,110,11 ม.ค.2560 17:00,0,,,0
519,110,11 ม.ค.2560 17:30,0,,,0
520,110,11 ม.ค.2560 18:00,0,,,0
521,110,11 ม.ค.2560 18:30,0,,,0
522,110,11 ม.ค.2560 19:00,0,,,0
523,110,11 ม.ค.2560 19:30,0,,,0
524,110,11 ม.ค.2560 20:00,0,,,0
525,110,11 ม.ค.2560 20:30,0,,,0
526,110,11 ม.ค.2560 21:00,0,,,0
527,110,11 ม.ค.2560 21:30,0,,,0
528,110,11 ม.ค.2560 22:00,0,,,0
529,110,11 ม.ค.2560 22:30,0,,,0
530,110,11 ม.ค.2560 23:00,0,,,0
531,110,11 ม.ค.2560 23:30,0,,,0
532,110,12 ม.ค.2560 00:00,0,,,0
533,110,12 ม.ค.2560 00:30,0,,,0
534,110,12 ม.ค.2560 01:00,0,,,0
535,110,12 ม.ค.2560 01:30,0,,,0
536,110,12 ม.ค.2560 02:00,0,,,0
537,110,12 ม.ค.2560 02:30,0,,,0
538,110,12 ม.ค.2560 02:30,0,,,0
539,110,12 ม.ค.2560 03:00,0,,,0
540,110,12 ม.ค.2560 03:30,0,,,0
541,110,12 ม.ค.2560 04:00,0,,,0
542,110,12 ม.ค.2560 04:30,0,,,0
543,110,12 ม.ค.2560 05:00,0,,,0
544,110,12 ม.ค.2560 05:30,0,,,0
545,110,12 ม.ค.2560 06:00,0,,,0
546,110,12 ม.ค.2560 06:30,0,,,0
547,110,12 ม.ค.2560 07:00,0,,,0
548,110,12 ม.ค.2560 07:30,0,,,0
549,110,12 ม.ค.2560 08:00,0,,,0
550,110,12 ม.ค.2560 08:30,0,,,0
551,110,12 ม.ค.2560 09:00,0,,,0
552,110,12 ม.ค.2560 09:30,0,,,0
553,110,12 ม.ค.2560 10:00,0,,,0
554,110,12 ม.ค.2560 10:30,0,,,0
555,110,12 ม.ค.2560 11:00,0,,,0
556,110,12 ม.ค.2560 11:30,0,,,0
557,110,12 ม.ค.2560 12:00,0,,,0
