﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
56,222,2 ม.ค.2563 03:30,7,5.8,278.1,26.4,0.13
57,222,2 ม.ค.2563 04:00,7,5.7,280.4,26.5,0.13
58,222,2 ม.ค.2563 04:30,7,5.7,283.6,26.4,0.13
59,222,2 ม.ค.2563 05:00,7,5.7,284,26.4,0.13
60,222,2 ม.ค.2563 05:30,7,5.7,285.2,26.4,0.13
61,222,2 ม.ค.2563 06:00,7,5.7,284.7,26.4,0.13
62,222,2 ม.ค.2563 06:30,7,5.7,283.9,26.3,0.13
63,222,2 ม.ค.2563 07:00,7,5.8,282.4,26.3,0.13
64,222,2 ม.ค.2563 07:30,7,5.8,280.7,26.3,0.13
65,222,2 ม.ค.2563 08:00,7,5.8,278.3,26.3,0.13
66,222,2 ม.ค.2563 08:30,7,5.9,276.5,26.3,0.13
67,222,2 ม.ค.2563 09:00,7,5.9,275.3,26.3,0.13
68,222,2 ม.ค.2563 09:30,7,5.9,273,26.4,0.13
69,222,2 ม.ค.2563 10:00,7,5.9,271,26.6,0.13
70,222,2 ม.ค.2563 10:30,7,5.9,269.4,26.7,0.13
71,222,2 ม.ค.2563 11:00,7,5.9,268.5,26.9,0.13
72,222,2 ม.ค.2563 11:30,7,6,268.8,27,0.13
73,222,2 ม.ค.2563 12:00,7,6,268.9,26.9,0.13
74,222,2 ม.ค.2563 12:30,7,5.9,268.7,26.9,0.13
75,222,2 ม.ค.2563 13:00,7,6.1,269.2,27.1,0.13
76,222,2 ม.ค.2563 13:30,7,6.1,269.3,27.3,0.12
77,222,2 ม.ค.2563 14:00,7,6,269.3,27.1,0.13
78,222,2 ม.ค.2563 14:30,7,6,269.1,27.1,0.13
79,222,2 ม.ค.2563 15:00,7,5.9,269.4,27.1,0.13
80,222,2 ม.ค.2563 15:30,7,5.8,269.9,27,0.13
81,222,2 ม.ค.2563 16:00,7,5.9,270.6,27.1,0.13
82,222,2 ม.ค.2563 16:30,7,5.8,271.3,26.9,0.13
83,222,2 ม.ค.2563 17:00,7,5.8,271.4,26.9,0.13
84,222,2 ม.ค.2563 17:30,7,5.8,272.5,26.9,0.13
85,222,2 ม.ค.2563 18:00,7,5.8,273.4,26.8,0.13
86,222,2 ม.ค.2563 18:30,7,5.8,273.7,26.7,0.13
87,222,2 ม.ค.2563 19:00,7,5.7,273.8,26.7,0.13
88,222,2 ม.ค.2563 19:30,7,5.7,273.8,26.7,0.13
89,222,2 ม.ค.2563 20:00,7,5.8,273.7,26.6,0.13
90,222,2 ม.ค.2563 20:30,7,5.8,272.7,26.6,0.13
91,222,2 ม.ค.2563 21:00,7,5.8,272,26.7,0.13
92,222,2 ม.ค.2563 21:30,7,5.9,271.5,26.7,0.13
93,222,2 ม.ค.2563 22:00,7,6,271.4,26.6,0.13
94,222,2 ม.ค.2563 22:30,7,6,271.6,26.6,0.13
95,222,2 ม.ค.2563 23:00,7,6,272.3,26.6,0.13
96,222,2 ม.ค.2563 23:30,7,6,272.8,26.6,0.13
97,222,3 ม.ค.2563 00:00,7,6,273.8,26.5,0.13
98,222,3 ม.ค.2563 00:30,7.1,6,275,26.5,0.13
99,222,3 ม.ค.2563 01:00,7,5.9,277.2,26.5,0.13
100,222,3 ม.ค.2563 01:30,7.1,5.9,279,26.5,0.13
101,222,3 ม.ค.2563 02:00,7,5.9,280.5,26.4,0.13
102,222,3 ม.ค.2563 02:30,7,5.8,282.7,26.4,0.13
103,222,3 ม.ค.2563 03:00,7,5.8,284.3,26.4,0.13
104,222,3 ม.ค.2563 03:30,7.1,5.8,285.7,26.4,0.13
105,222,3 ม.ค.2563 04:00,7.1,5.8,286.8,26.4,0.13
106,222,3 ม.ค.2563 04:30,7,5.8,285.3,26.4,0.13
107,222,3 ม.ค.2563 05:00,7.1,5.8,285.6,26.3,0.13
108,222,3 ม.ค.2563 05:30,7.1,5.8,286.7,26.3,0.14
109,222,3 ม.ค.2563 06:00,7.1,5.8,284.9,26.3,0.13
110,222,3 ม.ค.2563 06:30,7.1,5.8,284,26.2,0.13
111,222,3 ม.ค.2563 07:00,7.1,5.9,281.7,26.2,0.13
112,222,3 ม.ค.2563 07:30,7.1,5.9,279.6,26.2,0.13
113,222,3 ม.ค.2563 08:00,7.1,5.9,278.4,26.2,0.13
114,222,3 ม.ค.2563 08:30,7.1,5.9,276.3,26.2,0.13
115,222,3 ม.ค.2563 09:00,7.1,5.9,274.8,26.2,0.13
116,222,3 ม.ค.2563 09:30,7.1,5.9,273.7,26.4,0.13
117,222,3 ม.ค.2563 10:00,7,5.9,272.9,26.5,0.13
118,222,3 ม.ค.2563 10:30,7,5.9,273.9,26.6,0.13
119,222,3 ม.ค.2563 11:00,7,5.9,274.4,26.8,0.13
120,222,3 ม.ค.2563 11:30,7,6,276,26.8,0.13
121,222,3 ม.ค.2563 12:00,7,6,276.1,26.9,0.13
122,222,3 ม.ค.2563 12:30,7,6.1,276.7,27.2,0.13
123,222,3 ม.ค.2563 13:00,7,6,276.3,27,0.13
124,222,3 ม.ค.2563 13:30,7,6.1,276.5,27.1,0.13
125,222,3 ม.ค.2563 14:00,7,6,276.5,27.1,0.13
126,222,3 ม.ค.2563 14:30,7,5.9,275.7,27,0.13
127,222,3 ม.ค.2563 15:00,7,5.9,274.8,27,0.13
128,222,3 ม.ค.2563 15:30,7,5.8,273.7,27.1,0.13
129,222,3 ม.ค.2563 16:00,7,5.7,273.4,27,0.13
130,222,3 ม.ค.2563 16:30,7,5.7,273.7,27,0.13
131,222,3 ม.ค.2563 17:00,7,5.7,273.8,26.9,0.13
132,222,3 ม.ค.2563 17:30,7,5.8,274.1,26.9,0.13
133,222,3 ม.ค.2563 18:00,7,5.8,274.9,26.8,0.13
134,222,3 ม.ค.2563 18:30,7,5.8,275.9,26.7,0.13
135,222,3 ม.ค.2563 19:00,7,5.8,276.6,26.7,0.13
136,222,3 ม.ค.2563 19:30,7,5.7,276.2,26.7,0.13
137,222,3 ม.ค.2563 20:00,7,5.7,275.5,26.6,0.13
138,222,3 ม.ค.2563 20:30,7,5.7,276.1,26.6,0.13
139,222,3 ม.ค.2563 21:00,7,5.8,275.4,26.6,0.13
140,222,3 ม.ค.2563 21:30,7,5.8,275.2,26.6,0.13
141,222,3 ม.ค.2563 22:00,7,5.8,275.5,26.6,0.13
142,222,3 ม.ค.2563 22:30,7,5.8,277.5,26.6,0.13
143,222,3 ม.ค.2563 23:00,7,5.8,278.6,26.6,0.13
144,222,3 ม.ค.2563 23:30,7,5.9,280.1,26.5,0.13
145,222,4 ม.ค.2563 00:00,7,5.9,282.3,26.5,0.13
146,222,4 ม.ค.2563 00:30,7,5.8,284.4,26.5,0.13
147,222,4 ม.ค.2563 01:00,7,5.8,287.1,26.5,0.13
148,222,4 ม.ค.2563 01:30,7,5.7,288.7,26.4,0.14
149,222,4 ม.ค.2563 02:00,7,5.7,290.9,26.4,0.14
150,222,4 ม.ค.2563 02:30,7,5.6,291.4,26.4,0.14
151,222,4 ม.ค.2563 03:00,7,5.6,291.6,26.4,0.14
152,222,4 ม.ค.2563 03:30,7,5.6,291.2,26.4,0.14
153,222,4 ม.ค.2563 04:00,7,5.6,290,26.4,0.14
154,222,4 ม.ค.2563 04:30,7,5.6,288.8,26.3,0.14
155,222,4 ม.ค.2563 05:00,7,5.6,287,26.3,0.14
156,222,4 ม.ค.2563 05:30,7,5.6,283,26.3,0.13
157,222,4 ม.ค.2563 06:00,7,5.6,282.8,26.3,0.13
158,222,4 ม.ค.2563 06:30,7.1,5.7,280.8,26.3,0.13
159,222,4 ม.ค.2563 07:00,7.1,5.7,278.6,26.2,0.13
160,222,4 ม.ค.2563 07:30,7.1,5.8,277.2,26.2,0.13
161,222,4 ม.ค.2563 08:00,7.1,5.8,275.8,26.3,0.13
162,222,4 ม.ค.2563 08:30,7.1,5.8,274.4,26.3,0.13
163,222,4 ม.ค.2563 09:00,7.1,5.8,273.3,26.3,0.13
164,222,4 ม.ค.2563 09:30,7.1,5.8,271.9,26.4,0.13
165,222,4 ม.ค.2563 10:00,7,5.8,271.2,26.6,0.13
166,222,4 ม.ค.2563 10:30,7,5.8,270.4,26.8,0.13
167,222,4 ม.ค.2563 11:00,7,5.8,270.9,26.9,0.13
168,222,4 ม.ค.2563 11:30,7,5.9,271.2,26.9,0.13
169,222,4 ม.ค.2563 12:00,7,5.9,272,26.9,0.13
170,222,4 ม.ค.2563 12:30,7,5.9,271.7,26.9,0.13
171,222,4 ม.ค.2563 13:00,7,5.9,271.9,26.9,0.13
172,222,4 ม.ค.2563 13:30,7,5.9,271.7,27.1,0.13
173,222,4 ม.ค.2563 14:00,7,5.9,271.1,27.2,0.13
174,222,4 ม.ค.2563 14:30,7,5.8,271.5,27.1,0.13
175,222,4 ม.ค.2563 15:00,7,5.7,271.2,27.1,0.13
176,222,4 ม.ค.2563 15:30,7,5.8,271.4,27.2,0.13
177,222,4 ม.ค.2563 16:00,7,5.7,271.3,27.1,0.13
178,222,4 ม.ค.2563 16:30,7,5.7,271.4,27,0.13
179,222,4 ม.ค.2563 17:00,7,5.7,272.5,27,0.13
180,222,4 ม.ค.2563 17:30,7,5.6,272.8,26.9,0.13
181,222,4 ม.ค.2563 18:00,7,5.7,273.6,26.8,0.13
182,222,4 ม.ค.2563 18:30,7,5.7,274.2,26.8,0.13
183,222,4 ม.ค.2563 19:00,7,5.7,274.7,26.7,0.13
184,222,4 ม.ค.2563 19:30,7,5.6,274.1,26.7,0.13
185,222,4 ม.ค.2563 20:00,7,5.6,274.3,26.7,0.13
186,222,4 ม.ค.2563 20:30,7,5.7,274.4,26.7,0.13
187,222,4 ม.ค.2563 21:00,7,5.7,273.3,26.7,0.13
188,222,4 ม.ค.2563 21:30,7,5.7,272.9,26.6,0.13
189,222,4 ม.ค.2563 22:00,7,5.7,273.2,26.7,0.13
190,222,4 ม.ค.2563 22:30,7,5.8,274.2,26.6,0.13
191,222,4 ม.ค.2563 23:00,7,5.8,274.3,26.6,0.13
192,222,4 ม.ค.2563 23:30,7,5.8,275.5,26.6,0.13
193,222,5 ม.ค.2563 00:00,7,5.8,276.6,26.6,0.13
194,222,5 ม.ค.2563 00:30,7,5.8,278.1,26.5,0.13
195,222,5 ม.ค.2563 01:00,7,5.8,279.8,26.5,0.13
196,222,5 ม.ค.2563 01:30,7,5.8,281.4,26.5,0.13
197,222,5 ม.ค.2563 02:00,7,5.8,281.8,26.6,0.13
198,222,5 ม.ค.2563 02:30,7,5.8,280.3,26.6,0.13
199,222,5 ม.ค.2563 03:00,7,5.8,281.9,26.6,0.13
200,222,5 ม.ค.2563 03:30,7,5.8,281.8,26.5,0.13
201,222,5 ม.ค.2563 04:00,7,5.8,281.3,26.5,0.13
202,222,5 ม.ค.2563 04:30,7,5.8,280.5,26.5,0.13
203,222,5 ม.ค.2563 05:00,7,5.8,280.5,26.5,0.13
204,222,5 ม.ค.2563 05:30,7,5.8,279.5,26.5,0.13
205,222,5 ม.ค.2563 06:00,7,5.8,278.4,26.4,0.13
206,222,5 ม.ค.2563 06:30,7,5.8,277.5,26.4,0.13
207,222,5 ม.ค.2563 07:00,7,5.8,276.8,26.4,0.13
208,222,5 ม.ค.2563 07:30,7,5.8,275.7,26.4,0.13
209,222,5 ม.ค.2563 08:00,7,5.8,274.9,26.4,0.13
210,222,5 ม.ค.2563 08:30,7,5.9,273.5,26.4,0.13
211,222,5 ม.ค.2563 09:00,7,5.9,273.2,26.5,0.13
212,222,5 ม.ค.2563 09:30,7,5.9,272.3,26.5,0.13
213,222,5 ม.ค.2563 10:00,7,5.9,270.6,26.7,0.13
214,222,5 ม.ค.2563 10:30,7,5.8,270.2,26.9,0.13
215,222,5 ม.ค.2563 11:00,7,5.9,269.4,27.1,0.13
216,222,5 ม.ค.2563 11:30,7,5.8,269,27.1,0.13
217,222,5 ม.ค.2563 12:00,7,6,269.9,27.3,0.12
218,222,5 ม.ค.2563 12:30,7,5.9,269.6,27.1,0.13
219,222,5 ม.ค.2563 13:00,7,5.9,270.3,27.3,0.13
220,222,5 ม.ค.2563 13:30,7,5.9,270.5,27.3,0.13
221,222,5 ม.ค.2563 14:00,7,6,270.9,27.4,0.13
222,222,5 ม.ค.2563 14:30,7,5.9,271.7,27.4,0.13
223,222,5 ม.ค.2563 15:00,7,5.8,272,27.3,0.13
224,222,5 ม.ค.2563 15:30,7,5.8,272.4,27.2,0.13
225,222,5 ม.ค.2563 16:00,7,5.8,272.9,27.2,0.13
226,222,5 ม.ค.2563 16:30,7,5.8,274,27.2,0.13
227,222,5 ม.ค.2563 17:00,7,5.8,275.1,27.1,0.13
228,222,5 ม.ค.2563 17:30,7,5.8,276.2,27,0.13
229,222,5 ม.ค.2563 18:00,7,5.8,277.1,27,0.13
230,222,5 ม.ค.2563 18:30,7,5.7,277.7,26.9,0.13
231,222,5 ม.ค.2563 19:00,7,5.7,278.6,26.9,0.13
232,222,5 ม.ค.2563 19:30,7,5.8,278.9,26.8,0.13
233,222,5 ม.ค.2563 20:00,7,5.7,278.2,26.8,0.13
234,222,5 ม.ค.2563 20:30,7,5.7,278.2,26.8,0.13
235,222,5 ม.ค.2563 21:00,7,5.7,277.6,26.8,0.13
236,222,5 ม.ค.2563 21:30,7,5.7,276.4,26.7,0.13
237,222,5 ม.ค.2563 22:00,7,5.8,275.1,26.7,0.13
238,222,5 ม.ค.2563 22:30,7,5.8,274.2,26.7,0.13
239,222,5 ม.ค.2563 23:00,7,5.8,273.1,26.8,0.13
240,222,5 ม.ค.2563 23:30,7,5.8,272.8,26.7,0.13
241,222,6 ม.ค.2563 00:00,7,5.8,272.3,26.7,0.13
242,222,6 ม.ค.2563 00:30,7,5.8,272,26.7,0.13
243,222,6 ม.ค.2563 01:00,7,5.8,272.4,26.7,0.13
244,222,6 ม.ค.2563 01:30,7,5.9,273.3,26.7,0.13
245,222,6 ม.ค.2563 02:00,7,5.9,275.7,26.7,0.13
246,222,6 ม.ค.2563 02:30,7,5.9,277.5,26.7,0.13
247,222,6 ม.ค.2563 03:00,7,5.9,279.7,26.7,0.13
248,222,6 ม.ค.2563 03:30,7,5.9,281.3,26.7,0.13
249,222,6 ม.ค.2563 04:00,7,5.9,282.6,26.7,0.13
250,222,6 ม.ค.2563 04:30,7,5.8,283.6,26.6,0.13
251,222,6 ม.ค.2563 05:00,7,5.8,281.5,26.6,0.13
252,222,6 ม.ค.2563 05:30,7,5.8,283.8,26.6,0.13
253,222,6 ม.ค.2563 06:00,7,5.8,283.9,26.6,0.13
254,222,6 ม.ค.2563 06:30,7,5.8,283.4,26.6,0.13
255,222,6 ม.ค.2563 07:00,7,5.8,282.6,26.6,0.13
256,222,6 ม.ค.2563 07:30,7,5.9,282.2,26.6,0.13
257,222,6 ม.ค.2563 08:00,7,5.8,281.7,26.6,0.13
258,222,6 ม.ค.2563 08:30,7,5.9,280.9,26.6,0.13
259,222,6 ม.ค.2563 09:00,7,5.9,280.7,26.6,0.13
260,222,6 ม.ค.2563 09:30,7,5.9,279.5,26.7,0.13
261,222,6 ม.ค.2563 10:00,7,5.9,278.9,27,0.13
262,222,6 ม.ค.2563 10:30,7,6.1,278.6,27.3,0.13
263,222,6 ม.ค.2563 11:00,6.9,6,278.5,27.3,0.13
264,222,6 ม.ค.2563 11:30,6.9,6,278,27.3,0.13
265,222,6 ม.ค.2563 12:00,7,6.4,278.1,28.1,0.13
266,222,6 ม.ค.2563 12:30,6.9,6.1,278.7,27.5,0.13
267,222,6 ม.ค.2563 13:00,7,6.2,279.4,27.6,0.13
268,222,6 ม.ค.2563 13:30,6.9,6,279.1,27.4,0.13
269,222,6 ม.ค.2563 14:00,6.9,6.1,279.5,27.6,0.13
270,222,6 ม.ค.2563 14:30,6.9,6,280.2,27.4,0.13
271,222,6 ม.ค.2563 15:00,7,6,281.1,27.5,0.13
272,222,6 ม.ค.2563 15:30,6.9,6,281,27.6,0.13
273,222,6 ม.ค.2563 16:00,6.9,5.9,281.4,27.5,0.13
274,222,6 ม.ค.2563 16:30,7,5.9,281.8,27.4,0.13
275,222,6 ม.ค.2563 17:00,7,5.9,282.4,27.3,0.13
276,222,6 ม.ค.2563 17:30,7,5.9,282.8,27.3,0.13
277,222,6 ม.ค.2563 18:00,7,5.9,283.1,27.2,0.13
278,222,6 ม.ค.2563 18:30,7,5.8,283,27.1,0.13
279,222,6 ม.ค.2563 19:00,7,5.8,283.1,27.1,0.13
280,222,6 ม.ค.2563 19:30,7,5.9,283,27.1,0.13
281,222,6 ม.ค.2563 20:00,7,5.9,282.9,27,0.13
282,222,6 ม.ค.2563 20:30,7,6,281.8,27,0.13
283,222,6 ม.ค.2563 21:00,7,6,280.6,27,0.13
284,222,6 ม.ค.2563 21:30,7,6,279.3,27,0.13
285,222,6 ม.ค.2563 22:00,7,6,277.8,26.9,0.13
286,222,6 ม.ค.2563 22:30,7,6,277.1,26.9,0.13
287,222,6 ม.ค.2563 23:00,7,6,276.2,26.9,0.13
288,222,6 ม.ค.2563 23:30,7,6,275.7,26.9,0.13
289,222,7 ม.ค.2563 00:00,7,6,275.5,26.9,0.13
290,222,7 ม.ค.2563 00:30,7,6,276.3,26.9,0.13
291,222,7 ม.ค.2563 01:00,7,6,277.8,26.8,0.13
292,222,7 ม.ค.2563 01:30,7,6.1,280.2,26.8,0.13
293,222,7 ม.ค.2563 02:00,7,6.1,282.4,26.8,0.13
294,222,7 ม.ค.2563 02:30,7,6.1,284.8,26.8,0.13
295,222,7 ม.ค.2563 03:00,7,6.1,286.5,26.8,0.13
296,222,7 ม.ค.2563 03:30,7,6.1,287.8,26.8,0.13
297,222,7 ม.ค.2563 04:00,7,6.1,288.1,26.7,0.13
298,222,7 ม.ค.2563 04:30,7,6.1,287,26.7,0.13
299,222,7 ม.ค.2563 05:00,7,6.1,286.9,26.7,0.13
300,222,7 ม.ค.2563 05:30,7,6.1,285.4,26.6,0.13
301,222,7 ม.ค.2563 06:00,7,6.1,284.7,26.6,0.13
302,222,7 ม.ค.2563 06:30,7,6.1,283.3,26.6,0.13
303,222,7 ม.ค.2563 07:00,7.1,6,282.9,26.6,0.13
304,222,7 ม.ค.2563 07:30,7.1,6,281.9,26.6,0.13
305,222,7 ม.ค.2563 08:00,7,6,281.7,26.6,0.13
306,222,7 ม.ค.2563 08:30,7,6,281.2,26.6,0.13
307,222,7 ม.ค.2563 09:00,7,6.1,280.8,26.7,0.13
308,222,7 ม.ค.2563 09:30,7,6.3,280.6,26.9,0.13
309,222,7 ม.ค.2563 10:00,6.9,6,280,27.1,0.13
310,222,7 ม.ค.2563 10:30,6.9,6.3,279,27.4,0.13
311,222,7 ม.ค.2563 11:00,6.9,6.5,279.4,27.7,0.13
312,222,7 ม.ค.2563 11:30,6.9,6.6,279.3,27.8,0.13
313,222,7 ม.ค.2563 12:00,6.9,6.6,280.4,27.8,0.13
314,222,7 ม.ค.2563 12:30,6.9,6.4,280.6,27.7,0.13
315,222,7 ม.ค.2563 13:00,6.9,6.7,281,28,0.13
316,222,7 ม.ค.2563 13:30,6.9,6.3,281.6,27.5,0.13
317,222,7 ม.ค.2563 14:00,7,6.3,281.6,27.4,0.13
318,222,7 ม.ค.2563 14:30,7,7.4,281.4,28,0.13
319,222,7 ม.ค.2563 15:00,6.9,6.6,282,27.6,0.13
320,222,7 ม.ค.2563 15:30,6.9,6.5,281.6,27.6,0.13
321,222,7 ม.ค.2563 16:00,6.9,6.4,282.4,27.6,0.13
322,222,7 ม.ค.2563 16:30,7,6.4,282.4,27.5,0.13
323,222,7 ม.ค.2563 17:00,7,6.4,283.2,27.5,0.13
324,222,7 ม.ค.2563 17:30,7,6.6,283.5,27.4,0.13
325,222,7 ม.ค.2563 18:00,7,6.4,283.9,27.3,0.13
326,222,7 ม.ค.2563 18:30,7,6.5,283.8,27.2,0.13
327,222,7 ม.ค.2563 19:00,7,6.4,283.8,27.2,0.13
328,222,7 ม.ค.2563 19:30,7,6.3,284.1,27.2,0.13
329,222,7 ม.ค.2563 20:00,7,6.3,283.8,27.1,0.13
330,222,7 ม.ค.2563 20:30,7,6.2,283,27.1,0.13
331,222,7 ม.ค.2563 21:00,7,6.2,282.2,27.1,0.13
332,222,7 ม.ค.2563 21:30,7,6.2,281.1,27,0.13
333,222,7 ม.ค.2563 22:00,7,6.3,280.6,27,0.13
334,222,7 ม.ค.2563 22:30,7,6.3,280.1,27,0.13
335,222,7 ม.ค.2563 23:00,7,6.3,280.8,27,0.13
336,222,7 ม.ค.2563 23:30,7,6.3,283,27,0.13
337,222,8 ม.ค.2563 00:00,7,6.2,285.2,27,0.13
338,222,8 ม.ค.2563 00:30,7,6.1,288.1,27,0.13
339,222,8 ม.ค.2563 01:00,7,6.1,291.6,27,0.14
340,222,8 ม.ค.2563 01:30,7,6,294.2,27,0.14
341,222,8 ม.ค.2563 02:00,7,6,296.2,27,0.14
342,222,8 ม.ค.2563 02:30,7,6.1,296.6,26.9,0.14
343,222,8 ม.ค.2563 03:00,7,6.1,295.4,26.9,0.14
344,222,8 ม.ค.2563 03:30,7,6.2,294.5,26.9,0.14
345,222,8 ม.ค.2563 04:00,7,6.2,292.5,26.8,0.14
346,222,8 ม.ค.2563 04:30,7,6.2,290.4,26.8,0.14
347,222,8 ม.ค.2563 05:00,7,6.2,289.3,26.8,0.14
348,222,8 ม.ค.2563 05:30,7,6.2,287.5,26.8,0.13
349,222,8 ม.ค.2563 06:00,7,6.2,286.5,26.7,0.13
350,222,8 ม.ค.2563 06:30,7,6.2,285.6,26.7,0.13
351,222,8 ม.ค.2563 07:00,7,6.2,285.3,26.7,0.13
352,222,8 ม.ค.2563 07:30,7,6.2,284.7,26.7,0.13
353,222,8 ม.ค.2563 08:00,7,6.2,284.9,26.7,0.13
354,222,8 ม.ค.2563 08:30,7,6.2,285,26.7,0.13
355,222,8 ม.ค.2563 09:00,7,6.2,285.6,26.8,0.13
356,222,8 ม.ค.2563 09:30,7,6.2,285.9,26.9,0.13
357,222,8 ม.ค.2563 10:00,6.9,6.3,285.6,27.1,0.13
358,222,8 ม.ค.2563 10:30,6.9,6.3,285.8,27.3,0.13
359,222,8 ม.ค.2563 11:00,6.9,6.3,286,27.4,0.13
360,222,8 ม.ค.2563 11:30,6.9,6.2,286.7,27.5,0.13
361,222,8 ม.ค.2563 12:00,6.9,6.2,287.5,27.5,0.13
362,222,8 ม.ค.2563 12:30,6.9,6.3,288.1,27.6,0.13
363,222,8 ม.ค.2563 13:00,6.9,6.2,289,27.5,0.13
364,222,8 ม.ค.2563 13:30,6.9,6.3,290.5,27.8,0.13
365,222,8 ม.ค.2563 14:00,6.9,6.3,290.1,27.8,0.13
366,222,8 ม.ค.2563 14:30,6.9,6.5,290.9,27.9,0.13
367,222,8 ม.ค.2563 15:00,6.9,6.7,290.3,28.2,0.13
368,222,8 ม.ค.2563 15:30,6.9,6.6,291.3,28,0.13
369,222,8 ม.ค.2563 16:00,6.9,6.4,291.4,27.9,0.13
370,222,8 ม.ค.2563 16:30,6.9,6.5,291.8,27.8,0.13
371,222,8 ม.ค.2563 17:00,6.9,6.4,291.9,27.7,0.13
372,222,8 ม.ค.2563 17:30,6.9,6.3,291.6,27.5,0.13
373,222,8 ม.ค.2563 18:00,6.9,6.5,291.8,27.5,0.13
374,222,8 ม.ค.2563 18:30,7,6.3,292.2,27.4,0.13
375,222,8 ม.ค.2563 19:00,7,6.2,292.5,27.3,0.14
376,222,8 ม.ค.2563 19:30,7,6.2,292.4,27.3,0.14
377,222,8 ม.ค.2563 20:00,7,6.3,291.2,27.2,0.13
378,222,8 ม.ค.2563 20:30,7,6.3,289.8,27.2,0.13
379,222,8 ม.ค.2563 21:00,7,6.3,289.5,27.2,0.13
