﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
71,222,2 ก.ค.2559 11:00,8.8,4.6,281.9,28.9,0.13
72,222,2 ก.ค.2559 11:30,8.8,4.6,282.8,29,0.13
73,222,2 ก.ค.2559 12:00,8.8,4.6,282,29,0.13
74,222,2 ก.ค.2559 12:30,8.8,4.5,285.7,29.1,0.13
75,222,2 ก.ค.2559 13:00,8.8,4.4,293,29.1,0.13
76,222,2 ก.ค.2559 13:30,8.8,4.4,296.5,29.1,0.13
77,222,2 ก.ค.2559 14:00,8.8,4.4,297.6,29.2,0.13
78,222,2 ก.ค.2559 14:30,8.8,4.4,297.7,29.3,0.13
79,222,2 ก.ค.2559 15:00,8.8,3.9,296.6,29.7,0.13
80,222,2 ก.ค.2559 15:30,8.8,3.6,297.1,29.8,0.13
81,222,2 ก.ค.2559 16:00,8.8,3.2,297.8,29.8,0.13
82,222,2 ก.ค.2559 16:30,8.8,3.1,298.2,29.8,0.13
83,222,2 ก.ค.2559 17:00,8.8,2.6,298.8,29.7,0.13
84,222,2 ก.ค.2559 17:30,8.8,2.7,300.1,29.2,0.13
85,222,2 ก.ค.2559 18:00,8.8,2.8,300.9,28.8,0.14
86,222,2 ก.ค.2559 18:30,8.8,2.5,301.1,28.5,0.14
87,222,2 ก.ค.2559 19:00,8.8,2.4,300.9,28.2,0.14
88,222,2 ก.ค.2559 19:30,8.8,2.4,300.8,28,0.14
89,222,2 ก.ค.2559 20:00,8.8,2.3,300.7,27.8,0.14
90,222,2 ก.ค.2559 20:30,8.8,2.4,300.6,27.6,0.14
91,222,2 ก.ค.2559 21:00,8.8,2.2,300.4,27.4,0.14
92,222,2 ก.ค.2559 21:30,8.8,2.1,300.2,27.2,0.14
93,222,2 ก.ค.2559 22:00,8.8,2.1,300.1,27.1,0.14
94,222,2 ก.ค.2559 22:30,8.8,2.2,299.9,27,0.14
95,222,2 ก.ค.2559 23:00,8.8,2.2,299.7,26.9,0.14
96,222,2 ก.ค.2559 23:30,8.8,2,299.6,26.7,0.14
97,222,3 ก.ค.2559 00:00,8.8,2.1,299.5,26.6,0.14
98,222,3 ก.ค.2559 00:30,8.8,2,299.5,26.6,0.14
99,222,3 ก.ค.2559 01:00,8.8,1.9,299.4,26.5,0.14
100,222,3 ก.ค.2559 01:30,8.8,1.7,299.4,26.4,0.14
101,222,3 ก.ค.2559 02:00,8.8,1.5,299.4,26.3,0.14
102,222,3 ก.ค.2559 02:30,8.8,1.5,299.5,26.2,0.14
103,222,3 ก.ค.2559 03:00,8.8,1.6,299.4,26.1,0.14
104,222,3 ก.ค.2559 03:30,8.8,1.6,299.2,26,0.14
105,222,3 ก.ค.2559 04:00,8.8,1.6,299.5,25.9,0.14
106,222,3 ก.ค.2559 04:30,8.8,1.6,299.6,25.9,0.14
107,222,3 ก.ค.2559 05:00,8.8,1.3,299.7,25.8,0.14
108,222,3 ก.ค.2559 05:30,8.8,1.1,299.5,25.7,0.14
109,222,3 ก.ค.2559 06:00,8.8,1,299.6,25.7,0.14
110,222,3 ก.ค.2559 06:30,8.8,0.9,299.6,25.6,0.14
111,222,3 ก.ค.2559 07:00,8.8,0.8,299.6,25.6,0.14
112,222,3 ก.ค.2559 07:30,8.8,0.9,299.3,25.6,0.14
113,222,3 ก.ค.2559 08:00,8.8,1.1,299.3,25.6,0.14
114,222,3 ก.ค.2559 08:30,8.8,1.4,299.2,25.6,0.14
115,222,3 ก.ค.2559 09:00,8.8,1.3,299,25.6,0.14
116,222,3 ก.ค.2559 09:30,8.8,1.3,298.7,25.7,0.14
117,222,3 ก.ค.2559 10:00,8.8,1.9,298.4,25.8,0.14
118,222,3 ก.ค.2559 10:30,8.8,2.3,297.8,26.1,0.14
119,222,3 ก.ค.2559 11:00,8.8,2.6,297.4,26.3,0.14
120,222,3 ก.ค.2559 11:30,8.8,1.4,297.2,26.6,0.14
121,222,3 ก.ค.2559 12:00,8.8,1.2,297.7,26.9,0.14
122,222,3 ก.ค.2559 12:30,8.8,0.9,297.8,27.1,0.14
123,222,3 ก.ค.2559 13:00,8.8,0.8,297.9,27.3,0.14
124,222,3 ก.ค.2559 13:30,8.8,0.8,298.1,27.5,0.14
125,222,3 ก.ค.2559 14:00,8.8,0.7,297.2,27.7,0.14
126,222,3 ก.ค.2559 14:30,8.8,0.6,297.1,28,0.14
127,222,3 ก.ค.2559 15:00,8.9,0.7,297,28.3,0.13
128,222,3 ก.ค.2559 15:30,8.9,0.5,296.9,28.6,0.13
129,222,3 ก.ค.2559 16:00,8.8,0.5,297.1,28.8,0.13
130,222,3 ก.ค.2559 16:30,8.9,0.4,297.8,29,0.13
131,222,3 ก.ค.2559 17:00,8.9,0.3,298.2,29.1,0.13
132,222,3 ก.ค.2559 17:30,8.9,0.2,299,29.1,0.13
133,222,3 ก.ค.2559 18:00,8.8,0.2,299.5,29.1,0.13
134,222,3 ก.ค.2559 18:30,8.8,0.2,300,29.1,0.13
135,222,3 ก.ค.2559 19:00,8.8,0.1,311.8,29,0.14
136,222,3 ก.ค.2559 19:30,8.8,0.1,315.2,28.9,0.14
137,222,3 ก.ค.2559 20:00,8.8,0.1,315.7,28.8,0.14
138,222,3 ก.ค.2559 20:30,8.8,0.1,310.4,28.7,0.14
139,222,3 ก.ค.2559 21:00,8.9,0.1,314.7,28.6,0.14
140,222,3 ก.ค.2559 21:30,8.8,0.1,319.2,28.6,0.14
141,222,3 ก.ค.2559 22:00,8.8,0.1,315.5,28.5,0.14
142,222,3 ก.ค.2559 22:30,8.8,0.1,314.9,28.4,0.14
143,222,3 ก.ค.2559 23:00,8.8,0.1,316.3,28.3,0.14
144,222,3 ก.ค.2559 23:30,8.8,0.1,314.6,28.2,0.14
145,222,4 ก.ค.2559 00:00,8.8,0.2,312.2,28.1,0.14
146,222,4 ก.ค.2559 00:30,8.8,0.2,317.1,28,0.14
147,222,4 ก.ค.2559 01:00,8.8,0.2,320.1,28,0.15
148,222,4 ก.ค.2559 01:30,8.8,0.2,319.1,27.9,0.15
149,222,4 ก.ค.2559 02:00,8.8,0.3,314.6,27.8,0.14
150,222,4 ก.ค.2559 02:30,8.8,0.2,312.3,27.7,0.14
151,222,4 ก.ค.2559 03:00,8.8,0.2,310,27.7,0.14
152,222,4 ก.ค.2559 03:30,8.8,0.2,311.2,27.6,0.14
153,222,4 ก.ค.2559 04:00,8.8,0.2,307.6,27.5,0.14
154,222,4 ก.ค.2559 04:30,8.8,0.2,308.7,27.4,0.14
155,222,4 ก.ค.2559 05:00,8.8,0.1,311.2,27.4,0.14
156,222,4 ก.ค.2559 05:30,8.8,0.2,309,27.3,0.14
157,222,4 ก.ค.2559 06:00,8.8,0.2,322.1,27.2,0.15
158,222,4 ก.ค.2559 06:30,8.8,0.2,310.3,27.2,0.14
159,222,4 ก.ค.2559 07:00,8.8,0.1,311.2,27.2,0.14
160,222,4 ก.ค.2559 07:30,8.8,0.1,310.4,27.2,0.14
161,222,4 ก.ค.2559 08:00,8.8,0.1,309.5,27.3,0.14
162,222,4 ก.ค.2559 08:30,8.8,0.1,309.4,27.4,0.14
163,222,4 ก.ค.2559 09:00,8.8,0.2,310.5,27.6,0.14
164,222,4 ก.ค.2559 09:30,8.8,0.6,308.7,28,0.14
165,222,4 ก.ค.2559 10:00,8.8,1,305.6,28.6,0.14
166,222,4 ก.ค.2559 10:30,8.8,0.6,308.5,28.8,0.14
167,222,4 ก.ค.2559 11:00,8.8,0.1,310.4,28.9,0.14
168,222,4 ก.ค.2559 11:30,8.8,0.1,309,29,0.14
169,222,4 ก.ค.2559 12:00,8.8,0.1,309.9,29.3,0.14
170,222,4 ก.ค.2559 12:30,8.8,0.1,305.7,29.5,0.14
171,222,4 ก.ค.2559 13:00,8.8,0.1,304.8,29.8,0.13
172,222,4 ก.ค.2559 13:30,8.8,0.1,305.5,30.1,0.13
173,222,4 ก.ค.2559 14:00,8.8,0.1,304.5,30.3,0.13
174,222,4 ก.ค.2559 14:30,8.8,0.1,305.1,30.5,0.13
175,222,4 ก.ค.2559 15:00,8.8,0.1,305.2,30.7,0.13
176,222,4 ก.ค.2559 15:30,8.8,0.1,305.7,30.9,0.13
177,222,4 ก.ค.2559 16:00,8.9,0.1,306.1,31,0.13
178,222,4 ก.ค.2559 16:30,8.9,0.1,306.5,31,0.13
179,222,4 ก.ค.2559 17:00,8.9,0.1,306.9,31.1,0.13
180,222,4 ก.ค.2559 17:30,8.9,0.1,314.4,31,0.14
181,222,4 ก.ค.2559 18:00,9,0.1,332,30.7,0.14
182,222,4 ก.ค.2559 18:30,8.9,0.1,338.6,30.2,0.15
183,222,4 ก.ค.2559 19:00,8.9,0.1,332.7,29.8,0.15
184,222,4 ก.ค.2559 19:30,8.9,0.1,331.8,29.6,0.15
185,222,4 ก.ค.2559 20:00,8.9,0.1,310.8,29.4,0.14
186,222,4 ก.ค.2559 20:30,8.8,0.1,311,29.2,0.14
187,222,4 ก.ค.2559 21:00,8.8,0.1,310.9,29,0.14
188,222,4 ก.ค.2559 21:30,8.8,0.1,311.2,28.8,0.14
189,222,4 ก.ค.2559 22:00,8.8,0.1,311.1,28.7,0.14
190,222,4 ก.ค.2559 22:30,8.8,0.1,311,28.5,0.14
191,222,4 ก.ค.2559 23:00,8.8,0.1,310.8,28.4,0.14
192,222,4 ก.ค.2559 23:30,8.8,0.1,310.8,28.2,0.14
193,222,5 ก.ค.2559 00:00,8.8,0.1,310.8,28.1,0.14
194,222,5 ก.ค.2559 00:30,8.8,0.1,310.7,27.9,0.14
195,222,5 ก.ค.2559 01:00,8.8,0.1,310.7,27.7,0.14
196,222,5 ก.ค.2559 01:30,8.8,0.1,310.5,27.6,0.14
197,222,5 ก.ค.2559 02:00,8.8,0.1,310.6,27.5,0.14
198,222,5 ก.ค.2559 02:30,8.8,0.1,310.3,27.3,0.14
199,222,5 ก.ค.2559 03:00,8.8,0.1,310.4,27.2,0.14
200,222,5 ก.ค.2559 03:30,8.8,0.2,310.4,27.1,0.14
201,222,5 ก.ค.2559 04:00,8.8,0.1,310.3,27,0.14
202,222,5 ก.ค.2559 04:30,8.8,0.1,310.1,26.9,0.14
203,222,5 ก.ค.2559 05:00,8.8,0.1,309.9,26.8,0.14
204,222,5 ก.ค.2559 05:30,8.8,0.1,312,26.7,0.15
205,222,5 ก.ค.2559 06:00,8.8,0.1,323.7,26.6,0.15
206,222,5 ก.ค.2559 06:30,8.8,0.1,333.4,26.5,0.16
207,222,5 ก.ค.2559 07:00,8.8,0.1,331.7,26.5,0.16
208,222,5 ก.ค.2559 07:30,8.8,0.1,326.8,26.4,0.15
209,222,5 ก.ค.2559 08:00,8.8,0.1,333.3,26.4,0.16
210,222,5 ก.ค.2559 08:30,8.8,0.1,334.1,26.4,0.16
211,222,5 ก.ค.2559 09:00,8.8,0.1,331.1,26.5,0.16
212,222,5 ก.ค.2559 09:30,8.8,0.1,330.8,26.6,0.15
213,222,5 ก.ค.2559 10:00,8.8,0.1,326.8,26.8,0.15
214,222,5 ก.ค.2559 10:30,8.8,0.1,329.5,26.9,0.15
215,222,5 ก.ค.2559 11:00,8.8,0.1,329.8,27.1,0.15
216,222,5 ก.ค.2559 11:30,8.8,0.1,324.3,27.5,0.15
217,222,5 ก.ค.2559 12:00,8.8,0.1,327.8,27.9,0.15
218,222,5 ก.ค.2559 12:30,8.8,0.1,325.3,28.2,0.15
219,222,5 ก.ค.2559 13:00,8.8,0.1,323.4,28.7,0.15
220,222,5 ก.ค.2559 13:30,8.8,0.1,324,29.1,0.14
221,222,5 ก.ค.2559 14:00,8.8,0.1,325.6,29.4,0.14
222,222,5 ก.ค.2559 14:30,8.8,0.1,332.9,29.6,0.15
223,222,5 ก.ค.2559 15:00,8.8,0.1,327.8,29.3,0.15
224,222,5 ก.ค.2559 15:30,8.8,0.1,328.1,28.7,0.15
225,222,5 ก.ค.2559 16:00,8.8,0.1,327.7,28.3,0.15
226,222,5 ก.ค.2559 16:30,8.7,0.1,315.7,28,0.14
227,222,5 ก.ค.2559 17:00,8.7,0.1,316,27.7,0.14
228,222,5 ก.ค.2559 17:30,8.8,0.1,316.3,27.4,0.15
229,222,5 ก.ค.2559 18:00,8.7,0.2,315.9,27.2,0.15
230,222,5 ก.ค.2559 18:30,8.7,0.1,315.9,27.1,0.15
231,222,5 ก.ค.2559 19:00,8.7,0.1,315.8,26.9,0.15
232,222,5 ก.ค.2559 19:30,8.7,0.2,315.8,26.7,0.15
233,222,5 ก.ค.2559 20:00,8.7,0.1,316.1,26.5,0.15
234,222,5 ก.ค.2559 20:30,8.7,0.1,315.6,26.3,0.15
235,222,5 ก.ค.2559 21:00,8.7,0.1,315.6,26.2,0.15
236,222,5 ก.ค.2559 21:30,8.7,0.2,315.4,26.1,0.15
237,222,5 ก.ค.2559 22:00,8.7,0.1,315.3,26,0.15
238,222,5 ก.ค.2559 22:30,8.7,0.1,315,25.9,0.15
239,222,5 ก.ค.2559 23:00,8.7,0.1,314.9,25.8,0.15
240,222,5 ก.ค.2559 23:30,8.7,0.1,314.8,25.8,0.15
241,222,6 ก.ค.2559 00:00,8.7,0.1,314.6,25.7,0.15
242,222,6 ก.ค.2559 00:30,8.7,0.1,314.5,25.7,0.15
243,222,6 ก.ค.2559 01:00,8.7,0.1,314.5,25.6,0.15
244,222,6 ก.ค.2559 01:30,8.7,0.1,314.4,25.6,0.15
245,222,6 ก.ค.2559 02:00,8.7,0.2,314,25.5,0.15
246,222,6 ก.ค.2559 02:30,8.7,0.2,313.8,25.5,0.15
247,222,6 ก.ค.2559 03:00,8.7,0.2,313.9,25.5,0.15
248,222,6 ก.ค.2559 03:30,8.7,0.1,313.4,25.4,0.15
249,222,6 ก.ค.2559 04:00,8.7,0.1,313.4,25.4,0.15
250,222,6 ก.ค.2559 04:30,8.7,0.1,313.3,25.3,0.15
251,222,6 ก.ค.2559 05:00,8.7,0.1,313.1,25.3,0.15
252,222,6 ก.ค.2559 05:30,8.7,0.1,312.8,25.2,0.15
253,222,6 ก.ค.2559 06:00,8.7,0.1,312.9,25.2,0.15
254,222,6 ก.ค.2559 06:30,8.7,0.1,313.2,25.1,0.15
255,222,6 ก.ค.2559 07:00,8.7,0.1,313.1,25.1,0.15
256,222,6 ก.ค.2559 07:30,8.7,0.1,312.7,25.1,0.15
257,222,6 ก.ค.2559 08:00,8.7,0.1,312.7,25.2,0.15
258,222,6 ก.ค.2559 08:30,8.7,0.1,312.7,25.2,0.15
259,222,6 ก.ค.2559 09:00,8.7,0.1,312,25.4,0.15
260,222,6 ก.ค.2559 09:30,8.7,0.1,312.1,25.6,0.15
261,222,6 ก.ค.2559 10:00,8.7,0.1,311.7,25.8,0.15
262,222,6 ก.ค.2559 10:30,8.7,0.1,311.5,26,0.15
263,222,6 ก.ค.2559 11:00,8.7,0.1,311.9,26,0.15
264,222,6 ก.ค.2559 11:30,8.7,0.1,312.3,26.1,0.15
265,222,6 ก.ค.2559 12:00,8.7,0.1,312.8,26.2,0.15
266,222,6 ก.ค.2559 12:30,8.7,0.1,312.6,26.3,0.15
267,222,6 ก.ค.2559 13:00,8.7,0.1,312.9,26.4,0.15
268,222,6 ก.ค.2559 13:30,8.7,0.1,313.4,26.5,0.15
269,222,6 ก.ค.2559 14:00,8.7,0.1,314.4,26.5,0.15
270,222,6 ก.ค.2559 14:30,8.7,0.1,314.9,26.6,0.15
271,222,6 ก.ค.2559 15:00,8.7,0.1,315.2,26.6,0.15
272,222,6 ก.ค.2559 15:30,8.7,0.1,316,26.7,0.15
273,222,6 ก.ค.2559 16:00,8.7,0.1,316.3,26.7,0.15
274,222,6 ก.ค.2559 16:30,8.7,0.1,316.6,26.8,0.15
275,222,6 ก.ค.2559 17:00,8.7,0.1,317.4,26.8,0.15
276,222,6 ก.ค.2559 17:30,8.7,0.1,318.2,26.8,0.15
277,222,6 ก.ค.2559 18:00,8.7,0.1,319,26.8,0.15
278,222,6 ก.ค.2559 18:30,8.7,0.1,320.2,26.8,0.15
279,222,6 ก.ค.2559 19:00,8.7,0.1,321.2,26.7,0.15
280,222,6 ก.ค.2559 19:30,8.7,0.1,321.2,26.6,0.15
281,222,6 ก.ค.2559 20:00,8.7,0.1,321.9,26.6,0.15
282,222,6 ก.ค.2559 20:30,8.7,0.1,322.4,26.4,0.15
283,222,6 ก.ค.2559 21:00,8.7,0.1,322,26.4,0.15
284,222,6 ก.ค.2559 21:30,8.7,0.1,321.1,26.3,0.15
285,222,6 ก.ค.2559 22:00,8.7,0.1,320.1,26.2,0.15
286,222,6 ก.ค.2559 22:30,8.7,0.1,319.9,26.2,0.15
287,222,6 ก.ค.2559 23:00,8.7,0.1,319.6,26.1,0.15
288,222,6 ก.ค.2559 23:30,8.7,0.1,319.4,26,0.15
289,222,7 ก.ค.2559 00:00,8.7,0.1,319.5,26,0.15
290,222,7 ก.ค.2559 00:30,8.7,0.1,320.1,25.9,0.15
291,222,7 ก.ค.2559 01:00,8.7,0.1,324.2,25.9,0.15
292,222,7 ก.ค.2559 01:30,8.7,0.1,321.5,25.8,0.15
293,222,7 ก.ค.2559 02:00,8.7,0.1,321.7,25.7,0.15
294,222,7 ก.ค.2559 02:30,8.7,0.1,320.8,25.7,0.15
295,222,7 ก.ค.2559 03:00,8.7,0.1,320.1,25.6,0.15
296,222,7 ก.ค.2559 03:30,8.7,0.1,319.4,25.6,0.15
297,222,7 ก.ค.2559 04:00,8.7,0.1,319,25.5,0.15
298,222,7 ก.ค.2559 04:30,8.7,0.1,318.6,25.5,0.15
299,222,7 ก.ค.2559 05:00,8.7,0.1,318.4,25.4,0.15
300,222,7 ก.ค.2559 05:30,8.7,0.1,318.3,25.3,0.15
301,222,7 ก.ค.2559 06:00,8.7,0.1,318.1,25.3,0.15
302,222,7 ก.ค.2559 06:30,8.7,0.1,318.1,25.2,0.15
303,222,7 ก.ค.2559 07:00,8.7,0.1,318,25.2,0.15
304,222,7 ก.ค.2559 07:30,8.7,0.1,318.1,25.2,0.15
305,222,7 ก.ค.2559 08:00,8.7,0.1,317.9,25.3,0.15
306,222,7 ก.ค.2559 08:30,8.7,0.1,317.9,25.3,0.15
307,222,7 ก.ค.2559 09:00,8.7,0.1,317.4,25.4,0.15
308,222,7 ก.ค.2559 09:30,8.7,0.1,316.8,25.7,0.15
309,222,7 ก.ค.2559 10:00,8.7,0.1,316.5,25.9,0.15
310,222,7 ก.ค.2559 10:30,8.7,0.1,316.3,26.1,0.15
311,222,7 ก.ค.2559 11:00,8.7,0.1,316.5,26.3,0.15
312,222,7 ก.ค.2559 11:30,8.7,0.1,316.9,26.5,0.15
313,222,7 ก.ค.2559 12:00,8.7,0.1,316.9,26.8,0.15
314,222,7 ก.ค.2559 12:30,8.8,4.3,286.9,28.1,0.13
315,222,7 ก.ค.2559 13:00,9,4,271.9,29.1,0.12
316,222,7 ก.ค.2559 13:30,9,3.8,270.9,29.3,0.12
317,222,7 ก.ค.2559 14:00,9,3.6,270.1,29.5,0.12
318,222,7 ก.ค.2559 14:30,9,3.8,269,29.4,0.12
319,222,7 ก.ค.2559 15:00,9,4.8,270.8,28.9,0.12
320,222,7 ก.ค.2559 15:30,9,4.8,271.4,28.7,0.12
321,222,7 ก.ค.2559 16:00,8.9,4.8,271.6,28.5,0.12
322,222,7 ก.ค.2559 16:30,8.9,4.6,271.7,28.4,0.12
323,222,7 ก.ค.2559 17:00,8.9,4.4,271.8,28.2,0.12
324,222,7 ก.ค.2559 17:30,8.9,4.5,271.9,28.2,0.12
325,222,7 ก.ค.2559 18:00,8.9,4.4,278.4,28.1,0.13
326,222,7 ก.ค.2559 18:30,8.9,4.2,287.9,28,0.13
327,222,7 ก.ค.2559 19:00,8.9,4,289.5,27.9,0.13
328,222,7 ก.ค.2559 19:30,8.9,4.2,284.5,27.8,0.13
329,222,7 ก.ค.2559 20:00,8.9,3.7,287.9,27.7,0.13
330,222,7 ก.ค.2559 20:30,8.9,3.9,285.1,27.5,0.13
331,222,7 ก.ค.2559 21:00,8.8,3.8,290.2,27.3,0.13
332,222,7 ก.ค.2559 21:30,8.8,3.6,289.7,27.2,0.13
333,222,7 ก.ค.2559 22:00,8.8,3.7,282.8,27.1,0.13
334,222,7 ก.ค.2559 22:30,8.8,3.3,285.9,27,0.13
335,222,7 ก.ค.2559 23:00,8.8,3.1,288.4,26.8,0.13
336,222,7 ก.ค.2559 23:30,8.8,3.4,284.9,26.7,0.13
337,222,8 ก.ค.2559 00:00,8.8,3.7,287.3,26.7,0.13
338,222,8 ก.ค.2559 00:30,8.8,3.4,285.9,26.6,0.13
339,222,8 ก.ค.2559 01:00,8.8,3.1,278.3,26.5,0.13
340,222,8 ก.ค.2559 01:30,8.8,2.8,278.4,26.4,0.13
341,222,8 ก.ค.2559 02:00,8.8,2.5,278,26.4,0.13
342,222,8 ก.ค.2559 02:30,8.8,2.9,284.7,26.3,0.13
343,222,8 ก.ค.2559 03:00,8.8,2.8,283.7,26.2,0.13
344,222,8 ก.ค.2559 03:30,8.8,2.8,283.9,26.2,0.13
345,222,8 ก.ค.2559 04:00,8.8,2.7,284.6,26.1,0.13
346,222,8 ก.ค.2559 04:30,8.8,4.8,300.7,28.2,0.14
347,222,8 ก.ค.2559 05:00,8.9,4.7,303,28.4,0.14
348,222,8 ก.ค.2559 05:30,8.9,4.7,303.3,28.4,0.14
349,222,8 ก.ค.2559 06:00,8.9,4.7,300.5,28.4,0.14
350,222,8 ก.ค.2559 06:30,8.9,4.7,300.7,28.4,0.14
351,222,8 ก.ค.2559 07:00,8.9,4.7,300.9,28.4,0.14
352,222,8 ก.ค.2559 07:30,8.9,4.7,302,28.5,0.14
353,222,8 ก.ค.2559 08:00,8.9,4.8,292.2,28.5,0.13
354,222,8 ก.ค.2559 08:30,8.9,4.8,293.8,28.5,0.13
355,222,8 ก.ค.2559 09:00,8.9,4.8,298.2,28.6,0.13
356,222,8 ก.ค.2559 09:30,8.9,4.8,296.2,28.6,0.13
357,222,8 ก.ค.2559 10:00,8.9,4.8,296.4,28.6,0.13
358,222,8 ก.ค.2559 10:30,8.9,4.7,295.7,28.7,0.13
359,222,8 ก.ค.2559 11:00,8.9,4.8,289.2,28.9,0.13
360,222,8 ก.ค.2559 11:30,8.9,4.8,286.1,28.9,0.13
361,222,8 ก.ค.2559 12:00,8.8,4.8,299.1,29.1,0.13
