﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
43,109,19 ก.ค.2559 12:30,6,2.4,274.7,28.7,0.12
44,109,19 ก.ค.2559 13:00,6,2.4,275.1,28.9,0.12
45,109,19 ก.ค.2559 13:30,6,2.3,275.6,29.1,0.12
46,109,19 ก.ค.2559 14:00,6,2.1,276,29.3,0.12
47,109,19 ก.ค.2559 14:30,6,2.2,276.3,29.5,0.12
48,109,19 ก.ค.2559 15:00,6,2.2,276.3,29.8,0.12
49,109,19 ก.ค.2559 15:30,6,2.2,276.4,30,0.12
50,109,19 ก.ค.2559 16:00,6,2.1,276.3,30.3,0.12
51,109,19 ก.ค.2559 16:30,6,2.1,276.3,30.7,0.12
52,109,19 ก.ค.2559 17:00,6,2.2,276.2,31,0.12
53,109,19 ก.ค.2559 17:30,6,2.2,276.3,31.3,0.12
54,109,19 ก.ค.2559 18:00,6,2.2,276.6,31.5,0.12
55,109,19 ก.ค.2559 18:30,5.9,2.2,277.1,31.6,0.12
56,109,19 ก.ค.2559 19:00,5.9,2.8,277.8,31.6,0.12
57,109,19 ก.ค.2559 19:30,5.9,2.5,278.6,31.5,0.12
58,109,19 ก.ค.2559 20:00,5.9,1.6,280.4,30.9,0.12
59,109,19 ก.ค.2559 20:30,5.9,2,281.6,30.3,0.12
60,109,19 ก.ค.2559 21:00,5.9,2.1,281.8,29.7,0.12
61,109,19 ก.ค.2559 21:30,6,2.1,281.8,29.3,0.13
62,109,19 ก.ค.2559 22:00,6,1.9,281.5,29.1,0.13
63,109,19 ก.ค.2559 22:30,6,1.7,281.1,28.8,0.13
64,109,19 ก.ค.2559 23:00,5.9,1.7,280.7,28.6,0.13
65,109,19 ก.ค.2559 23:30,5.9,1.7,280.4,28.3,0.13
66,109,20 ก.ค.2559 00:00,5.9,1.7,280.2,28.1,0.13
67,109,20 ก.ค.2559 00:30,5.9,1.7,280,27.9,0.13
68,109,20 ก.ค.2559 01:00,5.9,1.7,279.7,27.7,0.13
69,109,20 ก.ค.2559 01:30,5.9,1.6,279.5,27.5,0.13
70,109,20 ก.ค.2559 02:00,5.9,1.5,279.2,27.4,0.13
71,109,20 ก.ค.2559 02:30,5.9,1.6,279.1,27.2,0.13
72,109,20 ก.ค.2559 03:00,6,1.6,278.9,27,0.13
73,109,20 ก.ค.2559 03:30,6,1.6,279,26.8,0.13
74,109,20 ก.ค.2559 04:00,6,1.6,278.9,26.7,0.13
75,109,20 ก.ค.2559 04:30,6,1.8,278.7,26.5,0.13
76,109,20 ก.ค.2559 05:00,6,1.8,278.6,26.4,0.13
77,109,20 ก.ค.2559 05:30,6,1.7,278.5,26.2,0.13
78,109,20 ก.ค.2559 06:00,6,1.7,278.4,26.1,0.13
79,109,20 ก.ค.2559 06:30,6,1.6,278.4,26,0.13
80,109,20 ก.ค.2559 07:00,6,1.9,278.3,25.9,0.13
81,109,20 ก.ค.2559 07:30,6,2.1,278.1,25.8,0.13
82,109,20 ก.ค.2559 08:00,6,1.8,277.7,25.8,0.13
83,109,20 ก.ค.2559 08:30,6,1.8,277.3,25.9,0.13
84,109,20 ก.ค.2559 09:00,6,1.8,277.1,26,0.13
85,109,20 ก.ค.2559 09:30,6,2,276.9,26.1,0.13
86,109,20 ก.ค.2559 10:00,6,2.3,276.6,26.2,0.13
87,109,20 ก.ค.2559 10:30,6,2.4,276.3,26.3,0.13
88,109,20 ก.ค.2559 11:00,6,2.6,276.1,26.5,0.13
89,109,20 ก.ค.2559 11:30,6,2.7,275.9,26.7,0.13
90,109,20 ก.ค.2559 12:00,6,2.8,276,26.9,0.13
91,109,20 ก.ค.2559 12:30,6.1,2.8,276.2,27,0.13
92,109,20 ก.ค.2559 13:00,6.1,2.8,276.4,27.3,0.13
93,109,20 ก.ค.2559 13:30,6.1,2.6,276.7,27.5,0.13
94,109,20 ก.ค.2559 14:00,6.1,2.7,277.3,27.7,0.13
95,109,20 ก.ค.2559 14:30,6.1,2.5,277.6,28,0.13
96,109,20 ก.ค.2559 15:00,6.1,2.5,277.8,28.2,0.13
97,109,20 ก.ค.2559 15:30,6.1,2.3,277.8,28.5,0.13
98,109,20 ก.ค.2559 16:00,6.1,2.3,277.8,28.8,0.13
99,109,20 ก.ค.2559 16:30,6,2.4,277.8,29.2,0.12
100,109,20 ก.ค.2559 17:00,6,2.5,277.9,29.5,0.12
101,109,20 ก.ค.2559 17:30,6.1,2.7,278.4,29.6,0.12
102,109,20 ก.ค.2559 18:00,6,2.8,279.8,29.3,0.12
103,109,20 ก.ค.2559 18:30,6,2.2,280.7,28.9,0.13
104,109,20 ก.ค.2559 19:00,6,2.5,281.2,28.6,0.13
105,109,20 ก.ค.2559 19:30,6,2.3,281.5,28.3,0.13
106,109,20 ก.ค.2559 20:00,6,2.2,281.8,28.1,0.13
107,109,20 ก.ค.2559 20:30,6,1.9,281.8,27.9,0.13
108,109,20 ก.ค.2559 21:00,6,2,281.4,27.8,0.13
109,109,20 ก.ค.2559 21:30,6,1.8,281.1,27.7,0.13
110,109,20 ก.ค.2559 22:00,6,1.7,280.9,27.6,0.13
111,109,20 ก.ค.2559 22:30,6,1.7,280.9,27.4,0.13
112,109,20 ก.ค.2559 23:00,6,1.6,280.7,27.3,0.13
113,109,20 ก.ค.2559 23:30,6,2.3,280.6,27.2,0.13
114,109,21 ก.ค.2559 00:00,6,2,280.6,27.1,0.13
115,109,21 ก.ค.2559 00:30,6,1.9,280.5,27,0.13
116,109,21 ก.ค.2559 01:00,6,1.9,280.4,26.9,0.13
117,109,21 ก.ค.2559 01:30,6,1.7,280.3,26.8,0.13
118,109,21 ก.ค.2559 02:00,6,1.9,280.3,26.7,0.13
119,109,21 ก.ค.2559 02:30,6,1.9,280.3,26.6,0.13
120,109,21 ก.ค.2559 03:00,6,1.9,280.3,26.5,0.13
121,109,21 ก.ค.2559 03:30,6,2,280.4,26.4,0.13
122,109,21 ก.ค.2559 04:00,6,1.9,280.3,26.3,0.13
123,109,21 ก.ค.2559 04:30,6,1.9,280.4,26.2,0.13
124,109,21 ก.ค.2559 05:00,6,2.1,280.3,26.1,0.13
125,109,21 ก.ค.2559 05:30,6,2.1,280.4,26.1,0.13
126,109,21 ก.ค.2559 06:00,6,2.1,280.4,26,0.13
127,109,21 ก.ค.2559 06:30,6,2.1,280.4,25.9,0.13
128,109,21 ก.ค.2559 07:00,6.1,2,280.3,25.9,0.13
129,109,21 ก.ค.2559 07:30,6.1,2,280.3,25.9,0.13
130,109,21 ก.ค.2559 08:00,6.1,2.1,280.1,25.9,0.13
131,109,21 ก.ค.2559 08:30,6.1,2.1,280,25.9,0.13
132,109,21 ก.ค.2559 09:00,6.1,2.3,279.6,26,0.13
133,109,21 ก.ค.2559 09:30,6,2.7,279.4,26.1,0.13
134,109,21 ก.ค.2559 10:00,6,2.9,279,26.3,0.13
135,109,21 ก.ค.2559 10:30,6.1,3.2,278.7,26.5,0.13
136,109,21 ก.ค.2559 11:00,6.1,3.2,278.6,26.6,0.13
137,109,21 ก.ค.2559 11:30,6.1,3,278.6,26.8,0.13
138,109,21 ก.ค.2559 12:00,6.1,3.1,278.7,27,0.13
139,109,21 ก.ค.2559 12:30,6.1,3.2,279.1,27.2,0.13
140,109,21 ก.ค.2559 13:00,6.1,3.4,279.6,27.4,0.13
141,109,21 ก.ค.2559 13:30,6.1,3.3,279.8,27.6,0.13
142,109,21 ก.ค.2559 14:00,6.1,3.2,280.1,27.9,0.13
143,109,21 ก.ค.2559 14:30,6.1,3,280.3,28.1,0.13
144,109,21 ก.ค.2559 15:00,6.1,3,280.5,28.4,0.13
145,109,21 ก.ค.2559 15:30,6.1,3,280.6,28.6,0.13
146,109,21 ก.ค.2559 16:00,6.1,2.8,280.8,28.8,0.13
147,109,21 ก.ค.2559 16:30,6,3.1,282.3,28.5,0.13
148,109,21 ก.ค.2559 17:00,6,2.7,283.3,28.2,0.13
149,109,21 ก.ค.2559 17:30,6,2.8,283.6,28,0.13
150,109,21 ก.ค.2559 18:00,6,2.5,283.7,27.9,0.13
151,109,21 ก.ค.2559 18:30,6,2.6,283.6,27.8,0.13
152,109,21 ก.ค.2559 19:00,6,2.7,283.4,27.8,0.13
153,109,21 ก.ค.2559 19:30,6,2.5,283.4,27.7,0.13
154,109,21 ก.ค.2559 20:00,6,2.3,283.3,27.6,0.13
155,109,21 ก.ค.2559 20:30,6,2.5,283.3,27.5,0.13
156,109,21 ก.ค.2559 21:00,6,2.4,283.3,27.5,0.13
157,109,21 ก.ค.2559 21:30,6,2.4,283.3,27.4,0.13
158,109,21 ก.ค.2559 22:00,6,2.2,283.2,27.4,0.13
159,109,21 ก.ค.2559 22:30,6,2.4,283.1,27.4,0.13
160,109,21 ก.ค.2559 23:00,6,2.3,283,27.3,0.13
161,109,21 ก.ค.2559 23:30,6,2.2,282.9,27.3,0.13
162,109,22 ก.ค.2559 00:00,6,2.2,282.7,27.3,0.13
163,109,22 ก.ค.2559 00:30,6,2.3,282.8,27.2,0.13
164,109,22 ก.ค.2559 01:00,6,2.3,282.7,27.2,0.13
165,109,22 ก.ค.2559 01:30,6,2.1,282.6,27.2,0.13
166,109,22 ก.ค.2559 02:00,6,2,282.7,27.1,0.13
167,109,22 ก.ค.2559 02:30,6,1.9,282.6,27.1,0.13
168,109,22 ก.ค.2559 03:00,6,2,282.7,27,0.13
169,109,22 ก.ค.2559 03:30,6,2.2,282.7,26.9,0.13
170,109,22 ก.ค.2559 04:00,6,2.3,282.7,26.9,0.13
171,109,22 ก.ค.2559 04:30,6,2.3,282.9,26.8,0.13
172,109,22 ก.ค.2559 05:00,6,2.4,283.1,26.8,0.13
173,109,22 ก.ค.2559 05:30,6.1,3.1,283.2,26.7,0.13
174,109,22 ก.ค.2559 06:00,6.1,2.4,283.4,26.5,0.13
175,109,22 ก.ค.2559 06:30,6,2.7,283.2,26.4,0.13
176,109,22 ก.ค.2559 07:00,6.1,3.2,283.2,26.3,0.13
177,109,22 ก.ค.2559 07:30,6.1,2.9,283.1,26.2,0.13
178,109,22 ก.ค.2559 08:00,6.1,2.9,283,26.2,0.13
179,109,22 ก.ค.2559 08:30,6.1,2.9,282.8,26.2,0.13
180,109,22 ก.ค.2559 09:00,6.1,3,282.5,26.2,0.13
181,109,22 ก.ค.2559 09:30,6.1,3.1,282.2,26.3,0.13
182,109,22 ก.ค.2559 10:00,6.1,3.2,281.8,26.4,0.13
183,109,22 ก.ค.2559 10:30,6.1,3.4,281.5,26.6,0.13
184,109,22 ก.ค.2559 11:00,6.1,3.5,281.3,26.7,0.13
185,109,22 ก.ค.2559 11:30,6.1,3.7,280.9,26.9,0.13
186,109,22 ก.ค.2559 12:00,6.1,3.7,280.7,27.1,0.13
187,109,22 ก.ค.2559 12:30,6.1,3.9,280.8,27.3,0.13
188,109,22 ก.ค.2559 13:00,6.1,4,281.3,27.5,0.13
189,109,22 ก.ค.2559 13:30,6.1,4,281.7,27.8,0.13
190,109,22 ก.ค.2559 14:00,6.1,3.9,281.8,28,0.13
191,109,22 ก.ค.2559 14:30,6.2,3.6,281.8,28.2,0.13
192,109,22 ก.ค.2559 15:00,6.2,3.7,281.8,28.5,0.13
193,109,22 ก.ค.2559 15:30,6.2,3.5,281.6,28.8,0.13
194,109,22 ก.ค.2559 16:00,6.2,3.5,281.7,29,0.13
195,109,22 ก.ค.2559 16:30,6.2,3.5,281.9,29.2,0.13
196,109,22 ก.ค.2559 17:00,6.2,3.7,282.3,29.3,0.13
197,109,22 ก.ค.2559 17:30,6.1,3.8,282.8,29.4,0.13
198,109,22 ก.ค.2559 18:00,6.1,3.8,283.2,29.5,0.13
199,109,22 ก.ค.2559 18:30,6.1,3.8,283.4,29.6,0.13
200,109,22 ก.ค.2559 19:00,6.1,4.1,283.9,29.6,0.13
201,109,22 ก.ค.2559 19:30,6.1,3.7,284.3,29.6,0.13
202,109,22 ก.ค.2559 20:00,6.1,3.1,284.5,29.6,0.13
203,109,22 ก.ค.2559 20:30,6.1,2.9,284.7,29.5,0.13
204,109,22 ก.ค.2559 21:00,6.1,2.9,285.4,29.3,0.13
205,109,22 ก.ค.2559 21:30,6.1,2.8,286,29,0.13
206,109,22 ก.ค.2559 22:00,6,2.6,286.2,28.8,0.13
207,109,22 ก.ค.2559 22:30,6,2.6,286.6,28.6,0.13
208,109,22 ก.ค.2559 23:00,6,2.7,286.9,28.4,0.13
209,109,22 ก.ค.2559 23:30,6,2.7,286.6,28.2,0.13
210,109,23 ก.ค.2559 00:00,6,2.9,286.3,28.1,0.13
211,109,23 ก.ค.2559 00:30,6.1,2.8,286,28,0.13
212,109,23 ก.ค.2559 01:00,6.1,2.7,286,27.9,0.13
213,109,23 ก.ค.2559 01:30,6.1,2.8,285.9,27.7,0.13
214,109,23 ก.ค.2559 02:00,6.1,2.7,285.9,27.6,0.13
215,109,23 ก.ค.2559 02:30,6.1,2.6,285.7,27.5,0.13
216,109,23 ก.ค.2559 03:00,6.1,2.5,285.5,27.4,0.13
217,109,23 ก.ค.2559 03:30,6.1,2.5,285.4,27.4,0.13
218,109,23 ก.ค.2559 04:00,6.1,2.6,285.3,27.3,0.13
219,109,23 ก.ค.2559 04:30,6.1,2.5,285.3,27.1,0.13
220,109,23 ก.ค.2559 05:00,6.1,2.7,285.3,27,0.13
221,109,23 ก.ค.2559 05:30,6.1,2.7,285.3,27,0.13
222,109,23 ก.ค.2559 06:00,6.1,2.8,285.3,26.9,0.13
223,109,23 ก.ค.2559 06:30,6.1,2.7,285.2,26.8,0.13
224,109,23 ก.ค.2559 07:00,6.1,2.8,285.1,26.7,0.13
225,109,23 ก.ค.2559 07:30,6.1,2.7,285,26.7,0.13
226,109,23 ก.ค.2559 08:00,6.1,2.7,284.7,26.8,0.13
227,109,23 ก.ค.2559 08:30,6.1,2.8,284.3,26.9,0.13
228,109,23 ก.ค.2559 09:00,6.1,3,283.9,27.1,0.13
229,109,23 ก.ค.2559 09:30,6.1,3.5,283.5,27.3,0.13
230,109,23 ก.ค.2559 10:00,6.1,3.8,283.2,27.5,0.13
231,109,23 ก.ค.2559 10:30,6.1,3.9,283.3,27.6,0.13
232,109,23 ก.ค.2559 11:00,6.1,4.1,283.4,27.7,0.13
233,109,23 ก.ค.2559 11:30,6.1,4.2,283.8,27.9,0.13
234,109,23 ก.ค.2559 12:00,6.1,4.3,284.1,28,0.13
235,109,23 ก.ค.2559 12:30,6.2,4.3,284.3,28.2,0.13
236,109,23 ก.ค.2559 13:00,6.2,4.2,284.6,28.4,0.13
237,109,23 ก.ค.2559 13:30,6.1,4,284.6,28.5,0.13
238,109,23 ก.ค.2559 14:00,6.2,4,284.7,28.6,0.13
239,109,23 ก.ค.2559 14:30,6.2,3.8,284.8,28.8,0.13
240,109,23 ก.ค.2559 15:00,6.2,3.8,284.8,28.9,0.13
241,109,23 ก.ค.2559 15:30,6.2,3.8,284.7,29.1,0.13
242,109,23 ก.ค.2559 16:00,6.2,3.9,284.6,29.3,0.13
243,109,23 ก.ค.2559 16:30,6.2,3.9,284.7,29.5,0.13
244,109,23 ก.ค.2559 17:00,6.2,3.8,284.8,29.7,0.13
245,109,23 ก.ค.2559 17:30,6.2,3.8,284.8,30,0.13
246,109,23 ก.ค.2559 18:00,6.2,3.8,285,30.2,0.13
247,109,23 ก.ค.2559 18:30,6.2,4.4,285.5,30.2,0.13
248,109,23 ก.ค.2559 19:00,6.1,4.9,286.1,30.2,0.13
249,109,23 ก.ค.2559 19:30,6.1,3.8,286.6,30.2,0.13
250,109,23 ก.ค.2559 20:00,6.1,3.2,287,30.1,0.13
251,109,23 ก.ค.2559 20:30,6.1,3.2,287.4,30.1,0.13
252,109,23 ก.ค.2559 21:00,6.1,3,287.6,30,0.13
253,109,23 ก.ค.2559 21:30,6.1,3,287.8,29.9,0.13
254,109,23 ก.ค.2559 22:00,6.1,3,288,29.9,0.13
255,109,23 ก.ค.2559 22:30,6.1,3.1,288.1,29.8,0.13
256,109,23 ก.ค.2559 23:00,6.1,2.9,288.3,29.7,0.13
257,109,23 ก.ค.2559 23:30,6.1,2.8,288.4,29.6,0.13
258,109,24 ก.ค.2559 00:00,6.1,2.6,288.5,29.4,0.13
259,109,24 ก.ค.2559 00:30,6,2.4,288.7,29.3,0.13
260,109,24 ก.ค.2559 01:00,6,2.3,289.1,29.2,0.13
261,109,24 ก.ค.2559 01:30,6,2.5,289.2,29.1,0.13
262,109,24 ก.ค.2559 02:00,6.1,2.7,289.1,28.9,0.13
263,109,24 ก.ค.2559 02:30,6.1,2.5,289,28.8,0.13
264,109,24 ก.ค.2559 03:00,6.1,2.6,288.8,28.7,0.13
265,109,24 ก.ค.2559 03:30,6.1,2.7,288.7,28.6,0.13
266,109,24 ก.ค.2559 04:00,6.1,2.8,288.6,28.5,0.13
267,109,24 ก.ค.2559 04:30,6.1,2.8,288.6,28.3,0.13
268,109,24 ก.ค.2559 05:00,6.1,2.9,288.4,28.2,0.13
269,109,24 ก.ค.2559 05:30,6.1,3,288.5,28.1,0.13
270,109,24 ก.ค.2559 06:00,6.1,2.9,288.4,28,0.13
271,109,24 ก.ค.2559 06:30,6.1,2.8,288.3,27.9,0.13
272,109,24 ก.ค.2559 07:00,6.1,2.9,288.2,27.9,0.13
273,109,24 ก.ค.2559 07:30,6.1,3,287.9,27.8,0.13
274,109,24 ก.ค.2559 08:00,6.1,3.2,287.5,27.9,0.13
275,109,24 ก.ค.2559 08:30,6.1,3.3,287,28.1,0.13
276,109,24 ก.ค.2559 09:00,6.1,3.5,286.7,28.2,0.13
277,109,24 ก.ค.2559 09:30,6.1,3.5,286.4,28.4,0.13
278,109,24 ก.ค.2559 10:00,6.1,3.7,286.3,28.5,0.13
279,109,24 ก.ค.2559 10:30,6.2,3.8,286.4,28.6,0.13
280,109,24 ก.ค.2559 11:00,6.2,4,286.6,28.7,0.13
281,109,24 ก.ค.2559 11:30,6.2,4.2,286.8,28.8,0.13
282,109,24 ก.ค.2559 12:00,6.2,4.2,286.9,28.9,0.13
283,109,24 ก.ค.2559 12:30,6.2,4.1,287.5,29,0.13
284,109,24 ก.ค.2559 13:00,6.2,4.2,287.9,29.1,0.13
285,109,24 ก.ค.2559 13:30,6.2,4,288.3,29.3,0.13
286,109,24 ก.ค.2559 14:00,6.2,4.1,288.4,29.5,0.13
287,109,24 ก.ค.2559 14:30,6.2,4.1,288.5,29.7,0.13
288,109,24 ก.ค.2559 15:00,6.2,4,289,30,0.13
289,109,24 ก.ค.2559 15:30,6.3,4.1,289.2,30.2,0.13
290,109,24 ก.ค.2559 16:00,6.3,4,289,30.5,0.13
291,109,24 ก.ค.2559 16:30,6.3,4.2,289,30.7,0.13
292,109,24 ก.ค.2559 17:00,6.3,4,288.9,31,0.13
293,109,24 ก.ค.2559 17:30,6.2,4,288.9,31.3,0.12
294,109,24 ก.ค.2559 18:00,6.1,4.6,289.3,31.4,0.12
295,109,24 ก.ค.2559 18:30,6.1,4.1,291.7,30.6,0.13
296,109,24 ก.ค.2559 19:00,6.1,3.5,293.2,29.7,0.13
297,109,24 ก.ค.2559 19:30,6.2,4.1,293.1,29.4,0.13
298,109,24 ก.ค.2559 20:00,6.2,3.6,292.8,29.1,0.13
299,109,24 ก.ค.2559 20:30,6.2,3.8,292.5,28.8,0.13
300,109,24 ก.ค.2559 21:00,6.2,3.8,292.5,28.6,0.13
301,109,24 ก.ค.2559 21:30,6.2,3.6,292.1,28.3,0.13
302,109,24 ก.ค.2559 22:00,6.2,3.7,291.8,28.1,0.13
303,109,24 ก.ค.2559 22:30,6.2,3.8,291.8,27.9,0.13
304,109,24 ก.ค.2559 23:00,6.2,3.9,291.7,27.7,0.13
305,109,24 ก.ค.2559 23:30,6.2,3.7,291.4,27.5,0.13
306,109,25 ก.ค.2559 00:00,6.2,3.7,291.3,27.3,0.13
307,109,25 ก.ค.2559 00:30,6.2,3.7,291.1,27.1,0.14
308,109,25 ก.ค.2559 01:00,6.2,3.5,290.8,27,0.14
309,109,25 ก.ค.2559 01:30,6.2,3.5,290.5,26.8,0.14
310,109,25 ก.ค.2559 02:00,6.2,3.4,290.3,26.7,0.14
311,109,25 ก.ค.2559 02:30,6.2,3.4,290.2,26.5,0.14
312,109,25 ก.ค.2559 03:00,6.2,3.7,290,26.4,0.14
313,109,25 ก.ค.2559 03:30,6.2,3.7,290,26.3,0.14
314,109,25 ก.ค.2559 04:00,6.2,3.8,289.8,26.2,0.14
315,109,25 ก.ค.2559 04:30,6.2,3.6,289.7,26,0.14
316,109,25 ก.ค.2559 05:00,6.2,3.8,289.7,25.9,0.14
317,109,25 ก.ค.2559 05:30,6.2,3.6,289.7,25.8,0.14
318,109,25 ก.ค.2559 06:00,6.2,3.7,289.6,25.7,0.14
319,109,25 ก.ค.2559 06:30,6.2,3.7,289.6,25.5,0.14
320,109,25 ก.ค.2559 07:00,6.2,3.8,289.7,25.4,0.14
321,109,25 ก.ค.2559 07:30,6.2,3.9,289.6,25.3,0.14
322,109,25 ก.ค.2559 08:00,6.2,3.9,289.5,25.3,0.14
323,109,25 ก.ค.2559 08:30,6.2,3.9,289.3,25.2,0.14
324,109,25 ก.ค.2559 09:00,6.2,3.8,289.1,25.2,0.14
325,109,25 ก.ค.2559 09:31,6.2,3.9,288.7,25.3,0.14
326,109,25 ก.ค.2559 10:00,6.2,4.1,288.2,25.5,0.14
327,109,25 ก.ค.2559 10:30,6.2,4.4,287.7,25.7,0.14
328,109,25 ก.ค.2559 11:00,6.3,4.6,287.4,25.8,0.14
329,109,25 ก.ค.2559 11:30,6.3,4.8,287.2,26,0.14
330,109,25 ก.ค.2559 12:00,6.3,4.9,287.1,26.1,0.14
331,109,25 ก.ค.2559 12:30,6.3,5.2,287.1,26.3,0.14
332,109,25 ก.ค.2559 13:00,6.3,5.2,287.2,26.5,0.13
333,109,25 ก.ค.2559 13:30,6.3,5.2,287.9,26.8,0.13
334,109,25 ก.ค.2559 14:00,6.3,5.1,287.8,27,0.13
335,109,25 ก.ค.2559 14:30,6.3,5.1,287.9,27.3,0.13
336,109,25 ก.ค.2559 15:00,6.4,5.1,288.1,27.5,0.13
337,109,25 ก.ค.2559 15:30,6.4,5,288.4,27.8,0.13
338,109,25 ก.ค.2559 16:00,6.4,5,288.6,28.1,0.13
339,109,25 ก.ค.2559 16:30,6.3,5,288.8,28.3,0.13
340,109,25 ก.ค.2559 17:00,6.4,4.9,288.9,28.6,0.13
341,109,25 ก.ค.2559 17:30,6.4,4.8,288.9,29,0.13
342,109,25 ก.ค.2559 18:00,6.3,4.9,289.1,29.2,0.13
343,109,25 ก.ค.2559 18:30,6.3,5.5,289.8,29.3,0.13
344,109,25 ก.ค.2559 19:00,6.2,5.7,290.5,29.3,0.13
345,109,25 ก.ค.2559 19:30,6.2,5.3,291,29.2,0.13
346,109,25 ก.ค.2559 20:00,6.2,5,292,29,0.13
347,109,25 ก.ค.2559 20:30,6.2,4.8,292.6,28.9,0.13
348,109,25 ก.ค.2559 21:00,6.2,4.8,293.1,28.7,0.13
349,109,25 ก.ค.2559 21:30,6.2,4.6,293.3,28.6,0.13
350,109,25 ก.ค.2559 22:00,6.2,4.2,293.3,28.6,0.13
351,109,25 ก.ค.2559 22:30,6.2,4.3,293.3,28.5,0.13
352,109,25 ก.ค.2559 23:00,6.2,4.3,293.5,28.4,0.13
353,109,25 ก.ค.2559 23:30,6.2,4.3,293.6,28.3,0.13
354,109,26 ก.ค.2559 00:00,6.2,4.2,293.6,28.2,0.13
355,109,26 ก.ค.2559 00:30,6.2,4,293.5,28.1,0.13
356,109,26 ก.ค.2559 01:00,6.2,4,293.4,28,0.13
357,109,26 ก.ค.2559 01:30,6.2,3.8,292.9,27.9,0.13
358,109,26 ก.ค.2559 02:00,6.2,4,292.6,27.8,0.13
359,109,26 ก.ค.2559 02:30,6.2,4,292.6,27.7,0.13
360,109,26 ก.ค.2559 03:00,6.2,4,292.4,27.7,0.13
361,109,26 ก.ค.2559 03:30,6.2,3.9,292.3,27.6,0.13
362,109,26 ก.ค.2559 04:00,6.2,4.2,292.3,27.5,0.13
363,109,26 ก.ค.2559 04:30,6.2,4.2,292.3,27.5,0.13
364,109,26 ก.ค.2559 05:00,6.2,4.2,292.2,27.4,0.13
365,109,26 ก.ค.2559 05:30,6.2,4.2,292.2,27.3,0.14
366,109,26 ก.ค.2559 06:00,6.3,4.2,292.3,27.2,0.14
367,109,26 ก.ค.2559 06:30,6.3,4.3,292.3,27.2,0.14
