﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
209,112,5 ม.ค.2563 08:00,6.7,4.8,357.3,26.1,0.17
210,112,5 ม.ค.2563 08:30,6.7,4.8,357.4,26.1,0.17
211,112,5 ม.ค.2563 09:00,6.7,5.3,358.2,26.3,0.17
212,112,5 ม.ค.2563 09:30,6.8,5.5,358.6,26.5,0.17
213,112,5 ม.ค.2563 10:00,6.8,5.8,358.6,26.7,0.17
214,112,5 ม.ค.2563 10:30,6.8,6.2,357.5,26.9,0.17
215,112,5 ม.ค.2563 11:00,6.8,6.2,357.1,27,0.17
216,112,5 ม.ค.2563 11:30,6.8,6,358.5,26.9,0.17
217,112,5 ม.ค.2563 12:00,6.8,5.7,357.3,26.9,0.17
218,112,5 ม.ค.2563 12:30,6.8,5.6,353.2,26.9,0.16
219,112,5 ม.ค.2563 13:00,6.8,5.6,353.3,26.9,0.16
220,112,5 ม.ค.2563 13:30,6.8,5.5,353.4,26.9,0.16
221,112,5 ม.ค.2563 14:00,6.8,5.6,353,26.9,0.16
222,112,5 ม.ค.2563 14:30,6.8,5.4,353.1,26.9,0.16
223,112,5 ม.ค.2563 15:00,6.8,5.2,353.3,26.9,0.16
224,112,5 ม.ค.2563 15:30,6.7,5.1,353.7,26.9,0.16
225,112,5 ม.ค.2563 16:00,6.7,4.7,354.2,26.9,0.16
226,112,5 ม.ค.2563 16:30,6.7,4.7,354.6,27,0.16
227,112,5 ม.ค.2563 17:00,6.7,4.9,352.1,27,0.16
228,112,5 ม.ค.2563 17:30,6.7,4.4,350.9,26.9,0.16
229,112,5 ม.ค.2563 18:00,6.7,3.6,351.1,26.8,0.16
230,112,5 ม.ค.2563 18:30,6.6,3.3,351.4,26.7,0.16
231,112,5 ม.ค.2563 19:00,6.6,2.8,352.1,26.7,0.16
232,112,5 ม.ค.2563 19:30,6.6,2.7,355.5,26.6,0.17
233,112,5 ม.ค.2563 20:00,6.6,3.2,355,26.6,0.17
234,112,5 ม.ค.2563 20:30,6.6,3.3,354.9,26.6,0.17
235,112,5 ม.ค.2563 21:00,6.6,3.5,355,26.6,0.17
236,112,5 ม.ค.2563 21:30,6.6,3.2,352.7,26.6,0.16
237,112,5 ม.ค.2563 22:00,6.6,3.4,355.8,26.5,0.17
238,112,5 ม.ค.2563 22:30,6.6,3.5,355.4,26.5,0.17
239,112,5 ม.ค.2563 23:00,6.6,3.7,351.7,26.5,0.16
240,112,5 ม.ค.2563 23:30,6.6,3.6,351.8,26.5,0.16
241,112,6 ม.ค.2563 00:00,6.6,3.6,352,26.4,0.17
242,112,6 ม.ค.2563 00:30,6.6,3.6,352.1,26.4,0.17
243,112,6 ม.ค.2563 01:00,6.6,3.6,352.1,26.4,0.17
244,112,6 ม.ค.2563 01:30,6.6,4,352.9,26.4,0.17
245,112,6 ม.ค.2563 02:00,6.7,4.2,350.3,26.3,0.16
246,112,6 ม.ค.2563 02:30,6.7,4.2,352.9,26.3,0.17
247,112,6 ม.ค.2563 03:00,6.7,4.3,350.1,26.2,0.16
248,112,6 ม.ค.2563 03:30,6.7,4.7,351.4,26.4,0.16
249,112,6 ม.ค.2563 04:00,6.7,5,353.5,26.4,0.17
250,112,6 ม.ค.2563 04:30,6.7,5.1,351.5,26.4,0.16
251,112,6 ม.ค.2563 05:00,6.7,5,351.7,26.3,0.17
252,112,6 ม.ค.2563 05:30,6.7,5,351.4,26.2,0.17
253,112,6 ม.ค.2563 06:00,6.8,5.2,351.4,26.2,0.17
254,112,6 ม.ค.2563 06:30,6.8,5.3,351.8,26.2,0.17
255,112,6 ม.ค.2563 07:00,6.8,5.3,352.1,26.3,0.17
256,112,6 ม.ค.2563 07:30,6.8,5.3,354.7,26.3,0.17
257,112,6 ม.ค.2563 08:00,6.8,5.3,354.9,26.3,0.17
258,112,6 ม.ค.2563 08:30,6.8,5.3,355,26.4,0.17
259,112,6 ม.ค.2563 09:00,6.8,5.4,354.7,26.5,0.17
260,112,6 ม.ค.2563 09:30,6.8,5.4,354.2,26.7,0.17
261,112,6 ม.ค.2563 10:00,6.8,5.5,354.4,26.8,0.17
262,112,6 ม.ค.2563 10:30,6.8,5.6,354.2,27,0.16
263,112,6 ม.ค.2563 11:00,6.8,5.9,353.7,27,0.16
264,112,6 ม.ค.2563 11:30,6.8,5.7,353.9,26.9,0.16
265,112,6 ม.ค.2563 12:00,6.8,5.6,349.6,27,0.16
266,112,6 ม.ค.2563 12:30,6.8,5.6,349.6,27,0.16
267,112,6 ม.ค.2563 13:00,6.8,5.6,349.4,27,0.16
268,112,6 ม.ค.2563 13:30,6.8,5.4,351.9,27,0.16
269,112,6 ม.ค.2563 14:00,6.8,5.6,349.9,27,0.16
270,112,6 ม.ค.2563 14:30,6.7,5.3,350.1,27.2,0.16
271,112,6 ม.ค.2563 15:00,6.7,5.1,350.2,27.4,0.16
272,112,6 ม.ค.2563 15:30,6.7,5,350.1,27.1,0.16
273,112,6 ม.ค.2563 16:00,6.7,4.7,350.7,27.1,0.16
274,112,6 ม.ค.2563 16:30,6.7,4.5,336.4,27.2,0.16
275,112,6 ม.ค.2563 17:00,6.7,4.4,337.2,27.3,0.16
276,112,6 ม.ค.2563 17:30,6.7,4,337.1,27.1,0.16
277,112,6 ม.ค.2563 18:00,6.6,3.7,339,27,0.16
278,112,6 ม.ค.2563 18:30,6.6,3.8,338.8,27,0.16
279,112,6 ม.ค.2563 19:00,6.6,3.4,339.3,26.9,0.16
280,112,6 ม.ค.2563 19:30,6.6,3.3,339.5,26.9,0.16
281,112,6 ม.ค.2563 20:00,6.6,3.2,340.1,26.8,0.16
282,112,6 ม.ค.2563 20:30,6.6,3.1,340.3,26.8,0.16
283,112,6 ม.ค.2563 21:00,6.6,3.3,340.6,26.7,0.16
284,112,6 ม.ค.2563 21:30,6.6,3.2,340.8,26.7,0.16
285,112,6 ม.ค.2563 22:00,6.6,3.2,341,26.6,0.16
286,112,6 ม.ค.2563 22:30,6.6,3.2,341.5,26.5,0.16
287,112,6 ม.ค.2563 23:00,6.6,3.2,342,26.5,0.16
288,112,6 ม.ค.2563 23:30,6.6,3.3,340.2,26.4,0.16
289,112,7 ม.ค.2563 00:00,6.6,3.5,342.3,26.4,0.16
290,112,7 ม.ค.2563 00:30,6.6,3.5,342.8,26.4,0.16
291,112,7 ม.ค.2563 01:00,6.6,3.5,343.6,26.4,0.16
292,112,7 ม.ค.2563 01:30,6.6,3.7,344.6,26.3,0.16
293,112,7 ม.ค.2563 02:00,6.6,4,346.5,26.3,0.16
294,112,7 ม.ค.2563 02:30,6.6,4.2,343.4,26.4,0.16
295,112,7 ม.ค.2563 03:00,6.7,4.3,343.8,26.4,0.16
296,112,7 ม.ค.2563 03:30,6.7,4.1,344.3,26.2,0.16
297,112,7 ม.ค.2563 04:00,6.7,4.4,343.3,26,0.16
298,112,7 ม.ค.2563 04:30,6.7,5,342.2,26.1,0.16
299,112,7 ม.ค.2563 05:00,6.7,5.4,341.4,26.3,0.16
300,112,7 ม.ค.2563 05:30,6.8,5.4,344.2,26.3,0.16
301,112,7 ม.ค.2563 06:00,6.8,5.5,343,26.4,0.16
302,112,7 ม.ค.2563 06:30,6.8,5.4,341.2,26.3,0.16
303,112,7 ม.ค.2563 07:00,6.8,5.3,345.5,26.3,0.16
304,112,7 ม.ค.2563 07:30,6.8,5.2,342.9,26.4,0.16
305,112,7 ม.ค.2563 08:00,6.8,5.3,342.3,26.4,0.16
306,112,7 ม.ค.2563 08:30,6.8,5.3,341.9,26.5,0.16
307,112,7 ม.ค.2563 09:00,6.8,5.3,343.2,26.6,0.16
308,112,7 ม.ค.2563 09:30,6.7,5.3,342.8,26.7,0.16
309,112,7 ม.ค.2563 10:00,6.8,5.5,345.3,26.9,0.16
310,112,7 ม.ค.2563 10:30,6.8,5.6,344.9,27,0.16
311,112,7 ม.ค.2563 11:00,6.8,5.7,342.5,27,0.16
312,112,7 ม.ค.2563 11:30,6.8,5.4,342.7,26.9,0.16
313,112,7 ม.ค.2563 12:00,6.7,5.4,342.6,27,0.16
314,112,7 ม.ค.2563 12:30,6.7,5.6,342.5,27.1,0.16
315,112,7 ม.ค.2563 13:00,6.8,5.7,342.9,27.1,0.16
316,112,7 ม.ค.2563 13:30,6.8,5.8,342.7,27.3,0.16
317,112,7 ม.ค.2563 14:00,6.8,5.4,343.6,27.2,0.16
318,112,7 ม.ค.2563 14:30,6.8,5.5,340.4,27.3,0.16
319,112,7 ม.ค.2563 15:00,6.8,5.6,340.5,27.7,0.16
320,112,7 ม.ค.2563 15:30,6.8,5.3,340.6,27.5,0.16
321,112,7 ม.ค.2563 16:00,6.7,5.1,340.6,27.4,0.16
322,112,7 ม.ค.2563 16:30,6.7,4.8,340.7,27.4,0.16
323,112,7 ม.ค.2563 17:00,6.7,4.9,340.7,27.6,0.16
324,112,7 ม.ค.2563 17:30,6.7,4.3,340.7,27.5,0.16
325,112,7 ม.ค.2563 18:00,6.7,4,341,27.4,0.16
326,112,7 ม.ค.2563 18:30,6.6,3.8,341.1,27.3,0.16
327,112,7 ม.ค.2563 19:00,6.6,3.7,340.9,27.2,0.16
328,112,7 ม.ค.2563 19:30,6.6,3.5,341,27.2,0.16
329,112,7 ม.ค.2563 20:00,6.6,3.7,340.9,27.1,0.16
330,112,7 ม.ค.2563 20:30,6.6,3.6,342,27,0.16
331,112,7 ม.ค.2563 21:00,6.6,3.5,341.6,27,0.16
332,112,7 ม.ค.2563 21:30,6.6,3.2,342,26.9,0.16
333,112,7 ม.ค.2563 22:00,6.6,3.3,341.9,26.8,0.16
334,112,7 ม.ค.2563 22:30,6.6,3.5,342.1,26.8,0.16
335,112,7 ม.ค.2563 23:00,6.6,3.7,342.4,26.7,0.16
336,112,7 ม.ค.2563 23:30,6.6,3.8,342.6,26.7,0.16
337,112,8 ม.ค.2563 00:00,6.6,3.7,340.4,26.6,0.16
338,112,8 ม.ค.2563 00:30,6.6,3.5,340.7,26.6,0.16
339,112,8 ม.ค.2563 01:00,6.6,3.4,341.3,26.5,0.16
340,112,8 ม.ค.2563 01:30,6.6,3.8,343.9,26.4,0.16
341,112,8 ม.ค.2563 02:00,6.7,4.1,343.6,26.5,0.16
342,112,8 ม.ค.2563 02:30,6.7,4.4,343.1,26.5,0.16
343,112,8 ม.ค.2563 03:00,6.7,4.4,345.2,26.4,0.16
344,112,8 ม.ค.2563 03:30,6.7,4.4,345.3,26.3,0.16
345,112,8 ม.ค.2563 04:00,6.7,4.9,343.8,26.3,0.16
346,112,8 ม.ค.2563 04:30,6.7,5.3,342.4,26.4,0.16
347,112,8 ม.ค.2563 05:00,6.8,5.4,341.9,26.5,0.16
348,112,8 ม.ค.2563 05:30,6.8,5.3,341.3,26.5,0.16
349,112,8 ม.ค.2563 06:00,6.8,5.4,340.7,26.5,0.16
350,112,8 ม.ค.2563 06:30,6.8,5.3,339.5,26.6,0.16
351,112,8 ม.ค.2563 07:00,6.8,5.2,341.2,26.6,0.16
352,112,8 ม.ค.2563 07:30,6.8,5.2,340.1,26.6,0.16
353,112,8 ม.ค.2563 08:00,6.8,5.3,340.6,26.6,0.16
354,112,8 ม.ค.2563 08:30,6.8,5.3,342,26.7,0.16
355,112,8 ม.ค.2563 09:00,6.7,5.3,341.5,26.7,0.16
356,112,8 ม.ค.2563 09:30,6.7,5.3,341.7,26.8,0.16
357,112,8 ม.ค.2563 10:00,6.7,5.3,342.5,26.9,0.16
358,112,8 ม.ค.2563 10:30,6.7,5.5,342.3,27,0.16
359,112,8 ม.ค.2563 11:00,6.8,5.6,341.7,27,0.16
360,112,8 ม.ค.2563 11:30,6.8,5.4,341.7,27,0.16
361,112,8 ม.ค.2563 12:00,6.7,5.4,342.1,27.1,0.16
362,112,8 ม.ค.2563 12:30,6.8,5.7,340.5,27.2,0.16
