﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
49,222,2 ก.ค.2562 00:00,7.2,5.8,333,29.5,0.15
50,222,2 ก.ค.2562 00:30,7.3,5.8,335.7,29.5,0.15
51,222,2 ก.ค.2562 01:00,7.2,5.8,338.4,29.5,0.15
52,222,2 ก.ค.2562 01:30,7.2,5.8,340.4,29.4,0.15
53,222,2 ก.ค.2562 02:00,7.2,5.7,342.2,29.4,0.15
54,222,2 ก.ค.2562 02:30,7.2,5.7,343,29.4,0.15
55,222,2 ก.ค.2562 03:00,7.2,5.7,343.9,29.4,0.15
56,222,2 ก.ค.2562 03:30,7.2,5.6,342.6,29.4,0.15
57,222,2 ก.ค.2562 04:00,7.2,5.6,342.9,29.3,0.15
58,222,2 ก.ค.2562 04:30,7.2,5.6,342.5,29.3,0.15
59,222,2 ก.ค.2562 05:00,7.3,5.6,341.3,29.3,0.15
60,222,2 ก.ค.2562 05:30,7.3,5.6,339,29.3,0.15
61,222,2 ก.ค.2562 06:00,7.3,5.6,336.7,29.3,0.15
62,222,2 ก.ค.2562 06:30,7.3,5.6,332.9,29.3,0.15
63,222,2 ก.ค.2562 07:00,7.3,5.6,328.4,29.3,0.15
64,222,2 ก.ค.2562 07:30,7.3,5.6,325.8,29.3,0.14
65,222,2 ก.ค.2562 08:00,7.3,5.6,324.8,29.3,0.14
66,222,2 ก.ค.2562 08:30,7.3,5.6,324.3,29.3,0.14
67,222,2 ก.ค.2562 09:00,7.3,5.6,323,29.3,0.14
68,222,2 ก.ค.2562 09:30,7.3,5.6,321.7,29.3,0.14
69,222,2 ก.ค.2562 10:00,7.3,5.6,319.4,29.4,0.14
70,222,2 ก.ค.2562 10:30,7.2,5.6,317.1,29.4,0.14
71,222,2 ก.ค.2562 11:00,7.2,5.6,316.2,29.4,0.14
72,222,2 ก.ค.2562 11:30,7.2,5.6,315.8,29.5,0.14
73,222,2 ก.ค.2562 12:00,7.2,5.6,316,29.6,0.14
74,222,2 ก.ค.2562 12:30,7.2,5.6,318.3,29.6,0.14
75,222,2 ก.ค.2562 13:00,7.2,5.6,320.1,29.6,0.14
76,222,2 ก.ค.2562 13:30,7.2,5.6,322.8,29.7,0.14
77,222,2 ก.ค.2562 14:00,7.2,5.6,325.3,29.7,0.14
78,222,2 ก.ค.2562 14:30,7.1,5.5,327.4,29.7,0.14
79,222,2 ก.ค.2562 15:00,7.1,5.5,327.9,29.7,0.14
80,222,2 ก.ค.2562 15:30,7.1,5.6,327.5,29.7,0.14
81,222,2 ก.ค.2562 16:00,7.1,5.6,325.8,29.8,0.14
82,222,2 ก.ค.2562 16:30,7.2,5.6,323.1,29.7,0.14
83,222,2 ก.ค.2562 17:00,7.2,5.6,319.4,29.6,0.14
84,222,2 ก.ค.2562 17:30,7.2,5.6,315.9,29.5,0.14
85,222,2 ก.ค.2562 18:00,7.2,5.6,312.5,29.4,0.14
86,222,2 ก.ค.2562 18:30,7.2,5.5,309.6,29.2,0.14
87,222,2 ก.ค.2562 19:00,7.3,5.5,308.3,29,0.14
88,222,2 ก.ค.2562 19:30,7.3,5.6,307.3,28.9,0.14
89,222,2 ก.ค.2562 20:00,7.3,5.6,306.9,28.8,0.14
90,222,2 ก.ค.2562 20:30,7.3,5.6,306.9,28.8,0.14
91,222,2 ก.ค.2562 21:00,7.3,5.6,307.1,28.8,0.14
92,222,2 ก.ค.2562 21:30,7.3,5.5,307.3,28.8,0.14
93,222,2 ก.ค.2562 22:00,7.3,5.5,308.1,28.8,0.14
94,222,2 ก.ค.2562 22:30,7.3,5.5,309.3,28.8,0.14
95,222,2 ก.ค.2562 23:00,7.3,5.4,311.2,28.9,0.14
96,222,2 ก.ค.2562 23:30,7.3,5.4,313.5,28.9,0.14
97,222,3 ก.ค.2562 00:00,7.3,5.4,315.8,28.9,0.14
98,222,3 ก.ค.2562 00:30,7.3,5.4,318.6,28.9,0.14
99,222,3 ก.ค.2562 01:00,7.3,5.4,320.8,28.9,0.14
100,222,3 ก.ค.2562 01:30,7.3,5.4,323,29,0.14
101,222,3 ก.ค.2562 02:00,7.3,5.3,324.7,29,0.15
102,222,3 ก.ค.2562 02:30,7.3,5.3,326,29,0.15
103,222,3 ก.ค.2562 03:00,7.3,5.3,327.1,29,0.15
104,222,3 ก.ค.2562 03:30,7.3,5.3,326.9,28.9,0.15
105,222,3 ก.ค.2562 04:00,7.3,5.3,326.4,28.9,0.15
106,222,3 ก.ค.2562 04:30,7.3,5.3,326.2,28.9,0.15
107,222,3 ก.ค.2562 05:00,7.3,5.3,325.6,28.9,0.15
108,222,3 ก.ค.2562 05:30,7.3,5.3,324,28.9,0.15
109,222,3 ก.ค.2562 06:00,7.3,5.3,322.2,28.8,0.14
110,222,3 ก.ค.2562 06:30,7.3,5.3,320.2,28.8,0.14
111,222,3 ก.ค.2562 07:00,7.3,5.3,317.8,28.8,0.14
112,222,3 ก.ค.2562 07:30,7.3,5.3,315,28.7,0.14
113,222,3 ก.ค.2562 08:00,7.3,5.3,314.3,28.7,0.14
114,222,3 ก.ค.2562 08:30,7.3,5.3,312.9,28.7,0.14
115,222,3 ก.ค.2562 09:00,7.3,5.3,312.2,28.6,0.14
116,222,3 ก.ค.2562 09:30,7.3,5.3,310.8,28.6,0.14
117,222,3 ก.ค.2562 10:00,7.3,5.3,310.4,28.6,0.14
118,222,3 ก.ค.2562 10:30,7.3,5.3,309.6,28.6,0.14
119,222,3 ก.ค.2562 11:00,7.3,5.3,309.2,28.6,0.14
120,222,3 ก.ค.2562 11:30,7.3,5.3,308.9,28.6,0.14
121,222,3 ก.ค.2562 12:00,7.3,5.3,309.3,28.6,0.14
122,222,3 ก.ค.2562 12:30,7.3,5.3,310.5,28.7,0.14
123,222,3 ก.ค.2562 13:00,7.3,5.3,312.5,28.6,0.14
124,222,3 ก.ค.2562 13:30,7.3,5.3,314.5,28.6,0.14
125,222,3 ก.ค.2562 14:00,7.3,5.3,316.2,28.5,0.14
126,222,3 ก.ค.2562 14:30,7.3,5.3,317.3,28.5,0.14
127,222,3 ก.ค.2562 15:00,7.3,5.3,318,28.4,0.14
128,222,3 ก.ค.2562 15:30,7.3,5.3,317.4,28.4,0.14
129,222,3 ก.ค.2562 16:00,7.3,5.3,315.9,28.4,0.14
130,222,3 ก.ค.2562 16:30,7.3,5.3,313.4,28.4,0.14
131,222,3 ก.ค.2562 17:00,7.3,5.3,310.1,28.4,0.14
132,222,3 ก.ค.2562 17:30,7.3,5.4,306,28.4,0.14
133,222,3 ก.ค.2562 18:00,7.3,5.4,302.9,28.4,0.14
134,222,3 ก.ค.2562 18:30,7.3,5.3,300.2,28.4,0.14
135,222,3 ก.ค.2562 19:00,7.3,5.3,297,28.4,0.13
136,222,3 ก.ค.2562 19:30,7.3,5.3,295.4,28.4,0.13
137,222,3 ก.ค.2562 20:00,7.3,5.3,294.7,28.3,0.13
138,222,3 ก.ค.2562 20:30,7.3,5.3,294.5,28.3,0.13
139,222,3 ก.ค.2562 21:00,7.3,5.3,294.9,28.3,0.13
140,222,3 ก.ค.2562 21:30,7.3,5.3,294.7,28.3,0.13
141,222,3 ก.ค.2562 22:00,7.3,5.3,294.4,28.3,0.13
142,222,3 ก.ค.2562 22:30,7.3,5.3,296.1,28.2,0.13
143,222,3 ก.ค.2562 23:00,7.3,5.3,295.9,28.3,0.13
144,222,3 ก.ค.2562 23:30,7.3,5.2,296.6,28.3,0.13
145,222,4 ก.ค.2562 00:00,7.3,5.2,297.5,28.3,0.13
146,222,4 ก.ค.2562 00:30,7.3,5.1,298.8,28.3,0.14
147,222,4 ก.ค.2562 01:00,7.3,5.2,300.6,28.3,0.14
148,222,4 ก.ค.2562 01:30,7.3,5.1,302.5,28.3,0.14
149,222,4 ก.ค.2562 02:00,7.3,5.1,304.5,28.3,0.14
150,222,4 ก.ค.2562 02:30,7.3,5.1,306.3,28.3,0.14
151,222,4 ก.ค.2562 03:00,7.3,5.1,308.2,28.3,0.14
152,222,4 ก.ค.2562 03:30,7.3,5.1,310.1,28.3,0.14
153,222,4 ก.ค.2562 04:00,7.3,5.1,311.6,28.2,0.14
154,222,4 ก.ค.2562 04:30,7.3,5,310.5,28.2,0.14
155,222,4 ก.ค.2562 05:00,7.3,5,309.7,28.1,0.14
156,222,4 ก.ค.2562 05:30,7.3,5,309.6,28.1,0.14
157,222,4 ก.ค.2562 06:00,7.3,5,308.5,28.1,0.14
158,222,4 ก.ค.2562 06:30,7.3,5.1,306.5,28.1,0.14
159,222,4 ก.ค.2562 07:00,7.3,5.1,304.9,28.1,0.14
160,222,4 ก.ค.2562 07:30,7.3,5.1,303.1,28.1,0.14
161,222,4 ก.ค.2562 08:00,7.3,5.1,301.9,28.1,0.14
162,222,4 ก.ค.2562 08:30,7.3,5.1,301.1,28.1,0.14
163,222,4 ก.ค.2562 09:00,7.3,5.1,300.1,28.1,0.14
164,222,4 ก.ค.2562 09:30,7.3,5.1,299.4,28.1,0.14
165,222,4 ก.ค.2562 10:00,7.3,5.1,298.7,28.2,0.14
166,222,4 ก.ค.2562 10:30,7.3,5.1,297.8,28.2,0.14
167,222,4 ก.ค.2562 11:00,7.3,5.1,297.5,28.3,0.13
168,222,4 ก.ค.2562 11:30,7.3,5.1,296.8,28.4,0.13
169,222,4 ก.ค.2562 12:00,7.3,5.1,297.1,28.4,0.13
170,222,4 ก.ค.2562 12:30,7.3,5.1,298.7,28.4,0.14
171,222,4 ก.ค.2562 13:00,7.2,5.1,301.3,28.4,0.14
172,222,4 ก.ค.2562 13:30,7.2,5.1,302.9,28.4,0.14
173,222,4 ก.ค.2562 14:00,7.2,5.1,305.1,28.5,0.14
174,222,4 ก.ค.2562 14:30,7.2,5.1,306.6,28.5,0.14
175,222,4 ก.ค.2562 15:00,7.2,5.1,308.8,28.5,0.14
176,222,4 ก.ค.2562 15:30,7.2,5.1,309.6,28.5,0.14
177,222,4 ก.ค.2562 16:00,7.2,5.1,309.7,28.5,0.14
178,222,4 ก.ค.2562 16:30,7.2,5.1,308.6,28.5,0.14
179,222,4 ก.ค.2562 17:00,7.2,5.1,306,28.5,0.14
180,222,4 ก.ค.2562 17:30,7.2,5.2,302.9,28.6,0.14
181,222,4 ก.ค.2562 18:00,7.2,5.2,299,28.5,0.14
182,222,4 ก.ค.2562 18:30,7.3,5.2,296,28.5,0.13
183,222,4 ก.ค.2562 19:00,7.3,5.2,292.3,28.5,0.13
184,222,4 ก.ค.2562 19:30,7.3,5.2,290.4,28.4,0.13
185,222,4 ก.ค.2562 20:00,7.3,5.2,288.4,28.3,0.13
186,222,4 ก.ค.2562 20:30,7.3,5.2,287.7,28.3,0.13
187,222,4 ก.ค.2562 21:00,7.3,5.2,287.7,28.3,0.13
188,222,4 ก.ค.2562 21:30,7.3,5.2,287.5,28.3,0.13
189,222,4 ก.ค.2562 22:00,7.3,5.2,287.3,28.2,0.13
190,222,4 ก.ค.2562 22:30,7.3,5.1,289.1,28.2,0.13
191,222,4 ก.ค.2562 23:00,7.3,5.1,289.3,28.2,0.13
192,222,4 ก.ค.2562 23:30,7.3,5.1,289.6,28.2,0.13
193,222,5 ก.ค.2562 00:00,7.3,5.1,290.8,28.2,0.13
194,222,5 ก.ค.2562 00:30,7.3,5.1,292,28.2,0.13
195,222,5 ก.ค.2562 01:00,7.3,5.1,294,28.2,0.13
196,222,5 ก.ค.2562 01:30,7.3,5.1,296,28.2,0.13
197,222,5 ก.ค.2562 02:00,7.3,5.1,299.3,28.1,0.14
198,222,5 ก.ค.2562 02:30,7.3,5,301.8,28.1,0.14
199,222,5 ก.ค.2562 03:00,7.3,5,304,28.1,0.14
200,222,5 ก.ค.2562 03:30,7.3,5,305.9,28.1,0.14
201,222,5 ก.ค.2562 04:00,7.3,4.9,309.7,28.1,0.14
202,222,5 ก.ค.2562 04:30,7.3,4.8,316.1,28.1,0.14
203,222,5 ก.ค.2562 05:00,7.3,4.7,330.4,28,0.15
204,222,5 ก.ค.2562 05:30,7.3,4.5,352.8,28.1,0.16
205,222,5 ก.ค.2562 06:00,7.3,4.7,322.5,28,0.15
206,222,5 ก.ค.2562 06:30,7.3,4.7,326.3,28,0.15
207,222,5 ก.ค.2562 07:00,7.3,4.6,329.8,28,0.15
208,222,5 ก.ค.2562 07:30,7.3,4.7,324.1,28.1,0.15
209,222,5 ก.ค.2562 08:00,7.3,4.7,320.3,28.1,0.15
210,222,5 ก.ค.2562 08:30,7.3,4.8,322.4,28.1,0.15
211,222,5 ก.ค.2562 09:00,7.3,4.7,326.8,28.1,0.15
212,222,5 ก.ค.2562 09:30,7.3,4.6,332.8,28.1,0.15
213,222,5 ก.ค.2562 10:00,7.3,4.6,336,28.1,0.15
214,222,5 ก.ค.2562 10:30,7.3,4.4,349.8,28.1,0.16
215,222,5 ก.ค.2562 11:00,7.3,4.4,354.2,28.1,0.16
216,222,5 ก.ค.2562 11:30,7.3,4.4,351.9,28.2,0.16
217,222,5 ก.ค.2562 12:00,7.2,4.4,344.1,28.2,0.16
218,222,5 ก.ค.2562 12:30,7.2,4.4,342.2,28.2,0.16
219,222,5 ก.ค.2562 13:00,7.3,4.5,333,28.3,0.15
220,222,5 ก.ค.2562 13:30,7.3,4.7,319.5,28.3,0.14
221,222,5 ก.ค.2562 14:00,7.3,4.9,309.6,28.4,0.14
222,222,5 ก.ค.2562 14:30,7.2,5,305.3,28.5,0.14
223,222,5 ก.ค.2562 15:00,7.2,5,301.6,28.5,0.14
224,222,5 ก.ค.2562 15:30,7.2,5.1,299.2,28.5,0.14
225,222,5 ก.ค.2562 16:00,7.2,5.1,297.4,28.4,0.13
226,222,5 ก.ค.2562 16:30,7.3,5,295.3,28.4,0.13
227,222,5 ก.ค.2562 17:00,7.2,5,293.9,28.4,0.13
228,222,5 ก.ค.2562 17:30,7.3,5.1,293.4,28.4,0.13
229,222,5 ก.ค.2562 18:00,7.3,5.1,294.3,28.3,0.13
230,222,5 ก.ค.2562 18:30,7.3,5.1,295.5,28.3,0.13
231,222,5 ก.ค.2562 19:00,7.3,5.1,299,28.2,0.14
232,222,5 ก.ค.2562 19:30,7.3,5.1,303.7,28.2,0.14
233,222,5 ก.ค.2562 20:00,7.3,5.1,306.2,28.1,0.14
234,222,5 ก.ค.2562 20:30,7.3,5,307.8,28.1,0.14
235,222,5 ก.ค.2562 21:00,7.3,5,308.6,28.1,0.14
236,222,5 ก.ค.2562 21:30,7.3,5,307.6,28.1,0.14
237,222,5 ก.ค.2562 22:00,7.3,5,307,28.1,0.14
238,222,5 ก.ค.2562 22:30,7.3,5,306.5,28.1,0.14
239,222,5 ก.ค.2562 23:00,7.4,5,306.5,28,0.14
240,222,5 ก.ค.2562 23:30,7.3,5,305.9,28,0.14
241,222,6 ก.ค.2562 00:00,7.3,5,306.7,27.9,0.14
242,222,6 ก.ค.2562 00:30,7.3,5,307.1,27.9,0.14
243,222,6 ก.ค.2562 01:00,7.4,5,307.2,27.9,0.14
244,222,6 ก.ค.2562 01:30,7.4,4.9,306.5,27.9,0.14
245,222,6 ก.ค.2562 02:00,7.3,4.9,305.7,27.9,0.14
246,222,6 ก.ค.2562 02:30,7.3,4.9,304.5,27.9,0.14
247,222,6 ก.ค.2562 03:00,7.3,5,302.3,27.9,0.14
248,222,6 ก.ค.2562 03:30,7.3,5,300.7,27.9,0.14
249,222,6 ก.ค.2562 04:00,7.3,4.9,299.1,27.9,0.14
250,222,6 ก.ค.2562 04:30,7.3,4.9,298,27.9,0.14
251,222,6 ก.ค.2562 05:00,7.3,4.9,296.8,27.9,0.14
252,222,6 ก.ค.2562 05:30,7.3,4.9,296.5,27.9,0.14
253,222,6 ก.ค.2562 06:00,7.3,4.9,297.1,27.9,0.14
254,222,6 ก.ค.2562 06:30,7.4,4.9,297.6,27.8,0.14
255,222,6 ก.ค.2562 07:00,7.4,4.9,298,27.8,0.14
256,222,6 ก.ค.2562 07:30,7.4,4.9,298.4,27.8,0.14
257,222,6 ก.ค.2562 08:00,7.4,4.9,300,27.8,0.14
258,222,6 ก.ค.2562 08:30,7.4,4.9,302.9,27.9,0.14
259,222,6 ก.ค.2562 09:00,7.4,4.9,304.6,27.9,0.14
260,222,6 ก.ค.2562 09:30,7.4,4.9,305.2,28,0.14
261,222,6 ก.ค.2562 10:00,7.3,4.9,305.1,28.1,0.14
262,222,6 ก.ค.2562 10:30,7.3,5,305,28.3,0.14
263,222,6 ก.ค.2562 11:00,7.3,4.9,304.8,28.3,0.14
264,222,6 ก.ค.2562 11:30,7.3,5,304.5,28.4,0.14
265,222,6 ก.ค.2562 12:00,7.3,4.9,304.6,28.6,0.14
266,222,6 ก.ค.2562 12:30,7.3,4.8,303.7,28.5,0.14
267,222,6 ก.ค.2562 13:00,7.3,4.9,303.3,28.6,0.14
268,222,6 ก.ค.2562 13:30,7.3,4.9,302.9,28.7,0.14
269,222,6 ก.ค.2562 14:00,7.3,4.9,302.8,28.8,0.14
270,222,6 ก.ค.2562 14:30,7.3,4.9,302.4,28.8,0.14
271,222,6 ก.ค.2562 15:00,7.2,4.8,299.7,28.7,0.13
272,222,6 ก.ค.2562 15:30,7.2,4.8,296.5,28.7,0.13
273,222,6 ก.ค.2562 16:00,7.2,4.8,293.7,28.8,0.13
274,222,6 ก.ค.2562 16:30,7.3,4.8,290.2,28.8,0.13
275,222,6 ก.ค.2562 17:00,7.3,4.9,288.1,28.8,0.13
276,222,6 ก.ค.2562 17:30,7.2,4.9,287.4,28.8,0.13
277,222,6 ก.ค.2562 18:00,7.2,4.9,287.5,28.7,0.13
278,222,6 ก.ค.2562 18:30,7.2,4.9,288,28.6,0.13
279,222,6 ก.ค.2562 19:00,7.2,4.9,289.2,28.6,0.13
280,222,6 ก.ค.2562 19:30,7.2,4.9,291.3,28.5,0.13
281,222,6 ก.ค.2562 20:00,7.3,4.9,294,28.5,0.13
282,222,6 ก.ค.2562 20:30,7.2,4.8,296.8,28.4,0.13
283,222,6 ก.ค.2562 21:00,7.3,4.8,299,28.4,0.14
284,222,6 ก.ค.2562 21:30,7.3,4.7,300.2,28.4,0.14
285,222,6 ก.ค.2562 22:00,7.3,4.7,300.8,28.3,0.14
286,222,6 ก.ค.2562 22:30,7.2,4.7,300.9,28.3,0.14
287,222,6 ก.ค.2562 23:00,7.2,4.7,300.7,28.3,0.14
288,222,6 ก.ค.2562 23:30,7.3,4.7,300.9,28.3,0.14
289,222,7 ก.ค.2562 00:00,7.3,4.7,300.8,28.2,0.14
290,222,7 ก.ค.2562 00:30,7.3,4.7,301.9,28.2,0.14
291,222,7 ก.ค.2562 01:00,7.3,4.7,301.4,28.2,0.14
292,222,7 ก.ค.2562 01:30,7.3,4.7,301.2,28.2,0.14
293,222,7 ก.ค.2562 02:00,7.3,4.6,300.8,28.2,0.14
294,222,7 ก.ค.2562 02:30,7.3,4.6,299.9,28.1,0.14
295,222,7 ก.ค.2562 03:00,7.3,4.7,299.1,28.1,0.14
296,222,7 ก.ค.2562 03:30,7.3,4.7,297.8,28.1,0.14
297,222,7 ก.ค.2562 04:00,7.3,4.7,296.1,28.1,0.13
298,222,7 ก.ค.2562 04:30,7.3,4.7,294.7,28.1,0.13
299,222,7 ก.ค.2562 05:00,7.3,4.7,293.8,28.1,0.13
300,222,7 ก.ค.2562 05:30,7.3,4.7,292.9,28.1,0.13
301,222,7 ก.ค.2562 06:00,7.3,4.7,291.9,28.1,0.13
302,222,7 ก.ค.2562 06:30,7.3,4.7,292.7,28.1,0.13
303,222,7 ก.ค.2562 07:00,7.3,4.7,292.7,28,0.13
304,222,7 ก.ค.2562 07:30,7.3,4.7,293,28,0.13
305,222,7 ก.ค.2562 08:00,7.3,4.7,293.8,28,0.13
306,222,7 ก.ค.2562 08:30,7.3,4.7,295.5,28,0.13
307,222,7 ก.ค.2562 09:00,7.3,4.7,297.5,28,0.14
308,222,7 ก.ค.2562 09:30,7.3,4.7,299.4,28.1,0.14
309,222,7 ก.ค.2562 10:00,7.3,4.7,300.4,28.1,0.14
310,222,7 ก.ค.2562 10:30,7.3,4.7,301,28.2,0.14
311,222,7 ก.ค.2562 11:00,7.3,4.6,301.5,28.3,0.14
312,222,7 ก.ค.2562 11:30,7.3,4.6,302,28.3,0.14
313,222,7 ก.ค.2562 12:00,7.3,4.7,301.9,28.4,0.14
314,222,7 ก.ค.2562 12:30,7.2,4.6,302,28.5,0.14
315,222,7 ก.ค.2562 13:00,7.2,4.6,301.3,28.6,0.14
316,222,7 ก.ค.2562 13:30,7.2,4.7,300.3,28.7,0.14
317,222,7 ก.ค.2562 14:00,7.2,4.7,300.9,28.8,0.14
318,222,7 ก.ค.2562 14:30,7.2,4.7,300.9,28.9,0.14
319,222,7 ก.ค.2562 15:00,7.2,4.8,298.8,28.8,0.13
320,222,7 ก.ค.2562 15:30,7.2,4.8,297.2,28.8,0.13
321,222,7 ก.ค.2562 16:00,7.2,4.8,296.5,28.8,0.13
322,222,7 ก.ค.2562 16:30,7.2,4.8,297.3,28.8,0.13
323,222,7 ก.ค.2562 17:00,7.2,4.8,299,28.7,0.13
324,222,7 ก.ค.2562 17:30,7.3,4.8,302.3,28.7,0.14
325,222,7 ก.ค.2562 18:00,7.2,4.8,305.6,28.7,0.14
326,222,7 ก.ค.2562 18:30,7.2,4.8,308.9,28.6,0.14
327,222,7 ก.ค.2562 19:00,7.2,4.8,312.8,28.6,0.14
328,222,7 ก.ค.2562 19:30,7.2,4.7,316,28.5,0.14
329,222,7 ก.ค.2562 20:00,7.2,4.7,316.9,28.5,0.14
330,222,7 ก.ค.2562 20:30,7.2,4.8,315.6,28.4,0.14
331,222,7 ก.ค.2562 21:00,7.2,4.8,312.5,28.4,0.14
332,222,7 ก.ค.2562 21:30,7.2,4.8,308.7,28.3,0.14
333,222,7 ก.ค.2562 22:00,7.3,4.8,305.5,28.2,0.14
334,222,7 ก.ค.2562 22:30,7.3,4.8,303,28.2,0.14
335,222,7 ก.ค.2562 23:00,7.3,4.9,301,28.2,0.14
336,222,7 ก.ค.2562 23:30,7.3,4.9,300.7,28.1,0.14
337,222,8 ก.ค.2562 00:00,7.3,4.9,300.8,28.1,0.14
338,222,8 ก.ค.2562 00:30,7.3,4.9,300.4,28.1,0.14
339,222,8 ก.ค.2562 01:00,7.3,4.8,302.8,28.1,0.14
340,222,8 ก.ค.2562 01:30,7.3,4.8,303.9,28.1,0.14
341,222,8 ก.ค.2562 02:00,7.3,4.7,305.2,28.1,0.14
342,222,8 ก.ค.2562 02:30,7.3,4.7,306.8,28.1,0.14
343,222,8 ก.ค.2562 03:00,7.3,4.6,309.2,28.1,0.14
344,222,8 ก.ค.2562 03:30,7.3,4.6,311.3,28.1,0.14
345,222,8 ก.ค.2562 04:00,7.3,4.6,313.4,28.2,0.14
346,222,8 ก.ค.2562 04:30,7.3,4.6,315,28.2,0.14
347,222,8 ก.ค.2562 05:00,7.3,4.6,315.9,28.2,0.14
348,222,8 ก.ค.2562 05:30,7.3,4.6,316.2,28.2,0.14
349,222,8 ก.ค.2562 06:00,7.3,4.6,316.1,28.2,0.14
350,222,8 ก.ค.2562 06:30,7.3,4.5,316,28.2,0.14
351,222,8 ก.ค.2562 07:00,7.3,4.5,316.1,28.2,0.14
352,222,8 ก.ค.2562 07:30,7.3,4.5,316,28.2,0.14
353,222,8 ก.ค.2562 08:00,7.3,4.6,315.2,28.2,0.14
354,222,8 ก.ค.2562 08:30,7.3,4.6,314.4,28.3,0.14
355,222,8 ก.ค.2562 09:00,7.2,4.6,312.2,28.3,0.14
356,222,8 ก.ค.2562 09:30,7.2,4.7,310,28.4,0.14
357,222,8 ก.ค.2562 10:00,7.2,4.7,308.1,28.4,0.14
358,222,8 ก.ค.2562 10:30,7.2,4.7,306.5,28.5,0.14
359,222,8 ก.ค.2562 11:00,7.2,4.7,304.7,28.5,0.14
360,222,8 ก.ค.2562 11:30,7.2,4.8,303.3,28.7,0.14
361,222,8 ก.ค.2562 12:00,7.2,4.8,302.4,28.7,0.14
