﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
64,118,12 ก.ค.2559 23:00,7.620,4.220,833.700,29.100,4,0.380
65,118,13 ก.ค.2559 00:00,7.630,4.320,833.700,28.900,4,0.380
66,118,13 ก.ค.2559 01:00,7.630,4.360,833.700,28.700,4,0.380
67,118,13 ก.ค.2559 02:00,7.630,4.410,833.700,28.600,4,0.380
68,118,13 ก.ค.2559 03:00,7.640,4.460,833.700,28.400,4,0.380
69,118,13 ก.ค.2559 04:00,7.650,4.530,833.700,28.200,4,0.380
70,118,13 ก.ค.2559 05:00,7.650,4.580,833.700,28.100,4,0.380
71,118,13 ก.ค.2559 06:00,7.660,4.630,833.700,27.900,3,0.380
72,118,13 ก.ค.2559 07:00,7.660,4.710,833.700,27.900,3,0.380
73,118,13 ก.ค.2559 08:00,7.650,4.630,833.700,28.000,3,0.380
74,118,13 ก.ค.2559 09:00,7.640,4.710,833.700,28.600,3,0.380
75,118,13 ก.ค.2559 10:00,7.660,4.910,833.700,29.300,3,0.370
76,118,13 ก.ค.2559 11:00,7.660,5.050,833.700,30.100,3,0.370
77,118,13 ก.ค.2559 12:00,7.670,5.190,833.700,30.800,3,0.360
78,118,13 ก.ค.2559 13:00,7.650,5.260,833.700,31.400,3,0.360
79,118,13 ก.ค.2559 14:00,7.680,5.240,833.700,31.700,3,0.360
80,118,13 ก.ค.2559 15:00,7.710,5.370,833.700,31.300,3,0.360
81,118,13 ก.ค.2559 16:00,7.740,5.400,833.700,30.500,3,0.370
82,118,13 ก.ค.2559 17:00,7.750,5.410,833.700,29.800,3,0.370
83,118,13 ก.ค.2559 18:00,7.770,5.450,833.700,29.100,3,0.380
84,118,13 ก.ค.2559 19:00,7.780,5.500,833.700,28.500,3,0.380
85,118,13 ก.ค.2559 20:00,7.780,5.560,833.700,28.100,2,0.380
86,118,13 ก.ค.2559 21:00,7.780,5.590,833.700,27.900,2,0.380
87,118,14 ก.ค.2559 00:00,7.790,5.690,833.700,27.700,2,0.390
88,118,14 ก.ค.2559 01:00,7.790,5.730,833.700,27.600,2,0.390
89,118,13 ก.ค.2559 22:00,7.790,5.620,833.700,27.800,2,0.390
90,118,13 ก.ค.2559 23:00,7.800,5.660,833.700,27.700,2,0.390
91,118,14 ก.ค.2559 02:00,7.790,5.750,833.700,27.500,2,0.390
92,118,14 ก.ค.2559 03:00,7.800,5.800,833.700,27.500,2,0.390
93,118,14 ก.ค.2559 04:00,7.790,5.830,833.700,27.400,2,0.390
94,118,14 ก.ค.2559 05:00,7.780,5.860,833.700,27.400,2,0.390
95,118,14 ก.ค.2559 06:00,7.790,5.890,833.700,27.500,2,0.390
96,118,14 ก.ค.2559 07:00,7.780,5.880,833.700,27.500,2,0.390
97,118,14 ก.ค.2559 08:00,7.780,5.780,833.700,27.800,2,0.390
98,118,14 ก.ค.2559 09:00,7.800,5.970,833.700,28.300,2,0.380
99,118,14 ก.ค.2559 10:00,7.830,6.160,833.700,29.100,2,0.380
100,118,14 ก.ค.2559 11:00,7.840,6.250,833.700,29.800,2,0.370
101,118,14 ก.ค.2559 12:00,7.870,6.350,833.700,30.600,2,0.370
102,118,14 ก.ค.2559 13:00,7.870,6.370,833.700,31.100,2,0.360
103,118,14 ก.ค.2559 14:00,7.870,6.410,833.700,31.600,2,0.360
104,118,14 ก.ค.2559 15:00,7.870,6.440,833.700,32.100,2,0.350
105,118,14 ก.ค.2559 16:00,7.850,6.520,833.700,32.700,2,0.350
106,118,14 ก.ค.2559 17:00,7.810,6.610,833.700,33.200,2,0.350
107,118,14 ก.ค.2559 18:00,7.930,6.570,833.700,33.200,2,0.350
108,118,14 ก.ค.2559 19:00,7.950,6.470,833.700,32.900,2,0.350
109,118,14 ก.ค.2559 20:00,7.940,6.350,833.700,32.100,2,0.350
110,118,14 ก.ค.2559 21:00,7.950,6.300,833.700,31.200,2,0.360
111,118,14 ก.ค.2559 22:00,7.950,6.250,833.700,30.700,2,0.360
112,118,14 ก.ค.2559 23:00,7.960,6.220,833.700,30.300,2,0.370
113,118,15 ก.ค.2559 00:00,7.960,6.200,833.700,30.000,2,0.370
114,118,15 ก.ค.2559 01:00,7.960,6.190,882.800,29.900,2,0.390
115,118,15 ก.ค.2559 02:00,7.970,6.170,833.700,29.700,2,0.370
116,118,15 ก.ค.2559 03:00,7.960,6.170,833.700,29.600,2,0.370
117,118,15 ก.ค.2559 04:00,7.950,6.150,833.700,29.400,2,0.370
118,118,15 ก.ค.2559 05:00,7.940,6.150,833.700,29.200,2,0.380
119,118,15 ก.ค.2559 06:00,7.940,6.150,833.700,29.000,2,0.380
120,118,15 ก.ค.2559 07:00,7.900,6.110,833.700,29.200,2,0.380
121,118,15 ก.ค.2559 08:00,7.910,6.340,833.700,30.100,2,0.370
122,118,15 ก.ค.2559 09:00,7.960,6.430,833.700,30.800,2,0.360
123,118,15 ก.ค.2559 10:00,7.950,6.610,833.700,31.600,2,0.360
124,118,15 ก.ค.2559 11:00,7.990,6.710,833.700,32.400,2,0.350
125,118,15 ก.ค.2559 12:00,7.910,6.740,833.700,32.800,2,0.350
126,118,15 ก.ค.2559 13:00,7.880,6.730,833.700,33.200,2,0.350
127,118,15 ก.ค.2559 14:00,7.840,6.700,833.700,33.500,2,0.350
128,118,15 ก.ค.2559 15:00,7.790,6.680,833.700,33.900,2,0.340
129,118,15 ก.ค.2559 16:00,7.840,6.740,833.700,34.500,2,0.340
130,118,15 ก.ค.2559 17:00,7.840,6.810,833.700,35.100,2,0.340
131,118,15 ก.ค.2559 18:00,8.140,6.820,833.700,35.100,2,0.340
132,118,15 ก.ค.2559 19:00,8.140,6.690,833.700,34.500,2,0.340
133,118,15 ก.ค.2559 20:00,8.150,6.560,833.700,33.700,2,0.340
134,118,15 ก.ค.2559 21:00,8.150,6.470,833.700,33.000,2,0.350
135,118,15 ก.ค.2559 22:00,8.150,6.400,833.700,32.400,2,0.350
136,118,15 ก.ค.2559 23:00,8.160,6.350,833.700,32.000,2,0.360
137,118,16 ก.ค.2559 00:00,8.160,6.300,833.700,31.600,2,0.360
138,118,16 ก.ค.2559 01:00,8.140,6.280,833.700,31.200,2,0.360
139,118,16 ก.ค.2559 02:00,8.140,6.240,833.700,30.700,2,0.360
140,118,16 ก.ค.2559 03:00,8.140,6.210,833.700,30.300,2,0.370
141,118,16 ก.ค.2559 04:00,8.140,6.210,833.700,30.000,2,0.370
142,118,16 ก.ค.2559 05:00,8.130,6.220,882.800,29.700,2,0.390
143,118,16 ก.ค.2559 06:00,8.120,6.230,833.700,29.400,2,0.370
144,118,16 ก.ค.2559 07:00,8.060,6.220,833.700,29.500,2,0.370
145,118,16 ก.ค.2559 08:00,8.110,6.390,833.700,30.100,2,0.370
146,118,16 ก.ค.2559 09:00,8.090,6.590,833.700,31.000,2,0.360
147,118,16 ก.ค.2559 10:00,8.070,6.730,833.700,31.900,2,0.360
148,118,16 ก.ค.2559 11:00,8.090,6.810,833.700,32.700,2,0.350
149,118,16 ก.ค.2559 12:00,8.040,6.850,833.700,33.200,2,0.350
150,118,16 ก.ค.2559 13:00,8.020,6.840,833.700,33.700,2,0.340
151,118,16 ก.ค.2559 14:00,8.030,6.840,833.700,34.300,2,0.340
152,118,16 ก.ค.2559 15:00,7.920,6.830,833.700,34.800,2,0.340
153,118,16 ก.ค.2559 16:00,7.850,6.770,833.700,35.100,2,0.340
154,118,16 ก.ค.2559 17:00,8.180,6.770,833.700,35.000,2,0.340
155,118,16 ก.ค.2559 18:00,8.210,6.700,833.700,34.300,2,0.340
156,118,16 ก.ค.2559 19:00,8.220,6.620,833.700,33.600,2,0.350
157,118,16 ก.ค.2559 20:00,8.210,6.530,833.700,33.000,2,0.350
158,118,16 ก.ค.2559 21:00,8.210,6.470,833.700,32.400,2,0.350
159,118,16 ก.ค.2559 22:00,8.240,6.420,833.700,31.800,2,0.360
160,118,16 ก.ค.2559 23:00,8.240,6.410,882.800,31.200,2,0.380
161,118,17 ก.ค.2559 00:00,8.240,6.380,833.700,30.700,2,0.360
162,118,17 ก.ค.2559 01:00,8.230,6.370,833.700,30.300,2,0.370
163,118,17 ก.ค.2559 02:00,8.220,6.370,882.800,30.000,2,0.390
164,118,17 ก.ค.2559 03:00,8.230,6.350,833.700,29.700,2,0.370
165,118,17 ก.ค.2559 04:00,8.210,6.360,833.700,29.400,2,0.370
166,118,17 ก.ค.2559 05:00,8.190,6.370,833.700,29.200,2,0.380
167,118,17 ก.ค.2559 06:00,8.200,6.380,882.800,28.900,2,0.400
168,118,17 ก.ค.2559 07:00,8.090,6.390,882.800,28.900,2,0.400
169,118,17 ก.ค.2559 08:00,8.060,6.650,833.700,29.900,2,0.370
170,118,17 ก.ค.2559 09:00,8.030,6.880,833.700,31.200,2,0.360
171,118,17 ก.ค.2559 10:00,8.070,7.030,833.700,32.300,2,0.350
172,118,17 ก.ค.2559 11:00,8.120,7.110,833.700,33.200,2,0.350
173,118,17 ก.ค.2559 12:00,8.100,7.050,833.700,34.000,2,0.340
174,118,17 ก.ค.2559 13:00,8.050,7.040,833.700,34.600,2,0.340
175,118,17 ก.ค.2559 14:00,8.030,7.010,833.700,35.100,2,0.340
176,118,17 ก.ค.2559 15:00,8.000,6.960,833.700,35.800,2,0.330
177,118,17 ก.ค.2559 16:00,8.110,6.880,833.700,36.100,2,0.330
178,118,17 ก.ค.2559 17:00,8.070,6.800,833.700,35.700,2,0.330
179,118,17 ก.ค.2559 18:00,8.140,6.740,833.700,35.300,2,0.330
180,118,17 ก.ค.2559 19:00,8.250,6.630,882.800,34.800,2,0.360
181,118,17 ก.ค.2559 20:00,8.260,6.540,882.800,34.100,2,0.360
182,118,17 ก.ค.2559 21:00,8.270,6.470,882.800,33.500,2,0.370
183,118,17 ก.ค.2559 22:00,8.290,6.410,882.800,32.900,2,0.370
184,118,17 ก.ค.2559 23:00,8.290,6.380,882.800,32.200,2,0.380
185,118,18 ก.ค.2559 00:00,8.290,6.350,882.800,31.600,2,0.380
186,118,18 ก.ค.2559 01:00,8.280,6.350,882.800,31.100,2,0.380
187,118,18 ก.ค.2559 02:00,8.290,6.350,882.800,30.700,2,0.390
188,118,18 ก.ค.2559 03:00,8.270,6.350,882.800,30.300,2,0.390
189,118,18 ก.ค.2559 04:00,8.250,6.360,882.800,30.100,2,0.390
190,118,18 ก.ค.2559 05:00,8.230,6.350,882.800,29.800,2,0.390
191,118,18 ก.ค.2559 06:00,8.250,6.350,882.800,29.700,2,0.390
192,118,18 ก.ค.2559 07:00,8.250,6.360,882.800,29.700,2,0.390
193,118,18 ก.ค.2559 08:00,8.240,6.550,882.800,30.400,2,0.390
194,118,18 ก.ค.2559 09:00,8.220,6.740,833.700,31.400,2,0.360
195,118,18 ก.ค.2559 10:00,8.240,6.910,833.700,32.300,2,0.350
196,118,18 ก.ค.2559 11:00,8.220,7.000,833.700,33.100,2,0.350
197,118,18 ก.ค.2559 12:00,8.170,7.020,833.700,33.700,2,0.340
198,118,18 ก.ค.2559 13:00,8.150,6.950,833.700,34.200,2,0.340
199,118,18 ก.ค.2559 14:00,8.160,6.920,882.800,34.900,2,0.360
200,118,18 ก.ค.2559 15:00,8.020,6.900,833.700,35.500,2,0.330
201,118,18 ก.ค.2559 16:00,8.080,6.870,833.700,35.600,2,0.330
202,118,18 ก.ค.2559 17:00,8.170,6.810,833.700,35.500,2,0.330
203,118,18 ก.ค.2559 18:00,8.250,6.720,882.800,35.100,2,0.360
204,118,18 ก.ค.2559 19:00,8.280,6.620,882.800,34.400,2,0.360
205,118,18 ก.ค.2559 20:00,8.270,6.530,882.800,33.700,2,0.370
206,118,18 ก.ค.2559 21:00,8.280,6.470,882.800,33.200,2,0.370
207,118,18 ก.ค.2559 22:00,8.310,6.410,882.800,32.600,2,0.370
208,118,18 ก.ค.2559 23:00,8.310,6.390,882.800,32.000,2,0.380
209,118,19 ก.ค.2559 00:00,8.310,6.380,882.800,31.600,2,0.380
210,118,19 ก.ค.2559 01:00,8.310,6.380,882.800,31.200,2,0.380
211,118,19 ก.ค.2559 02:00,8.250,6.380,882.800,30.900,2,0.390
212,118,19 ก.ค.2559 03:00,8.290,6.350,882.800,30.500,2,0.390
213,118,19 ก.ค.2559 04:00,8.290,6.360,882.800,30.000,2,0.390
214,118,19 ก.ค.2559 05:00,8.270,6.390,882.800,29.500,2,0.400
215,118,19 ก.ค.2559 06:00,8.270,6.400,882.800,29.100,2,0.400
216,118,19 ก.ค.2559 07:00,8.160,6.440,882.800,28.900,2,0.400
217,118,19 ก.ค.2559 08:00,8.190,6.520,882.800,29.000,2,0.400
218,118,19 ก.ค.2559 09:00,8.250,6.780,882.800,29.700,2,0.390
219,118,19 ก.ค.2559 10:00,8.260,6.950,882.800,30.600,2,0.390
220,118,19 ก.ค.2559 11:00,8.250,7.110,882.800,31.500,2,0.380
221,118,19 ก.ค.2559 12:00,8.220,7.130,882.800,32.300,2,0.370
222,118,19 ก.ค.2559 13:00,8.230,7.110,882.800,33.000,2,0.370
223,118,19 ก.ค.2559 14:00,8.200,7.100,882.800,33.500,2,0.370
224,118,19 ก.ค.2559 15:00,8.170,7.090,882.800,33.900,2,0.360
225,118,19 ก.ค.2559 16:00,7.990,7.080,882.800,34.300,2,0.360
226,118,19 ก.ค.2559 17:00,8.280,7.110,882.800,34.400,2,0.360
227,118,19 ก.ค.2559 18:00,8.320,7.010,882.800,34.000,2,0.360
228,118,19 ก.ค.2559 19:00,8.360,6.880,882.800,33.500,2,0.370
229,118,19 ก.ค.2559 20:00,8.310,6.770,882.800,33.100,2,0.370
230,118,19 ก.ค.2559 21:00,8.360,6.680,882.800,32.400,2,0.370
231,118,19 ก.ค.2559 22:00,8.370,6.620,882.800,31.800,2,0.380
232,118,19 ก.ค.2559 23:00,8.360,6.590,882.800,31.400,2,0.380
233,118,20 ก.ค.2559 00:00,8.330,6.560,882.800,31.000,1,0.380
234,118,20 ก.ค.2559 01:00,8.320,6.530,882.800,30.800,2,0.390
235,118,20 ก.ค.2559 02:00,8.370,6.500,882.800,30.500,2,0.390
236,118,20 ก.ค.2559 03:00,8.370,6.490,882.800,30.000,2,0.390
237,118,20 ก.ค.2559 04:00,8.380,6.500,882.800,29.600,2,0.390
238,118,20 ก.ค.2559 05:00,8.380,6.500,882.800,29.200,2,0.400
239,118,20 ก.ค.2559 06:00,8.370,6.510,882.800,28.900,2,0.400
240,118,20 ก.ค.2559 07:00,8.340,6.530,882.800,28.600,2,0.400
241,118,20 ก.ค.2559 08:00,8.360,6.560,882.800,28.600,2,0.400
242,118,20 ก.ค.2559 09:00,8.280,6.620,882.800,28.800,2,0.400
243,118,20 ก.ค.2559 10:00,8.280,6.890,882.800,29.500,2,0.400
244,118,20 ก.ค.2559 11:00,8.240,7.030,882.800,30.400,2,0.390
245,118,20 ก.ค.2559 12:00,8.310,7.110,882.800,31.200,1,0.380
246,118,20 ก.ค.2559 13:00,8.220,7.160,882.800,31.900,2,0.380
247,118,20 ก.ค.2559 14:00,8.280,7.220,882.800,32.500,2,0.370
248,118,20 ก.ค.2559 15:00,8.240,7.230,882.800,33.100,2,0.370
249,118,20 ก.ค.2559 16:00,8.080,7.280,882.800,33.500,2,0.370
250,118,20 ก.ค.2559 17:00,8.290,7.230,882.800,33.600,2,0.370
251,118,20 ก.ค.2559 18:00,8.390,7.160,882.800,33.300,2,0.370
252,118,20 ก.ค.2559 19:00,8.420,7.030,882.800,32.900,2,0.370
253,118,20 ก.ค.2559 20:00,8.420,6.930,882.800,32.400,2,0.370
254,118,21 ก.ค.2559 00:00,8.440,6.650,882.800,31.000,1,0.380
255,118,21 ก.ค.2559 01:00,8.430,6.610,882.800,30.600,2,0.390
256,118,21 ก.ค.2559 02:00,8.430,6.590,882.800,30.100,2,0.390
257,118,20 ก.ค.2559 21:00,8.400,6.830,882.800,32.000,2,0.380
258,118,20 ก.ค.2559 22:00,8.390,6.760,882.800,31.700,1,0.380
259,118,20 ก.ค.2559 23:00,8.410,6.700,882.800,31.400,2,0.380
260,118,21 ก.ค.2559 03:00,8.420,6.570,882.800,29.000,1,0.400
261,118,21 ก.ค.2559 04:00,8.380,6.590,931.800,28.300,1,0.430
262,118,21 ก.ค.2559 05:00,8.380,6.620,882.800,27.900,1,0.410
263,118,21 ก.ค.2559 06:00,8.290,6.630,882.800,27.600,1,0.410
264,118,21 ก.ค.2559 07:00,8.240,6.670,882.800,27.500,1,0.410
265,118,21 ก.ค.2559 08:00,8.350,6.650,931.800,27.600,1,0.430
266,118,21 ก.ค.2559 09:00,8.210,6.760,882.800,27.600,1,0.410
267,118,21 ก.ค.2559 10:00,8.300,6.900,882.800,28.100,1,0.410
268,118,21 ก.ค.2559 11:00,8.320,7.060,882.800,29.000,1,0.400
269,118,21 ก.ค.2559 12:00,8.300,7.140,882.800,29.700,1,0.390
270,118,21 ก.ค.2559 13:00,8.310,7.180,882.800,30.300,1,0.390
271,118,21 ก.ค.2559 14:00,8.260,7.280,882.800,30.900,1,0.390
272,118,21 ก.ค.2559 15:00,8.270,7.290,882.800,31.400,1,0.380
273,118,21 ก.ค.2559 16:00,8.220,7.330,882.800,31.800,1,0.380
274,118,21 ก.ค.2559 17:00,8.220,7.370,882.800,32.200,1,0.380
275,118,21 ก.ค.2559 18:00,8.290,7.370,882.800,32.300,1,0.370
276,118,21 ก.ค.2559 19:00,8.260,7.240,882.800,32.000,1,0.380
277,118,21 ก.ค.2559 20:00,8.330,7.100,882.800,31.600,1,0.380
278,118,21 ก.ค.2559 21:00,8.350,7.000,882.800,31.300,1,0.380
279,118,21 ก.ค.2559 22:00,8.300,6.920,882.800,31.100,1,0.380
280,118,21 ก.ค.2559 23:00,8.320,6.840,882.800,30.800,1,0.390
281,118,22 ก.ค.2559 00:00,8.340,6.770,882.800,30.600,1,0.390
282,118,22 ก.ค.2559 01:00,8.360,6.730,882.800,30.500,1,0.390
283,118,22 ก.ค.2559 02:00,8.270,6.680,882.800,30.300,1,0.390
284,118,22 ก.ค.2559 03:00,8.320,6.650,931.800,30.100,1,0.410
285,118,22 ก.ค.2559 04:00,8.260,6.620,931.800,29.900,2,0.420
286,118,22 ก.ค.2559 05:00,8.300,6.590,931.800,29.700,1,0.420
287,118,22 ก.ค.2559 06:00,8.350,6.590,931.800,29.500,1,0.420
288,118,22 ก.ค.2559 07:00,8.310,6.580,882.800,29.500,2,0.400
289,118,22 ก.ค.2559 08:00,8.140,6.680,882.800,29.800,1,0.390
290,118,22 ก.ค.2559 09:00,8.160,6.830,882.800,30.400,2,0.390
291,118,22 ก.ค.2559 10:00,8.220,6.980,882.800,30.900,2,0.390
292,118,22 ก.ค.2559 11:00,8.150,7.130,882.800,31.500,2,0.380
293,118,22 ก.ค.2559 12:00,8.150,7.160,882.800,32.000,2,0.380
294,118,22 ก.ค.2559 13:00,8.110,7.170,"10,348.200",32.400,2,5.010
295,118,22 ก.ค.2559 14:00,8.130,7.180,"10,348.200",32.800,2,4.970
296,118,22 ก.ค.2559 15:00,8.100,7.160,"10,348.200",33.200,2,4.940
297,118,22 ก.ค.2559 16:00,8.130,7.220,"10,348.200",33.800,2,4.880
298,118,22 ก.ค.2559 17:00,8.300,7.250,"10,299.200",34.100,2,4.830
299,118,22 ก.ค.2559 18:00,8.360,7.160,"10,348.200",33.700,2,4.890
300,118,22 ก.ค.2559 19:00,8.440,7.030,"10,348.200",33.100,2,4.950
301,118,22 ก.ค.2559 20:00,8.460,6.920,"10,348.200",32.600,2,4.990
302,118,22 ก.ค.2559 21:00,8.420,6.830,"10,348.200",32.200,2,5.030
303,118,22 ก.ค.2559 22:00,8.400,6.750,"10,397.300",31.900,2,5.090
304,118,22 ก.ค.2559 23:00,8.430,6.690,"10,397.300",31.600,2,5.120
305,118,23 ก.ค.2559 00:00,8.420,6.640,"10,397.300",31.400,2,5.140
306,118,23 ก.ค.2559 01:00,8.420,6.600,"10,397.300",31.100,2,5.170
307,118,23 ก.ค.2559 02:00,8.420,6.570,"10,397.300",30.900,2,5.190
308,118,23 ก.ค.2559 03:00,8.400,6.530,"10,397.300",30.100,2,5.270
309,118,23 ก.ค.2559 04:00,8.420,6.540,"10,446.300",29.200,2,5.400
310,118,23 ก.ค.2559 05:00,8.350,6.560,"10,446.300",28.600,2,5.470
311,118,23 ก.ค.2559 06:00,8.380,6.590,"10,446.300",28.100,2,5.520
312,118,23 ก.ค.2559 07:00,8.390,6.620,"10,446.300",27.800,2,5.560
313,118,23 ก.ค.2559 08:00,8.230,6.650,"10,446.300",27.900,2,5.550
314,118,23 ก.ค.2559 09:00,8.260,6.780,"10,446.300",28.100,2,5.520
315,118,23 ก.ค.2559 10:00,8.340,6.950,"10,446.300",28.600,2,5.470
316,118,23 ก.ค.2559 11:00,8.350,7.110,"10,446.300",29.300,2,5.390
317,118,23 ก.ค.2559 12:00,8.310,7.210,"10,446.300",30.000,2,5.310
318,118,23 ก.ค.2559 13:00,8.320,7.300,"10,446.300",30.700,2,5.240
319,118,23 ก.ค.2559 14:00,8.340,7.330,"10,446.300",31.200,2,5.190
320,118,23 ก.ค.2559 15:00,8.290,7.380,"10,397.300",31.700,2,5.110
321,118,23 ก.ค.2559 16:00,8.090,7.400,"10,397.300",32.100,2,5.070
322,118,23 ก.ค.2559 17:00,8.200,7.420,"10,397.300",32.300,2,5.050
323,118,23 ก.ค.2559 18:00,8.310,7.390,"10,397.300",32.300,2,5.050
324,118,23 ก.ค.2559 19:00,8.420,7.270,"10,446.300",32.000,2,5.100
325,118,23 ก.ค.2559 20:00,8.410,7.140,"10,446.300",31.600,2,5.140
326,118,23 ก.ค.2559 21:00,8.450,7.030,"10,446.300",31.200,2,5.190
327,118,23 ก.ค.2559 22:00,8.450,6.950,"10,446.300",30.900,2,5.220
328,118,23 ก.ค.2559 23:00,8.450,6.880,"10,446.300",30.700,2,5.240
329,118,24 ก.ค.2559 00:00,8.420,6.820,"10,446.300",30.400,2,5.270
330,118,24 ก.ค.2559 01:00,8.390,6.780,"10,495.300",30.200,2,5.320
331,118,24 ก.ค.2559 02:00,8.420,6.740,"10,495.300",30.000,2,5.340
332,118,24 ก.ค.2559 03:00,8.410,6.710,"10,495.300",29.800,2,5.360
