﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
40,113,1 ม.ค.2563 19:30,2,2.5,"7,941.30",28.5,4.08
41,113,1 ม.ค.2563 20:00,2.1,2.6,"7,871.30",28.5,4.04
42,113,1 ม.ค.2563 20:30,2.1,2.6,"7,826.10",28.5,4.02
43,113,1 ม.ค.2563 21:00,2.1,2.5,"7,818.90",28.5,4.01
44,113,1 ม.ค.2563 21:30,2.2,2.8,"7,824.10",28.5,4.02
45,113,1 ม.ค.2563 22:00,2.2,2.8,"7,787.60",28.4,4
46,113,1 ม.ค.2563 22:30,2.2,2.8,"7,765.80",28.4,3.99
47,113,1 ม.ค.2563 23:00,2.2,2.8,"7,749.60",28.4,3.98
48,113,1 ม.ค.2563 23:30,2.2,2.8,"7,693.00",28.3,3.96
49,113,2 ม.ค.2563 00:00,2.2,2.6,"7,630.10",28.3,3.93
50,113,2 ม.ค.2563 00:30,2.2,2.5,"7,573.20",28.3,3.89
51,113,2 ม.ค.2563 01:00,2.3,2.5,"7,447.20",28.3,3.82
52,113,2 ม.ค.2563 01:30,2.3,2.5,"7,330.60",28.3,3.76
53,113,2 ม.ค.2563 02:00,2.3,2.5,"7,234.20",28.3,3.71
54,113,2 ม.ค.2563 02:30,2.3,2.7,"7,013.20",28.3,3.59
55,113,2 ม.ค.2563 03:00,2.3,2.5,"6,924.10",28.3,3.54
56,113,2 ม.ค.2563 03:30,2.3,2.6,"6,582.50",28.3,3.35
57,113,2 ม.ค.2563 04:00,2.3,2.6,"6,171.10",28.3,3.13
58,113,2 ม.ค.2563 04:30,2.3,2.5,"5,887.80",28.3,2.98
59,113,2 ม.ค.2563 05:00,2.3,2.6,"5,564.30",28.3,2.8
60,113,2 ม.ค.2563 05:30,2.3,2.6,"5,239.60",28.2,2.63
61,113,2 ม.ค.2563 06:00,2.3,2.6,"4,891.30",28.2,2.45
62,113,2 ม.ค.2563 06:30,2.3,2.6,"4,508.60",28.2,2.24
63,113,2 ม.ค.2563 07:00,2.3,2.7,"4,169.50",28.2,2.07
64,113,2 ม.ค.2563 07:30,2.3,2.8,"3,858.40",28.2,1.9
65,113,2 ม.ค.2563 08:00,2.3,2.9,"3,698.10",28.2,1.82
66,113,2 ม.ค.2563 08:30,2.3,2.8,"3,654.00",28.2,1.8
67,113,2 ม.ค.2563 09:00,2.2,2.8,"3,676.00",28.2,1.81
68,113,2 ม.ค.2563 09:30,2.2,2.6,"4,022.80",28.3,1.98
69,113,2 ม.ค.2563 10:00,2.1,2.6,"4,223.70",28.4,2.09
70,113,2 ม.ค.2563 10:30,2.1,2.4,"4,769.30",28.4,2.37
71,113,2 ม.ค.2563 11:00,2.1,2.6,"5,582.80",28.5,2.8
72,113,2 ม.ค.2563 11:30,2,2.5,"5,720.30",28.5,2.87
73,113,2 ม.ค.2563 12:00,2,2.6,"5,948.40",28.6,2.99
74,113,2 ม.ค.2563 12:30,2,2.6,"6,160.60",28.6,3.1
75,113,2 ม.ค.2563 13:00,1.9,2.5,"6,514.70",28.6,3.29
76,113,2 ม.ค.2563 13:30,1.8,2.5,"6,786.50",28.6,3.44
77,113,2 ม.ค.2563 14:00,1.7,2.5,"6,969.30",28.7,3.53
78,113,2 ม.ค.2563 14:30,1.7,2.6,"7,116.90",28.7,3.61
79,113,2 ม.ค.2563 15:00,1.6,2.5,"7,217.80",28.7,3.67
80,113,2 ม.ค.2563 15:30,1.7,2.4,"7,338.70",28.7,3.73
81,113,2 ม.ค.2563 16:00,1.6,2.5,"7,430.70",28.7,3.78
82,113,2 ม.ค.2563 16:30,1.7,2.7,"7,511.60",28.7,3.83
83,113,2 ม.ค.2563 17:00,1.7,2.8,"7,546.60",28.7,3.85
84,113,2 ม.ค.2563 17:30,1.7,2.9,"7,639.40",28.7,3.9
85,113,2 ม.ค.2563 18:00,1.8,3.4,"7,424.80",28.7,3.78
86,113,2 ม.ค.2563 18:30,1.9,3.4,"7,397.40",28.7,3.77
87,113,2 ม.ค.2563 19:00,1.9,3.3,"7,355.50",28.6,3.75
88,113,2 ม.ค.2563 19:30,2,3.3,"7,343.20",28.6,3.74
89,113,2 ม.ค.2563 20:00,2,3.2,"7,296.40",28.6,3.72
90,113,2 ม.ค.2563 20:30,2.1,3.2,"7,183.00",28.5,3.66
91,113,2 ม.ค.2563 21:00,2.1,3.2,"7,144.80",28.5,3.64
92,113,2 ม.ค.2563 21:30,2.1,3.1,"7,127.40",28.5,3.63
93,113,2 ม.ค.2563 22:00,2.2,3.2,"7,135.80",28.5,3.64
94,113,2 ม.ค.2563 22:30,2.2,3.2,"6,990.00",28.4,3.57
95,113,2 ม.ค.2563 23:00,2.2,3.1,"6,866.30",28.4,3.5
96,113,2 ม.ค.2563 23:30,2.2,3,"6,779.60",28.4,3.45
97,113,3 ม.ค.2563 00:00,2.2,2.9,"6,678.10",28.4,3.4
98,113,3 ม.ค.2563 00:30,2.3,2.9,"6,619.10",28.4,3.36
99,113,3 ม.ค.2563 01:00,2.3,2.9,"6,526.10",28.4,3.31
100,113,3 ม.ค.2563 01:30,2.3,3,"6,340.90",28.4,3.21
101,113,3 ม.ค.2563 02:00,2.3,3.1,"5,988.10",28.3,3.03
102,113,3 ม.ค.2563 02:30,2.3,3,"5,726.10",28.3,2.89
103,113,3 ม.ค.2563 03:00,2.3,3,"5,444.60",28.3,2.74
104,113,3 ม.ค.2563 03:30,2.3,3,"5,075.50",28.3,2.54
105,113,3 ม.ค.2563 04:00,2.3,3,"4,757.90",28.3,2.37
106,113,3 ม.ค.2563 04:30,2.3,3,"4,515.20",28.2,2.25
107,113,3 ม.ค.2563 05:00,2.3,3,"4,360.20",28.2,2.17
108,113,3 ม.ค.2563 05:30,2.4,3,"4,134.60",28.2,2.05
109,113,3 ม.ค.2563 06:00,2.4,3.1,"3,907.60",28.2,1.93
110,113,3 ม.ค.2563 06:30,2.4,3.1,"3,631.60",28.2,1.78
111,113,3 ม.ค.2563 07:00,2.4,3.1,"3,334.30",28.2,1.63
112,113,3 ม.ค.2563 07:30,2.4,3.2,"3,057.60",28.2,1.49
113,113,3 ม.ค.2563 08:00,2.3,3.2,"2,897.40",28.2,1.4
114,113,3 ม.ค.2563 08:30,2.3,3.2,"2,862.10",28.2,1.39
115,113,3 ม.ค.2563 09:00,2.2,3.1,"2,968.50",28.2,1.44
116,113,3 ม.ค.2563 09:30,2.2,3,"3,429.10",28.3,1.68
117,113,3 ม.ค.2563 10:00,2.1,3,"3,514.20",28.4,1.72
118,113,3 ม.ค.2563 10:30,2.1,2.8,"4,012.90",28.4,1.97
119,113,3 ม.ค.2563 11:00,2,2.7,"4,705.30",28.5,2.33
120,113,3 ม.ค.2563 11:30,1.9,3,"5,011.40",28.6,2.49
121,113,3 ม.ค.2563 12:00,1.9,3.1,"5,218.30",28.7,2.59
122,113,3 ม.ค.2563 12:30,1.8,3.1,"5,404.00",28.7,2.69
123,113,3 ม.ค.2563 13:00,1.8,3.1,"5,651.00",28.7,2.82
124,113,3 ม.ค.2563 13:30,1.7,3.1,"5,955.80",28.8,2.98
125,113,3 ม.ค.2563 14:00,1.6,3,"6,204.00",28.8,3.11
126,113,3 ม.ค.2563 14:30,1.6,3,"6,420.80",28.8,3.23
127,113,3 ม.ค.2563 15:00,1.5,2.9,"6,531.80",28.8,3.29
128,113,3 ม.ค.2563 15:30,1.5,2.8,"6,626.50",28.8,3.34
129,113,3 ม.ค.2563 16:00,1.5,3.2,"6,665.10",28.8,3.36
130,113,3 ม.ค.2563 16:30,1.6,4.2,"6,633.30",28.9,3.34
131,113,3 ม.ค.2563 17:00,1.5,4.2,"6,641.50",28.9,3.34
132,113,3 ม.ค.2563 17:30,1.6,3.3,"6,865.90",28.8,3.47
133,113,3 ม.ค.2563 18:00,1.7,3.6,"6,929.30",28.8,3.5
134,113,3 ม.ค.2563 18:30,1.8,3.8,"6,885.30",28.7,3.49
135,113,3 ม.ค.2563 19:00,1.9,3.7,"6,890.90",28.7,3.49
136,113,3 ม.ค.2563 19:30,1.9,3.6,"6,771.80",28.6,3.43
137,113,3 ม.ค.2563 20:00,2,3.6,"6,703.10",28.6,3.4
138,113,3 ม.ค.2563 20:30,2,3.5,"6,594.90",28.6,3.34
139,113,3 ม.ค.2563 21:00,2.1,3.4,"6,597.30",28.6,3.34
140,113,3 ม.ค.2563 21:30,2.1,3.4,"6,546.80",28.6,3.31
141,113,3 ม.ค.2563 22:00,2.1,3.4,"6,512.20",28.6,3.29
142,113,3 ม.ค.2563 22:30,2.2,3.3,"6,517.60",28.6,3.3
143,113,3 ม.ค.2563 23:00,2.2,3.2,"6,297.10",28.5,3.18
144,113,3 ม.ค.2563 23:30,2.2,3.2,"6,194.30",28.5,3.13
145,113,4 ม.ค.2563 00:00,2.2,3.2,"6,112.30",28.5,3.08
146,113,4 ม.ค.2563 00:30,2.3,3.2,"6,051.80",28.4,3.06
147,113,4 ม.ค.2563 01:00,2.3,3.2,"5,973.00",28.4,3.01
148,113,4 ม.ค.2563 01:30,2.3,3.2,"5,781.10",28.4,2.91
149,113,4 ม.ค.2563 02:00,2.3,3.3,"5,618.90",28.4,2.82
150,113,4 ม.ค.2563 02:30,2.3,3.2,"5,470.80",28.4,2.75
151,113,4 ม.ค.2563 03:00,2.3,3.2,"5,210.70",28.4,2.61
152,113,4 ม.ค.2563 03:30,2.3,3.3,"4,723.90",28.3,2.35
153,113,4 ม.ค.2563 04:00,2.3,3.3,"4,356.10",28.3,2.16
154,113,4 ม.ค.2563 04:30,2.3,3.2,"4,121.30",28.3,2.04
155,113,4 ม.ค.2563 05:00,2.3,3.7,"3,865.00",28.3,1.9
156,113,4 ม.ค.2563 05:30,2.3,3.4,"3,637.10",28.3,1.78
157,113,4 ม.ค.2563 06:00,2.3,3.3,"3,510.10",28.3,1.72
158,113,4 ม.ค.2563 06:30,2.4,3.3,"3,390.50",28.2,1.66
159,113,4 ม.ค.2563 07:00,2.4,3.3,"3,253.60",28.2,1.59
160,113,4 ม.ค.2563 07:30,2.4,3.3,"3,138.70",28.2,1.53
161,113,4 ม.ค.2563 08:00,2.3,3.4,"3,033.70",28.3,1.47
162,113,4 ม.ค.2563 08:30,2.2,3.3,"3,018.00",28.3,1.46
163,113,4 ม.ค.2563 09:00,2.2,3.2,"3,067.50",28.3,1.49
164,113,4 ม.ค.2563 09:30,2.1,3.1,"3,372.80",28.4,1.64
165,113,4 ม.ค.2563 10:00,2,3.2,"3,507.60",28.5,1.71
166,113,4 ม.ค.2563 10:30,2,3.2,"3,714.40",28.6,1.81
167,113,4 ม.ค.2563 11:00,1.9,3,"4,510.20",28.6,2.23
168,113,4 ม.ค.2563 11:30,1.8,3.1,"4,809.50",28.7,2.38
169,113,4 ม.ค.2563 12:00,1.8,3.3,"5,022.60",28.7,2.49
170,113,4 ม.ค.2563 12:30,1.7,3.4,"5,183.10",28.8,2.57
171,113,4 ม.ค.2563 13:00,1.7,3.4,"5,470.40",28.8,2.72
172,113,4 ม.ค.2563 13:30,1.6,3.3,"5,736.10",28.8,2.86
173,113,4 ม.ค.2563 14:00,1.4,3.3,"6,028.00",28.9,3.01
174,113,4 ม.ค.2563 14:30,1.4,3.2,"6,257.70",28.9,3.14
175,113,4 ม.ค.2563 15:00,1.3,3.1,"6,443.30",28.9,3.24
176,113,4 ม.ค.2563 15:30,1.3,3.1,"6,527.50",28.9,3.28
177,113,4 ม.ค.2563 16:00,1.3,3.2,"6,542.30",28.9,3.29
178,113,4 ม.ค.2563 16:30,1.4,3.4,"6,570.40",28.9,3.3
179,113,4 ม.ค.2563 17:00,1.4,3.4,"6,694.00",28.9,3.37
180,113,4 ม.ค.2563 17:30,1.5,3.4,"6,813.20",28.8,3.44
181,113,4 ม.ค.2563 18:00,1.6,3.6,"6,813.60",28.8,3.44
182,113,4 ม.ค.2563 18:30,1.8,4,"6,709.40",28.8,3.39
183,113,4 ม.ค.2563 19:00,1.9,4,"6,608.50",28.7,3.34
184,113,4 ม.ค.2563 19:30,1.9,3.8,"6,548.80",28.7,3.31
185,113,4 ม.ค.2563 20:00,2,3.7,"6,414.20",28.7,3.23
186,113,4 ม.ค.2563 20:30,2,3.8,"6,236.80",28.7,3.14
187,113,4 ม.ค.2563 21:00,2,3.7,"6,083.70",28.6,3.06
188,113,4 ม.ค.2563 21:30,2.1,3.6,"5,948.80",28.6,2.99
189,113,4 ม.ค.2563 22:00,2,3.5,"5,839.10",28.6,2.93
190,113,4 ม.ค.2563 22:30,2,3.5,"5,749.80",28.6,2.88
191,113,4 ม.ค.2563 23:00,2.1,3.6,"5,669.90",28.6,2.84
192,113,4 ม.ค.2563 23:30,2.1,3.6,"5,549.80",28.6,2.78
193,113,5 ม.ค.2563 00:00,2.1,3.6,"5,457.30",28.6,2.73
194,113,5 ม.ค.2563 00:30,2.1,3.5,"5,383.30",28.6,2.69
195,113,5 ม.ค.2563 01:00,2.1,3.5,"5,307.10",28.5,2.65
196,113,5 ม.ค.2563 01:30,2.2,3.5,"5,169.60",28.5,2.58
197,113,5 ม.ค.2563 02:00,2.2,3.5,"5,010.40",28.5,2.5
198,113,5 ม.ค.2563 02:30,2.2,3.4,"4,826.30",28.4,2.4
199,113,5 ม.ค.2563 03:00,2.2,3.4,"4,630.60",28.4,2.3
200,113,5 ม.ค.2563 03:30,2.2,3.3,"4,499.10",28.4,2.23
201,113,5 ม.ค.2563 04:00,2.2,3.4,"4,370.30",28.4,2.16
202,113,5 ม.ค.2563 04:30,2.3,3.4,"4,131.20",28.3,2.04
203,113,5 ม.ค.2563 05:00,2.3,3.5,"3,947.40",28.3,1.94
204,113,5 ม.ค.2563 05:30,2.3,3.5,"3,872.40",28.3,1.91
205,113,5 ม.ค.2563 06:00,2.3,3.6,"3,738.00",28.3,1.84
206,113,5 ม.ค.2563 06:30,2.3,3.6,"3,591.60",28.3,1.76
207,113,5 ม.ค.2563 07:00,2.3,3.6,"3,492.00",28.3,1.71
208,113,5 ม.ค.2563 07:30,2.3,3.5,"3,468.10",28.3,1.7
209,113,5 ม.ค.2563 08:00,2.2,3.4,"3,460.50",28.3,1.69
210,113,5 ม.ค.2563 08:30,2.1,3.5,"3,462.80",28.4,1.69
211,113,5 ม.ค.2563 09:00,2.1,3.5,"3,477.50",28.4,1.7
212,113,5 ม.ค.2563 09:30,2.1,3.5,"3,693.10",28.4,1.81
213,113,5 ม.ค.2563 10:00,2,3.4,"3,975.60",28.5,1.95
214,113,5 ม.ค.2563 10:30,2,3.5,"4,466.10",28.6,2.2
215,113,5 ม.ค.2563 11:00,2,3.2,"5,142.60",28.6,2.56
216,113,5 ม.ค.2563 11:30,2,3.3,"5,250.10",28.6,2.62
217,113,5 ม.ค.2563 12:00,1.9,3.2,"5,400.80",28.6,2.7
218,113,5 ม.ค.2563 12:30,1.9,3.5,"5,834.70",28.8,2.92
219,113,5 ม.ค.2563 13:00,1.7,3.5,"6,031.30",28.8,3.02
220,113,5 ม.ค.2563 13:30,1.6,3.5,"6,234.60",28.8,3.13
221,113,5 ม.ค.2563 14:00,1.5,3.5,"6,464.70",28.9,3.25
222,113,5 ม.ค.2563 14:30,1.4,3.4,"6,697.70",28.9,3.37
223,113,5 ม.ค.2563 15:00,1.4,3.4,"6,832.70",28.9,3.45
224,113,5 ม.ค.2563 15:30,1.3,3.2,"7,118.00",28.9,3.6
225,113,5 ม.ค.2563 16:00,1.3,3.1,"7,214.30",28.9,3.65
226,113,5 ม.ค.2563 16:30,1.3,3.5,"7,221.70",28.9,3.66
227,113,5 ม.ค.2563 17:00,1.4,3.6,"7,206.40",28.9,3.65
228,113,5 ม.ค.2563 17:30,1.4,3.4,"7,428.40",28.9,3.77
229,113,5 ม.ค.2563 18:00,1.6,3.4,"7,415.80",28.8,3.77
230,113,5 ม.ค.2563 18:30,1.7,4.1,"7,290.70",28.8,3.7
231,113,5 ม.ค.2563 19:00,1.8,4.1,"7,289.50",28.8,3.7
232,113,5 ม.ค.2563 19:30,1.9,3.9,"7,207.40",28.7,3.66
233,113,5 ม.ค.2563 20:00,1.9,4,"7,021.50",28.7,3.56
234,113,5 ม.ค.2563 20:30,2,4,"6,912.60",28.7,3.5
235,113,5 ม.ค.2563 21:00,2,3.9,"6,830.00",28.7,3.46
236,113,5 ม.ค.2563 21:30,2.1,3.8,"6,692.50",28.7,3.38
237,113,5 ม.ค.2563 22:00,2.1,3.8,"6,555.80",28.6,3.32
238,113,5 ม.ค.2563 22:30,2.1,3.9,"6,452.20",28.6,3.26
239,113,5 ม.ค.2563 23:00,2.1,3.9,"6,307.00",28.6,3.18
240,113,5 ม.ค.2563 23:30,2.2,3.8,"6,197.40",28.6,3.12
241,113,6 ม.ค.2563 00:00,2.2,3.8,"6,064.80",28.6,3.05
242,113,6 ม.ค.2563 00:30,2.2,3.8,"5,908.30",28.6,2.97
243,113,6 ม.ค.2563 01:00,2.2,3.8,"5,732.10",28.6,2.87
244,113,6 ม.ค.2563 01:30,2.2,3.8,"5,588.80",28.5,2.8
245,113,6 ม.ค.2563 02:00,2.3,3.9,"5,474.50",28.5,2.74
246,113,6 ม.ค.2563 02:30,2.3,3.8,"5,377.40",28.5,2.69
247,113,6 ม.ค.2563 03:00,2.3,3.8,"5,222.70",28.5,2.61
248,113,6 ม.ค.2563 03:30,2.3,3.8,"5,143.00",28.4,2.57
249,113,6 ม.ค.2563 04:00,2.3,3.8,"5,102.60",28.4,2.55
250,113,6 ม.ค.2563 04:30,2.3,3.8,"5,043.60",28.4,2.52
251,113,6 ม.ค.2563 05:00,2.3,3.7,"4,992.20",28.4,2.49
252,113,6 ม.ค.2563 05:30,2.3,3.7,"4,905.40",28.3,2.45
253,113,6 ม.ค.2563 06:00,2.4,3.7,"4,887.40",28.3,2.44
254,113,6 ม.ค.2563 06:30,2.4,3.5,"4,893.70",28.3,2.44
255,113,6 ม.ค.2563 07:00,2.5,3.3,"4,991.60",28.3,2.5
256,113,6 ม.ค.2563 07:30,2.4,3.2,"5,238.70",28.3,2.63
257,113,6 ม.ค.2563 08:00,2.4,3.2,"5,575.80",28.4,2.8
258,113,6 ม.ค.2563 08:30,2.3,3.2,"5,706.80",28.5,2.87
259,113,6 ม.ค.2563 09:00,2.2,3.2,"5,823.60",28.6,2.92
260,113,6 ม.ค.2563 09:30,2.1,3.3,"6,228.40",28.6,3.14
261,113,6 ม.ค.2563 10:00,2,3.2,"6,405.60",28.7,3.23
262,113,6 ม.ค.2563 10:30,2,3.2,"6,462.10",28.7,3.26
263,113,6 ม.ค.2563 11:00,1.9,3.5,"6,572.10",28.8,3.31
264,113,6 ม.ค.2563 11:30,1.8,3.6,"6,692.20",28.8,3.38
265,113,6 ม.ค.2563 12:00,1.8,3.8,"6,829.80",28.9,3.44
266,113,6 ม.ค.2563 12:30,1.7,3.7,"6,909.90",28.9,3.49
267,113,6 ม.ค.2563 13:00,1.6,3.7,"6,971.90",29,3.51
268,113,6 ม.ค.2563 13:30,1.5,3.5,"7,015.30",29,3.54
269,113,6 ม.ค.2563 14:00,1.3,3.6,"7,205.10",29,3.64
270,113,6 ม.ค.2563 14:30,1.2,3.4,"7,282.10",29,3.68
271,113,6 ม.ค.2563 15:00,1.3,4.9,"7,393.90",29.3,3.72
272,113,6 ม.ค.2563 15:30,1.2,4.8,"7,402.80",29.2,3.73
273,113,6 ม.ค.2563 16:00,1.1,5.2,"7,367.90",29.3,3.7
274,113,6 ม.ค.2563 16:30,1.2,4.8,"7,413.70",29.2,3.74
275,113,6 ม.ค.2563 17:00,1.2,4.2,"7,648.10",29.1,3.87
276,113,6 ม.ค.2563 17:30,1.3,4,"7,712.40",29,3.91
277,113,6 ม.ค.2563 18:00,1.6,5.2,"7,492.20",29.1,3.79
278,113,6 ม.ค.2563 18:30,1.7,5.7,"7,399.40",29.1,3.74
279,113,6 ม.ค.2563 19:00,1.8,5.6,"7,314.60",29.1,3.69
280,113,6 ม.ค.2563 19:30,1.8,5.2,"7,248.90",29,3.66
281,113,6 ม.ค.2563 20:00,1.8,4.4,"7,156.40",28.9,3.62
282,113,6 ม.ค.2563 20:30,1.9,4,"7,087.00",28.8,3.59
283,113,6 ม.ค.2563 21:00,1.9,3.9,"6,925.00",28.8,3.5
284,113,6 ม.ค.2563 21:30,2,4.1,"6,658.10",28.8,3.36
285,113,6 ม.ค.2563 22:00,2,4.2,"6,247.00",28.7,3.14
286,113,6 ม.ค.2563 22:30,2,4.2,"5,881.30",28.7,2.95
287,113,6 ม.ค.2563 23:00,2.1,4,"5,534.50",28.7,2.76
288,113,6 ม.ค.2563 23:30,2.1,3.9,"5,203.40",28.6,2.59
289,113,7 ม.ค.2563 00:00,2.1,3.9,"4,850.30",28.6,2.41
290,113,7 ม.ค.2563 00:30,2.1,3.9,"4,540.60",28.6,2.24
291,113,7 ม.ค.2563 01:00,2.1,3.8,"4,282.70",28.6,2.11
292,113,7 ม.ค.2563 01:30,2,3.8,"4,059.30",28.6,1.99
293,113,7 ม.ค.2563 02:00,2.1,3.8,"3,855.50",28.6,1.89
294,113,7 ม.ค.2563 02:30,2.1,3.7,"3,690.00",28.6,1.8
295,113,7 ม.ค.2563 03:00,2.1,3.7,"3,574.10",28.6,1.74
296,113,7 ม.ค.2563 03:30,2.1,3.6,"3,547.20",28.6,1.73
297,113,7 ม.ค.2563 04:00,2.1,3.5,"3,545.40",28.5,1.73
298,113,7 ม.ค.2563 04:30,2.2,3.4,"3,726.30",28.5,1.82
299,113,7 ม.ค.2563 05:00,2.3,3.4,"3,911.70",28.5,1.92
300,113,7 ม.ค.2563 05:30,2.3,3.3,"4,054.10",28.5,1.99
301,113,7 ม.ค.2563 06:00,2.3,3.3,"4,233.00",28.5,2.09
302,113,7 ม.ค.2563 06:30,2.3,3.4,"4,756.00",28.5,2.36
303,113,7 ม.ค.2563 07:00,2.4,3.5,"5,270.70",28.5,2.63
304,113,7 ม.ค.2563 07:30,2.3,3.4,"5,533.90",28.5,2.77
305,113,7 ม.ค.2563 08:00,2.2,3.3,"5,661.10",28.5,2.84
306,113,7 ม.ค.2563 08:30,2.2,3.4,"5,788.70",28.6,2.9
307,113,7 ม.ค.2563 09:00,2.2,3.4,"5,915.10",28.6,2.97
308,113,7 ม.ค.2563 09:30,2.1,3.4,"6,057.20",28.7,3.04
309,113,7 ม.ค.2563 10:00,2,3.5,"6,288.80",28.7,3.17
310,113,7 ม.ค.2563 10:30,2,3.4,"6,377.50",28.7,3.21
311,113,7 ม.ค.2563 11:00,1.9,3.4,"6,537.30",28.8,3.29
312,113,7 ม.ค.2563 11:30,1.9,4.5,"6,568.50",29.1,3.29
313,113,7 ม.ค.2563 12:00,1.7,4.9,"6,515.20",29.2,3.25
314,113,7 ม.ค.2563 12:30,1.6,4.9,"6,553.90",29.2,3.27
315,113,7 ม.ค.2563 13:00,1.6,5.7,"6,598.20",29.4,3.29
316,113,7 ม.ค.2563 13:30,1.4,5,"6,589.20",29.4,3.28
317,113,7 ม.ค.2563 14:00,1.4,4.6,"6,594.30",29.3,3.29
318,113,7 ม.ค.2563 14:30,1.3,5,"6,678.50",29.5,3.32
319,113,7 ม.ค.2563 15:00,1.2,4.9,"6,736.40",29.4,3.36
320,113,7 ม.ค.2563 15:30,1.2,5.5,"6,826.60",29.5,3.4
321,113,7 ม.ค.2563 16:00,1.1,4.4,"6,912.90",29.3,3.46
322,113,7 ม.ค.2563 16:30,1.2,6.1,"6,951.40",29.4,3.47
323,113,7 ม.ค.2563 17:00,1.2,4.7,"7,154.70",29.2,3.6
324,113,7 ม.ค.2563 17:30,1.4,5.1,"7,082.70",29.2,3.56
325,113,7 ม.ค.2563 18:00,1.5,5.8,"7,133.30",29.2,3.59
326,113,7 ม.ค.2563 18:30,1.6,5.4,"7,177.80",29.1,3.62
327,113,7 ม.ค.2563 19:00,1.7,5.3,"7,160.10",29.1,3.61
328,113,7 ม.ค.2563 19:30,1.8,5.4,"7,132.60",29.1,3.59
329,113,7 ม.ค.2563 20:00,1.9,5.3,"7,040.10",29,3.55
330,113,7 ม.ค.2563 20:30,1.9,4.8,"6,947.30",29,3.5
331,113,7 ม.ค.2563 21:00,1.9,4.3,"6,771.60",28.9,3.41
332,113,7 ม.ค.2563 21:30,1.9,4.1,"6,537.70",28.8,3.29
333,113,7 ม.ค.2563 22:00,2,4.3,"6,253.60",28.8,3.14
334,113,7 ม.ค.2563 22:30,2,4.3,"6,009.90",28.8,3.01
