﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
82,113,2 ม.ค.2562 16:30,7,7.9,324.4,26.5,0.15
83,113,2 ม.ค.2562 17:00,7,7.9,324.7,26.7,0.15
84,113,2 ม.ค.2562 17:30,7,7.9,325.3,26.9,0.15
85,113,2 ม.ค.2562 18:00,7,7.9,326.2,27,0.15
86,113,2 ม.ค.2562 18:30,7,7.9,327.1,27.1,0.15
87,113,2 ม.ค.2562 19:00,7,7.9,327.8,27.2,0.15
88,113,2 ม.ค.2562 19:30,7,7.9,328.3,27.2,0.15
89,113,2 ม.ค.2562 20:00,7,7.9,328.7,27.3,0.15
90,113,2 ม.ค.2562 20:30,7,7.9,329.1,27.3,0.15
91,113,2 ม.ค.2562 21:00,7,7.9,329.5,27.3,0.15
92,113,2 ม.ค.2562 21:30,7,7.9,329.8,27.2,0.15
93,113,2 ม.ค.2562 22:00,7,7.9,330.1,27.2,0.15
94,113,2 ม.ค.2562 22:30,7,7.9,330.3,27.1,0.15
95,113,2 ม.ค.2562 23:00,7,7.9,330.6,27.1,0.15
96,113,2 ม.ค.2562 23:30,7,7.9,330.6,27,0.15
97,113,3 ม.ค.2562 00:00,7,7.9,330.7,26.9,0.15
98,113,3 ม.ค.2562 00:30,7,7.9,330.7,26.8,0.15
99,113,3 ม.ค.2562 01:00,7,7.9,330.7,26.7,0.15
100,113,3 ม.ค.2562 01:30,7,7.9,330.9,26.6,0.15
101,113,3 ม.ค.2562 02:00,7.1,7.9,330.9,26.4,0.16
102,113,3 ม.ค.2562 02:30,7.1,7.9,330.9,26.3,0.16
103,113,3 ม.ค.2562 03:00,7.1,7.9,330.9,26.1,0.16
104,113,3 ม.ค.2562 03:30,7.1,7.9,331,26,0.16
105,113,3 ม.ค.2562 04:00,7.1,7.9,331,25.8,0.16
106,113,3 ม.ค.2562 04:30,7.1,7.9,331.1,25.7,0.16
107,113,3 ม.ค.2562 05:00,7.1,7.9,331.1,25.5,0.16
108,113,3 ม.ค.2562 05:30,7.1,7.9,331.1,25.4,0.16
109,113,3 ม.ค.2562 06:00,7.1,7.9,331,25.2,0.16
110,113,3 ม.ค.2562 06:30,7.1,8,330.8,25.1,0.16
111,113,3 ม.ค.2562 07:00,7.1,7.9,330.7,25,0.16
112,113,3 ม.ค.2562 07:30,7.1,7.9,330.5,24.9,0.16
113,113,3 ม.ค.2562 08:00,7.1,7.9,330.2,24.8,0.16
114,113,3 ม.ค.2562 08:30,7.1,8,329.8,24.7,0.16
115,113,3 ม.ค.2562 09:00,7.2,8,329.5,24.7,0.16
116,113,3 ม.ค.2562 09:30,7.2,7.9,329.2,24.6,0.16
117,113,3 ม.ค.2562 10:00,7.2,7.9,328.7,24.6,0.16
118,113,3 ม.ค.2562 10:30,7.1,7.9,328.2,24.7,0.16
119,113,3 ม.ค.2562 11:00,7.1,7.9,327.9,24.7,0.16
120,113,3 ม.ค.2562 11:30,7.1,8,327.6,24.7,0.16
121,113,3 ม.ค.2562 12:00,7.1,8,327.5,24.8,0.16
122,113,3 ม.ค.2562 12:30,7.1,8,327.6,24.8,0.16
123,113,3 ม.ค.2562 13:00,7.1,8,327.7,24.8,0.16
124,113,3 ม.ค.2562 13:30,7.1,8,327.7,24.9,0.16
125,113,3 ม.ค.2562 14:00,7.1,8,327.6,24.9,0.16
126,113,3 ม.ค.2562 14:30,7.1,8,327.3,25,0.16
127,113,3 ม.ค.2562 15:00,7.1,8,327.1,25.1,0.16
128,113,3 ม.ค.2562 15:30,7.1,8,327,25.2,0.16
129,113,3 ม.ค.2562 16:00,7.1,8,327,25.3,0.16
130,113,3 ม.ค.2562 16:30,7.1,8,327.1,25.4,0.16
131,113,3 ม.ค.2562 17:00,7.1,8,327.3,25.4,0.16
132,113,3 ม.ค.2562 17:30,7.1,8,327.4,25.5,0.16
133,113,3 ม.ค.2562 18:00,7.1,8,327.6,25.6,0.16
134,113,3 ม.ค.2562 18:30,7.1,8,327.8,25.6,0.16
135,113,3 ม.ค.2562 19:00,7.1,8,328,25.6,0.16
136,113,3 ม.ค.2562 19:30,7.1,8,328.1,25.7,0.16
137,113,3 ม.ค.2562 20:00,7.1,8,328.3,25.7,0.16
138,113,3 ม.ค.2562 20:30,7.1,8,328.3,25.7,0.16
139,113,3 ม.ค.2562 21:00,7.1,8,328.4,25.7,0.16
140,113,3 ม.ค.2562 21:30,7.1,8,328.5,25.8,0.16
141,113,3 ม.ค.2562 22:00,7.1,8,328.6,25.8,0.16
142,113,3 ม.ค.2562 22:30,7.1,8,328.7,25.8,0.16
143,113,3 ม.ค.2562 23:00,7.1,8,328.8,25.8,0.16
144,113,3 ม.ค.2562 23:30,7.1,8,328.9,25.8,0.16
145,113,4 ม.ค.2562 00:00,7.1,8,329,25.8,0.16
146,113,4 ม.ค.2562 00:30,7.1,7.9,329.1,25.8,0.16
147,113,4 ม.ค.2562 01:00,7.1,7.9,329.2,25.8,0.16
148,113,4 ม.ค.2562 01:30,7.1,7.9,329.4,25.7,0.16
149,113,4 ม.ค.2562 02:00,7.1,8,329.5,25.7,0.16
150,113,4 ม.ค.2562 02:30,7.1,8,329.6,25.7,0.16
151,113,4 ม.ค.2562 03:00,7.1,8,329.7,25.7,0.16
152,113,4 ม.ค.2562 03:30,7.1,8,329.7,25.6,0.16
153,113,4 ม.ค.2562 04:00,7.1,8,329.7,25.6,0.16
154,113,4 ม.ค.2562 04:30,7.1,8,329.8,25.5,0.16
155,113,4 ม.ค.2562 05:00,7.1,8,329.8,25.5,0.16
156,113,4 ม.ค.2562 05:30,7.1,8,329.7,25.4,0.16
157,113,4 ม.ค.2562 06:00,7.1,8,329.8,25.4,0.16
158,113,4 ม.ค.2562 06:30,7.1,8,329.7,25.3,0.16
159,113,4 ม.ค.2562 07:00,7.1,8,329.7,25.3,0.16
160,113,4 ม.ค.2562 07:30,7.1,8,329.8,25.3,0.16
161,113,4 ม.ค.2562 08:00,7.1,8,329.7,25.2,0.16
162,113,4 ม.ค.2562 08:30,7.1,8,329.6,25.2,0.16
163,113,4 ม.ค.2562 09:00,7.1,8,329.3,25.2,0.16
164,113,4 ม.ค.2562 09:30,7.1,8,329,25.2,0.16
165,113,4 ม.ค.2562 10:00,7.1,8,328.7,25.2,0.16
166,113,4 ม.ค.2562 10:30,7.1,8,328.3,25.2,0.16
167,113,4 ม.ค.2562 11:00,7.1,8,328,25.3,0.16
168,113,4 ม.ค.2562 11:30,7,8,327.7,25.3,0.16
169,113,4 ม.ค.2562 12:00,7,8,327.5,25.4,0.16
170,113,4 ม.ค.2562 12:30,7,8,327.3,25.5,0.16
171,113,4 ม.ค.2562 13:00,7,8,327.1,25.6,0.16
172,113,4 ม.ค.2562 13:30,7,8.1,327,25.7,0.16
173,113,4 ม.ค.2562 14:00,7,8,327.1,25.8,0.16
174,113,4 ม.ค.2562 14:30,7,8,327.3,25.9,0.16
175,113,4 ม.ค.2562 15:00,7,8,327.5,26,0.15
176,113,4 ม.ค.2562 15:30,7,8,327.8,26,0.16
177,113,4 ม.ค.2562 16:00,7,8,328,26.1,0.15
178,113,4 ม.ค.2562 16:30,7,8,328.2,26.1,0.15
179,113,4 ม.ค.2562 17:00,7,8,328.4,26.1,0.16
180,113,4 ม.ค.2562 17:30,7,8,328.6,26.2,0.15
181,113,4 ม.ค.2562 18:00,7,8,328.8,26.2,0.15
182,113,4 ม.ค.2562 18:30,7,8,329,26.2,0.16
183,113,4 ม.ค.2562 19:00,7,8,329.2,26.2,0.16
184,113,4 ม.ค.2562 19:30,7,8,329.3,26.2,0.16
185,113,4 ม.ค.2562 20:00,7,8,329.5,26.2,0.16
186,113,4 ม.ค.2562 20:30,7,8,329.6,26.2,0.16
187,113,4 ม.ค.2562 21:00,7,8,329.6,26.2,0.16
188,113,4 ม.ค.2562 21:30,7,8,329.6,26.2,0.16
189,113,4 ม.ค.2562 22:00,7,8,329.6,26.1,0.16
190,113,4 ม.ค.2562 22:30,7,8,329.5,26.1,0.16
191,113,4 ม.ค.2562 23:00,7,8,329.4,26.1,0.16
192,113,4 ม.ค.2562 23:30,7,8,329.3,26.1,0.16
193,113,5 ม.ค.2562 00:00,7,8,329.3,26.1,0.16
194,113,5 ม.ค.2562 00:30,7,8,329.3,26.1,0.16
195,113,5 ม.ค.2562 01:00,7,8,329.3,26.1,0.16
196,113,5 ม.ค.2562 01:30,7,8,329.4,26.1,0.16
197,113,5 ม.ค.2562 02:00,7,8,329.5,26.1,0.16
198,113,5 ม.ค.2562 02:30,7,8,329.5,26.1,0.16
199,113,5 ม.ค.2562 03:00,7,8,329.5,26.1,0.16
200,113,5 ม.ค.2562 03:30,7,8,329.6,26,0.16
201,113,5 ม.ค.2562 04:00,7,8,329.6,26,0.16
202,113,5 ม.ค.2562 04:30,7,8,329.5,26,0.16
203,113,5 ม.ค.2562 05:00,7,8,329.5,26,0.16
204,113,5 ม.ค.2562 05:30,7,8,329.3,26,0.16
205,113,5 ม.ค.2562 06:00,7,8,329.2,26,0.16
206,113,5 ม.ค.2562 06:30,7,8,329.1,26,0.16
207,113,5 ม.ค.2562 07:00,7,8,329.1,26,0.16
208,113,5 ม.ค.2562 07:30,7,8,329.2,26,0.16
209,113,5 ม.ค.2562 08:00,7,8,329.3,26,0.16
210,113,5 ม.ค.2562 08:30,7,8,329.4,26,0.16
211,113,5 ม.ค.2562 09:00,7,8,329.4,26,0.16
212,113,5 ม.ค.2562 09:30,7,8,329.5,26,0.16
213,113,5 ม.ค.2562 10:00,7,8,329.4,26,0.16
214,113,5 ม.ค.2562 10:30,7,8,329.4,26,0.16
215,113,5 ม.ค.2562 11:00,7,8,329.4,26,0.16
216,113,5 ม.ค.2562 11:30,7,8,329.4,26,0.16
217,113,5 ม.ค.2562 12:00,7,8,329.4,26,0.16
218,113,5 ม.ค.2562 12:30,7,8,329.3,26,0.16
219,113,5 ม.ค.2562 13:00,7,8,329.1,26,0.16
220,113,5 ม.ค.2562 13:30,7,8,329,26,0.16
221,113,5 ม.ค.2562 14:00,7,8,328.8,26,0.16
222,113,5 ม.ค.2562 14:30,7,8,328.6,26.1,0.16
223,113,5 ม.ค.2562 15:00,7,8,328.5,26.1,0.16
224,113,5 ม.ค.2562 15:30,7,8,328.5,26.2,0.15
225,113,5 ม.ค.2562 16:00,7,8,328.5,26.2,0.15
226,113,5 ม.ค.2562 16:30,7,8,328.6,26.2,0.15
227,113,5 ม.ค.2562 17:00,7,8,328.7,26.3,0.15
228,113,5 ม.ค.2562 17:30,7,8,328.9,26.3,0.15
229,113,5 ม.ค.2562 18:00,7,8,329,26.3,0.15
230,113,5 ม.ค.2562 18:30,7,8,329.1,26.3,0.15
231,113,5 ม.ค.2562 19:00,7,8,329.2,26.3,0.15
232,113,5 ม.ค.2562 19:30,7,8,329.3,26.3,0.15
233,113,5 ม.ค.2562 20:00,7,8,329.4,26.3,0.15
234,113,5 ม.ค.2562 20:30,7,8,329.4,26.3,0.15
235,113,5 ม.ค.2562 21:00,7,7.9,329.6,26.3,0.16
236,113,5 ม.ค.2562 21:30,7,7.9,329.7,26.3,0.16
237,113,5 ม.ค.2562 22:00,7,7.9,329.8,26.3,0.16
238,113,5 ม.ค.2562 22:30,7,7.9,329.8,26.3,0.16
239,113,5 ม.ค.2562 23:00,7,8,329.9,26.3,0.16
240,113,5 ม.ค.2562 23:30,7,8,330.1,26.2,0.16
241,113,6 ม.ค.2562 00:00,7,8,330.1,26.2,0.16
242,113,6 ม.ค.2562 00:30,7,8,330.1,26.2,0.16
243,113,6 ม.ค.2562 01:00,7,7.9,330.1,26.2,0.16
244,113,6 ม.ค.2562 01:30,7,7.9,330.1,26.1,0.16
245,113,6 ม.ค.2562 02:00,7,8,330.1,26.1,0.16
246,113,6 ม.ค.2562 02:30,7,8,330.1,26,0.16
247,113,6 ม.ค.2562 03:00,7,8,330.2,26,0.16
248,113,6 ม.ค.2562 03:30,7,8,330.3,25.9,0.16
249,113,6 ม.ค.2562 04:00,7,8,330.3,25.9,0.16
250,113,6 ม.ค.2562 04:30,7,8,330.4,25.8,0.16
251,113,6 ม.ค.2562 05:00,7,8,330.4,25.7,0.16
252,113,6 ม.ค.2562 05:30,7,8,330.4,25.7,0.16
253,113,6 ม.ค.2562 06:00,7,8,330.4,25.6,0.16
254,113,6 ม.ค.2562 06:30,7,8,330.4,25.6,0.16
255,113,6 ม.ค.2562 07:00,7,8,330.4,25.5,0.16
256,113,6 ม.ค.2562 07:30,7,8,330.3,25.4,0.16
257,113,6 ม.ค.2562 08:00,7,8,330.2,25.4,0.16
258,113,6 ม.ค.2562 08:30,7,8,330.1,25.3,0.16
259,113,6 ม.ค.2562 09:00,7,8,329.9,25.3,0.16
260,113,6 ม.ค.2562 09:30,7,8,329.6,25.3,0.16
261,113,6 ม.ค.2562 10:00,7,8,329.2,25.3,0.16
262,113,6 ม.ค.2562 10:30,7,8,328.8,25.3,0.16
263,113,6 ม.ค.2562 11:00,7,8,328.3,25.4,0.16
264,113,6 ม.ค.2562 11:30,7,8,327.8,25.4,0.16
265,113,6 ม.ค.2562 12:00,7,8,327.4,25.5,0.16
266,113,6 ม.ค.2562 12:30,7,8.1,326.9,25.7,0.16
267,113,6 ม.ค.2562 13:00,6.9,8,326.5,25.9,0.15
268,113,6 ม.ค.2562 13:30,6.9,8,326.2,26,0.15
269,113,6 ม.ค.2562 14:00,6.9,8,326,26.2,0.15
270,113,6 ม.ค.2562 14:30,6.9,8,325.9,26.5,0.15
271,113,6 ม.ค.2562 15:00,6.9,8,325.6,26.7,0.15
272,113,6 ม.ค.2562 15:30,6.9,8,325.4,27,0.15
273,113,6 ม.ค.2562 16:00,6.8,8,325.6,27.2,0.15
274,113,6 ม.ค.2562 16:30,6.8,8,325.7,27.5,0.15
275,113,6 ม.ค.2562 17:00,6.8,8,325.9,27.7,0.15
276,113,6 ม.ค.2562 17:30,6.8,8,326.5,27.9,0.15
277,113,6 ม.ค.2562 18:00,6.8,8,327.2,28,0.15
278,113,6 ม.ค.2562 18:30,6.8,8,327.7,28.1,0.15
279,113,6 ม.ค.2562 19:00,6.8,8,328.4,28.2,0.15
280,113,6 ม.ค.2562 19:30,6.8,8,329,28.2,0.15
281,113,6 ม.ค.2562 20:00,6.8,8,329.5,28.2,0.15
282,113,6 ม.ค.2562 20:30,6.8,7.9,329.9,28.3,0.15
283,113,6 ม.ค.2562 21:00,6.8,7.9,330.2,28.3,0.15
284,113,6 ม.ค.2562 21:30,6.8,8,330.5,28.3,0.15
285,113,6 ม.ค.2562 22:00,6.8,7.9,330.6,28.2,0.15
286,113,6 ม.ค.2562 22:30,6.8,7.9,330.8,28.2,0.15
287,113,6 ม.ค.2562 23:00,6.8,7.9,330.9,28.2,0.15
288,113,6 ม.ค.2562 23:30,6.8,7.9,331.1,28.1,0.15
289,113,7 ม.ค.2562 00:00,6.8,7.9,331.2,28.1,0.15
290,113,7 ม.ค.2562 00:30,6.8,7.9,331.3,28,0.15
291,113,7 ม.ค.2562 01:00,6.8,7.9,331.4,28,0.15
292,113,7 ม.ค.2562 01:30,6.8,7.9,331.4,27.9,0.15
293,113,7 ม.ค.2562 02:00,6.9,7.9,331.4,27.8,0.15
294,113,7 ม.ค.2562 02:30,6.9,7.9,331.5,27.7,0.15
295,113,7 ม.ค.2562 03:00,6.9,7.9,331.5,27.6,0.15
296,113,7 ม.ค.2562 03:30,6.9,7.9,331.5,27.5,0.15
297,113,7 ม.ค.2562 04:00,6.9,7.9,331.6,27.4,0.15
298,113,7 ม.ค.2562 04:30,6.9,7.9,331.6,27.3,0.15
299,113,7 ม.ค.2562 05:00,6.9,7.9,331.6,27.2,0.15
300,113,7 ม.ค.2562 05:30,6.9,7.9,331.5,27.1,0.15
301,113,7 ม.ค.2562 06:00,6.9,7.9,331.5,27,0.15
302,113,7 ม.ค.2562 06:30,6.9,7.9,331.4,27,0.15
303,113,7 ม.ค.2562 07:00,6.9,7.9,331.3,26.9,0.15
304,113,7 ม.ค.2562 07:30,6.9,7.9,331.3,26.8,0.15
305,113,7 ม.ค.2562 08:00,6.9,7.9,331.1,26.7,0.15
306,113,7 ม.ค.2562 08:30,6.9,7.9,330.9,26.6,0.15
307,113,7 ม.ค.2562 09:00,6.9,7.9,330.7,26.6,0.15
308,113,7 ม.ค.2562 09:30,6.9,7.9,330.3,26.6,0.15
309,113,7 ม.ค.2562 10:00,6.9,7.9,329.8,26.6,0.15
310,113,7 ม.ค.2562 10:30,6.9,7.9,329.2,26.6,0.15
311,113,7 ม.ค.2562 11:00,6.9,7.9,328.8,26.7,0.15
312,113,7 ม.ค.2562 11:30,6.9,8,328.3,26.8,0.15
313,113,7 ม.ค.2562 12:00,6.9,8,327.9,26.9,0.15
314,113,7 ม.ค.2562 12:30,6.9,8,327.7,27,0.15
315,113,7 ม.ค.2562 13:00,6.8,7.9,327.5,27.2,0.15
316,113,7 ม.ค.2562 13:30,6.8,7.9,327.2,27.4,0.15
317,113,7 ม.ค.2562 14:00,6.8,7.9,327.1,27.6,0.15
318,113,7 ม.ค.2562 14:30,6.8,7.9,327.2,27.8,0.15
319,113,7 ม.ค.2562 15:00,6.8,7.9,327.3,28,0.15
320,113,7 ม.ค.2562 15:30,6.8,7.9,327.4,28.2,0.15
321,113,7 ม.ค.2562 16:00,6.8,7.9,327.5,28.4,0.15
322,113,7 ม.ค.2562 16:30,6.7,7.9,327.6,28.6,0.15
323,113,7 ม.ค.2562 17:00,6.7,7.9,327.9,28.7,0.15
324,113,7 ม.ค.2562 17:30,6.7,7.9,328.1,28.9,0.15
325,113,7 ม.ค.2562 18:00,6.7,7.9,328.5,29,0.15
326,113,7 ม.ค.2562 18:30,6.7,7.9,329.1,29.1,0.15
327,113,7 ม.ค.2562 19:00,6.7,7.9,329.5,29.1,0.15
328,113,7 ม.ค.2562 19:30,6.7,7.9,329.8,29.2,0.15
329,113,7 ม.ค.2562 20:00,6.7,7.9,330.1,29.2,0.15
330,113,7 ม.ค.2562 20:30,6.7,7.9,330.3,29.2,0.15
331,113,7 ม.ค.2562 21:00,6.7,7.9,330.6,29.2,0.15
332,113,7 ม.ค.2562 21:30,6.7,7.9,330.9,29.2,0.15
333,113,7 ม.ค.2562 22:00,6.7,7.9,331.1,29.2,0.15
334,113,7 ม.ค.2562 22:30,6.7,7.9,331.2,29.2,0.15
335,113,7 ม.ค.2562 23:00,6.7,7.9,331.3,29.2,0.15
336,113,7 ม.ค.2562 23:30,6.7,7.8,331.4,29.1,0.15
337,113,8 ม.ค.2562 00:00,6.7,7.8,331.5,29.1,0.15
338,113,8 ม.ค.2562 00:30,6.7,7.8,331.5,29.1,0.15
339,113,8 ม.ค.2562 01:00,6.8,7.8,331.6,29,0.15
340,113,8 ม.ค.2562 01:30,6.8,7.8,331.7,29,0.15
341,113,8 ม.ค.2562 02:00,6.8,7.8,331.8,28.9,0.15
342,113,8 ม.ค.2562 02:30,6.8,7.8,331.9,28.9,0.15
343,113,8 ม.ค.2562 03:00,6.8,7.8,331.9,28.8,0.15
344,113,8 ม.ค.2562 03:30,6.8,7.8,331.9,28.7,0.15
345,113,8 ม.ค.2562 04:00,6.8,7.8,331.9,28.6,0.15
346,113,8 ม.ค.2562 04:30,6.8,7.8,331.9,28.6,0.15
347,113,8 ม.ค.2562 05:00,6.8,7.8,331.9,28.5,0.15
348,113,8 ม.ค.2562 05:30,6.8,7.8,331.8,28.4,0.15
349,113,8 ม.ค.2562 06:00,6.8,7.8,331.8,28.3,0.15
350,113,8 ม.ค.2562 06:30,6.8,7.8,331.8,28.2,0.15
351,113,8 ม.ค.2562 07:00,6.8,7.8,331.7,28.2,0.15
352,113,8 ม.ค.2562 07:30,6.8,7.8,331.6,28.1,0.15
353,113,8 ม.ค.2562 08:00,6.8,7.8,331.5,28,0.15
354,113,8 ม.ค.2562 08:30,6.8,7.8,331.1,28,0.15
355,113,8 ม.ค.2562 09:00,6.8,7.8,330.9,28,0.15
356,113,8 ม.ค.2562 10:00,6.8,7.8,330.5,28,0.15
357,113,8 ม.ค.2562 10:30,6.8,7.8,330.3,28,0.15
358,113,8 ม.ค.2562 11:00,6.8,7.8,330,28,0.15
359,113,8 ม.ค.2562 11:30,6.8,7.8,329.8,28,0.15
360,113,8 ม.ค.2562 12:00,6.8,7.8,329.7,28.1,0.15
361,113,8 ม.ค.2562 12:30,6.8,7.8,329.6,28.1,0.15
362,113,8 ม.ค.2562 13:00,6.8,7.8,329.6,28.2,0.15
363,113,8 ม.ค.2562 13:30,6.8,7.8,329.7,28.2,0.15
364,113,8 ม.ค.2562 14:00,6.8,7.8,329.7,28.2,0.15
365,113,8 ม.ค.2562 14:30,6.8,7.8,329.8,28.3,0.15
366,113,8 ม.ค.2562 15:00,6.8,7.8,330,28.3,0.15
367,113,8 ม.ค.2562 15:30,6.8,7.8,330.1,28.3,0.15
368,113,8 ม.ค.2562 16:00,6.8,7.8,330.1,28.4,0.15
369,113,8 ม.ค.2562 16:30,6.8,7.8,330.1,28.4,0.15
370,113,8 ม.ค.2562 17:00,6.8,7.8,330,28.5,0.15
371,113,8 ม.ค.2562 17:30,6.8,7.8,329.8,28.5,0.15
372,113,8 ม.ค.2562 18:00,6.8,7.8,329.9,28.6,0.15
373,113,8 ม.ค.2562 18:30,6.8,7.8,330.1,28.6,0.15
374,113,8 ม.ค.2562 19:00,6.8,7.8,330.4,28.6,0.15
375,113,8 ม.ค.2562 19:30,6.8,7.8,330.6,28.6,0.15
376,113,8 ม.ค.2562 20:00,6.8,7.8,330.8,28.6,0.15
