﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
154,112,4 ม.ค.2559 04:30,6,3.4,566.5,17.4,0.32
155,112,4 ม.ค.2559 05:00,6,3.3,572.2,17.3,0.33
156,112,4 ม.ค.2559 05:30,6,3,577.9,17.3,0.33
157,112,4 ม.ค.2559 06:00,5.9,2.6,601.1,17.3,0.35
158,112,4 ม.ค.2559 06:30,5.9,2.7,615.3,17.3,0.35
159,112,4 ม.ค.2559 07:00,5.9,2.7,627.8,17.3,0.36
160,112,4 ม.ค.2559 07:30,5.9,2.8,634.5,17.3,0.37
161,112,4 ม.ค.2559 08:00,5.9,2.9,639.9,17.3,0.37
162,112,4 ม.ค.2559 08:30,5.9,3,639.7,17.2,0.37
163,112,4 ม.ค.2559 09:00,5.9,3.3,643.5,17.5,0.37
164,112,4 ม.ค.2559 09:30,6,3.4,611.3,17.5,0.35
165,112,4 ม.ค.2559 10:00,6,4,572.3,17.7,0.33
166,112,4 ม.ค.2559 10:30,6,4,543.8,17.9,0.31
167,112,4 ม.ค.2559 11:00,6,4,542,18.1,0.31
168,112,4 ม.ค.2559 11:30,6,3.9,541,18.1,0.3
169,112,4 ม.ค.2559 12:00,6,3.8,559.3,18,0.32
170,112,4 ม.ค.2559 12:30,6,3.7,567.2,18.1,0.32
171,112,4 ม.ค.2559 13:00,6,3.5,572.4,18.1,0.32
172,112,4 ม.ค.2559 13:30,6,3.5,576.8,18.1,0.33
173,112,4 ม.ค.2559 14:00,6,3.2,577.1,18,0.33
174,112,4 ม.ค.2559 14:30,6,3.2,573.4,18,0.32
175,112,4 ม.ค.2559 15:00,6,3,576.1,17.9,0.33
176,112,4 ม.ค.2559 15:30,6,3,570.8,18,0.32
177,112,4 ม.ค.2559 16:00,5.9,2.9,563,18,0.32
178,112,4 ม.ค.2559 16:30,5.9,2.8,573,18,0.32
179,112,4 ม.ค.2559 17:00,5.9,2.7,581.8,18,0.33
180,112,4 ม.ค.2559 17:30,5.9,2.6,581.6,17.9,0.33
181,112,4 ม.ค.2559 18:00,5.9,2.2,585.9,17.9,0.33
182,112,4 ม.ค.2559 18:30,5.9,2.4,587.6,17.8,0.33
183,112,4 ม.ค.2559 19:00,5.9,2.4,587.3,17.8,0.33
184,112,4 ม.ค.2559 19:30,5.9,2.3,588.5,17.8,0.33
185,112,4 ม.ค.2559 20:00,5.9,2.3,594.1,17.7,0.34
186,112,4 ม.ค.2559 20:30,5.9,2.3,593.7,17.7,0.34
187,112,4 ม.ค.2559 21:00,5.9,2.4,590.3,17.7,0.34
188,112,4 ม.ค.2559 21:30,5.9,2.3,589,17.6,0.34
189,112,4 ม.ค.2559 22:00,5.9,2.3,587.4,17.6,0.34
190,112,4 ม.ค.2559 22:30,5.9,2.4,584.7,17.6,0.33
191,112,4 ม.ค.2559 23:00,5.8,2.4,585.9,17.6,0.33
192,112,4 ม.ค.2559 23:30,5.8,2.5,585.4,17.6,0.33
193,112,5 ม.ค.2559 00:00,5.8,2.5,581.9,17.5,0.33
194,112,5 ม.ค.2559 00:30,5.8,2.5,583,17.5,0.33
195,112,5 ม.ค.2559 01:00,5.9,2.6,589.3,17.5,0.34
196,112,5 ม.ค.2559 01:30,5.9,2.6,593.6,17.4,0.34
197,112,5 ม.ค.2559 02:00,5.9,2.8,597.9,17.3,0.34
198,112,5 ม.ค.2559 02:30,5.9,2.8,604.5,17.3,0.35
199,112,5 ม.ค.2559 03:00,5.9,2.9,615.9,17.3,0.35
200,112,5 ม.ค.2559 03:30,5.9,3,622.9,17.3,0.36
201,112,5 ม.ค.2559 04:00,5.9,3.2,600.9,17.3,0.35
202,112,5 ม.ค.2559 04:30,5.9,3.3,570.8,17.4,0.33
203,112,5 ม.ค.2559 05:00,5.9,3.3,565.9,17.4,0.32
204,112,5 ม.ค.2559 05:30,5.9,3.2,567.2,17.3,0.33
205,112,5 ม.ค.2559 06:00,5.9,3.3,573.3,17.3,0.33
206,112,5 ม.ค.2559 06:30,5.9,3.4,575.4,17.4,0.33
207,112,5 ม.ค.2559 07:00,5.9,3.3,575.5,17.4,0.33
208,112,5 ม.ค.2559 07:30,5.9,3.3,575.1,17.4,0.33
209,112,5 ม.ค.2559 08:00,5.9,3.3,576.1,17.5,0.33
210,112,5 ม.ค.2559 08:30,5.9,3.4,573.4,17.6,0.33
211,112,5 ม.ค.2559 09:00,5.9,3.4,575,17.7,0.33
212,112,5 ม.ค.2559 09:30,5.9,3.5,576.8,17.8,0.33
213,112,5 ม.ค.2559 10:00,6,3.6,577.1,18,0.33
214,112,5 ม.ค.2559 10:30,6,3.7,577.6,18.1,0.33
215,112,5 ม.ค.2559 11:00,6,3.8,577.7,18.3,0.32
216,112,5 ม.ค.2559 11:30,6,3.9,578.3,18.5,0.32
217,112,5 ม.ค.2559 12:00,6,3.8,575.6,18.2,0.32
218,112,5 ม.ค.2559 12:30,6,4,578.1,18.3,0.32
219,112,5 ม.ค.2559 13:00,6,4.2,575.8,18.4,0.32
220,112,5 ม.ค.2559 13:30,6,4,578.9,18.3,0.33
221,112,5 ม.ค.2559 14:00,6,3.9,579.3,18.4,0.32
222,112,5 ม.ค.2559 14:30,6,3.7,579.3,18.4,0.32
223,112,5 ม.ค.2559 15:00,6,3.4,580.2,18,0.33
224,112,5 ม.ค.2559 15:30,5.9,3,581.3,17.9,0.33
225,112,5 ม.ค.2559 16:00,5.9,2.7,581.2,18,0.33
226,112,5 ม.ค.2559 16:30,5.9,2.7,572.9,18,0.32
227,112,5 ม.ค.2559 17:00,5.9,2.7,579.8,18.1,0.33
228,112,5 ม.ค.2559 17:30,5.9,2.7,577.6,18.1,0.33
229,112,5 ม.ค.2559 18:00,5.9,2.5,578.1,18,0.33
230,112,5 ม.ค.2559 18:30,5.9,2.3,579.9,17.9,0.33
231,112,5 ม.ค.2559 19:00,5.9,2.3,582.2,17.9,0.33
232,112,5 ม.ค.2559 19:30,5.9,2.2,584.3,17.8,0.33
233,112,5 ม.ค.2559 20:00,5.9,2.1,586.1,17.7,0.33
234,112,5 ม.ค.2559 20:30,5.9,2.2,586.9,17.7,0.33
235,112,5 ม.ค.2559 21:00,5.9,2.2,578.2,17.6,0.33
236,112,5 ม.ค.2559 21:30,5.9,2.3,568.3,17.6,0.32
237,112,5 ม.ค.2559 22:00,5.9,2.5,579.4,17.6,0.33
238,112,5 ม.ค.2559 22:30,5.9,2.6,585.3,17.6,0.33
239,112,5 ม.ค.2559 23:00,5.9,2.7,589.3,17.6,0.34
240,112,5 ม.ค.2559 23:30,5.9,2.7,594.2,17.5,0.34
241,112,6 ม.ค.2559 00:00,5.9,2.6,597.4,17.5,0.34
242,112,6 ม.ค.2559 00:30,5.9,2.6,601.1,17.5,0.34
243,112,6 ม.ค.2559 01:00,5.9,2.6,604,17.4,0.35
244,112,6 ม.ค.2559 01:30,5.9,2.6,616.1,17.4,0.35
245,112,6 ม.ค.2559 02:00,5.9,2.7,622.2,17.3,0.36
246,112,6 ม.ค.2559 02:30,5.9,2.9,623.9,17.2,0.36
247,112,6 ม.ค.2559 03:00,5.9,3.1,631.3,17.2,0.36
248,112,6 ม.ค.2559 03:30,5.9,3.1,635.8,17.2,0.37
249,112,6 ม.ค.2559 04:00,5.9,3.3,642.3,17.4,0.37
250,112,6 ม.ค.2559 04:30,5.9,3.5,606.2,17.4,0.35
251,112,6 ม.ค.2559 05:00,5.9,3.5,587.6,17.4,0.34
252,112,6 ม.ค.2559 05:30,5.9,3.4,583.3,17.4,0.33
253,112,6 ม.ค.2559 06:00,5.9,3.4,578.8,17.5,0.33
254,112,6 ม.ค.2559 06:30,5.9,3.4,577.3,17.5,0.33
255,112,6 ม.ค.2559 07:00,5.9,3.3,574.7,17.5,0.33
256,112,6 ม.ค.2559 07:30,5.9,3.4,576.9,17.6,0.33
257,112,6 ม.ค.2559 08:00,5.9,3.4,579.6,17.6,0.33
258,112,6 ม.ค.2559 08:30,5.9,3.2,580.6,17.6,0.33
259,112,6 ม.ค.2559 09:00,5.9,3.4,585.1,17.6,0.33
260,112,6 ม.ค.2559 09:30,5.9,3.5,585.7,17.8,0.33
261,112,6 ม.ค.2559 10:00,5.9,3.4,586.1,17.9,0.33
262,112,6 ม.ค.2559 10:30,5.9,3.5,585.9,18.1,0.33
263,112,6 ม.ค.2559 11:00,6,3.5,587.4,18.1,0.33
264,112,6 ม.ค.2559 11:30,6,3.5,587.9,18.1,0.33
265,112,6 ม.ค.2559 12:00,5.9,3.3,587.7,18.1,0.33
266,112,6 ม.ค.2559 12:30,6,3.6,587.6,18.2,0.33
267,112,6 ม.ค.2559 13:00,6,3.9,585.2,18.2,0.33
268,112,6 ม.ค.2559 13:30,6,3.6,585.8,18.3,0.33
269,112,6 ม.ค.2559 14:00,6,3.4,587,18.2,0.33
270,112,6 ม.ค.2559 14:30,6,3.5,587.3,18.3,0.33
271,112,6 ม.ค.2559 15:00,6,3.4,587.4,18.2,0.33
272,112,6 ม.ค.2559 15:30,6,3.5,588.2,18.6,0.33
273,112,6 ม.ค.2559 16:00,6,3.2,586,18.3,0.33
274,112,6 ม.ค.2559 16:30,5.9,3.1,587,18.2,0.33
275,112,6 ม.ค.2559 17:00,5.9,2.9,586.4,18.2,0.33
276,112,6 ม.ค.2559 17:30,5.9,2.9,585.4,18.3,0.33
277,112,6 ม.ค.2559 18:00,5.9,2.8,585.9,18.3,0.33
278,112,6 ม.ค.2559 18:30,5.9,2.7,585.7,18.2,0.33
279,112,6 ม.ค.2559 19:00,5.9,2.5,587.3,18.1,0.33
280,112,6 ม.ค.2559 19:30,5.9,2.6,591.5,18.1,0.33
281,112,6 ม.ค.2559 20:00,5.9,2.4,590.3,18,0.33
282,112,6 ม.ค.2559 20:30,5.9,2.3,593.3,17.9,0.34
283,112,6 ม.ค.2559 21:00,5.9,2.3,594.6,17.9,0.34
284,112,6 ม.ค.2559 21:30,5.9,2.4,594.5,17.8,0.34
285,112,6 ม.ค.2559 22:00,5.9,2.4,594,17.8,0.34
286,112,6 ม.ค.2559 22:30,5.9,2.5,593.7,17.7,0.34
287,112,6 ม.ค.2559 23:00,5.9,2.6,583.4,17.7,0.33
288,112,6 ม.ค.2559 23:30,5.9,2.6,581.4,17.7,0.33
289,112,7 ม.ค.2559 00:00,5.9,2.7,589.2,17.7,0.34
290,112,7 ม.ค.2559 00:30,5.9,2.6,597.5,17.6,0.34
291,112,7 ม.ค.2559 01:00,5.9,2.6,596.1,17.6,0.34
292,112,7 ม.ค.2559 01:30,5.9,5.4,601.2,17.4,0.35
293,112,7 ม.ค.2559 02:00,5.9,5.3,600.8,17.5,0.34
294,112,7 ม.ค.2559 02:30,5.9,5.1,594.1,17.1,0.34
295,112,7 ม.ค.2559 03:00,5.9,2.5,608.9,17.1,0.35
296,112,7 ม.ค.2559 03:30,5.9,2.9,598.8,17.5,0.34
297,112,7 ม.ค.2559 04:00,5.9,3.2,603.2,17.6,0.34
298,112,7 ม.ค.2559 04:30,5.9,3.2,612.9,17.8,0.35
299,112,7 ม.ค.2559 05:00,5.9,3.4,614.5,17.8,0.35
300,112,7 ม.ค.2559 05:30,5.9,3.4,600.2,17.9,0.34
301,112,7 ม.ค.2559 06:00,5.9,3.4,595.4,17.9,0.34
302,112,7 ม.ค.2559 06:30,5.9,3.4,582.3,17.9,0.33
303,112,7 ม.ค.2559 07:00,5.9,3.4,575.9,18,0.33
304,112,7 ม.ค.2559 07:30,5.9,3.4,577.3,18,0.33
305,112,7 ม.ค.2559 08:00,5.9,3.4,580.2,18.1,0.33
306,112,7 ม.ค.2559 08:30,5.9,3.4,578.5,18.1,0.33
307,112,7 ม.ค.2559 09:00,5.9,3.4,577,18.2,0.32
308,112,7 ม.ค.2559 09:30,5.9,3.4,580.2,18.3,0.33
309,112,7 ม.ค.2559 10:00,5.9,3.4,579.8,18.4,0.32
310,112,7 ม.ค.2559 10:30,6,3.5,580.1,18.5,0.32
311,112,7 ม.ค.2559 11:00,6,3.4,579.7,18.5,0.32
312,112,7 ม.ค.2559 11:30,5.9,3.3,579.9,18.5,0.32
313,112,7 ม.ค.2559 12:00,5.9,3.3,580.5,18.4,0.33
314,112,7 ม.ค.2559 12:30,5.9,3.3,581.6,18.5,0.33
315,112,7 ม.ค.2559 13:00,6,4,581.3,18.8,0.32
316,112,7 ม.ค.2559 13:30,6,4.2,581.7,19,0.32
317,112,7 ม.ค.2559 14:00,6,4.2,582,18.9,0.32
318,112,7 ม.ค.2559 14:30,6,4.2,582.4,19,0.32
319,112,7 ม.ค.2559 15:00,6,3.7,581.3,18.9,0.32
320,112,7 ม.ค.2559 15:30,6,4.5,581.4,19.1,0.32
321,112,7 ม.ค.2559 16:00,6,3.9,581.4,19,0.32
322,112,7 ม.ค.2559 16:30,6,4.3,580.9,19.1,0.32
323,112,7 ม.ค.2559 17:00,6,3.8,581.8,18.9,0.32
324,112,7 ม.ค.2559 17:30,6,3.3,582.9,18.7,0.32
325,112,7 ม.ค.2559 18:00,6,3.4,582.8,18.6,0.33
326,112,7 ม.ค.2559 18:30,5.9,3.2,583.9,18.6,0.33
327,112,7 ม.ค.2559 19:00,5.9,2.7,584.2,18.6,0.33
328,112,7 ม.ค.2559 19:30,5.9,2.4,586,18.4,0.33
329,112,7 ม.ค.2559 20:00,5.9,2.2,586.6,18.4,0.33
330,112,7 ม.ค.2559 20:30,5.9,2.3,587.4,18.3,0.33
331,112,7 ม.ค.2559 21:00,5.9,2.1,588.9,18.3,0.33
332,112,7 ม.ค.2559 21:30,5.9,2.2,591.3,18.2,0.33
333,112,7 ม.ค.2559 22:00,5.9,2.1,594.5,18.1,0.34
334,112,7 ม.ค.2559 22:30,5.9,2.3,583,18.1,0.33
335,112,7 ม.ค.2559 23:00,5.9,2.3,594.4,18.1,0.34
336,112,7 ม.ค.2559 23:30,5.9,2.4,590.4,18,0.33
337,112,8 ม.ค.2559 00:00,5.9,2.4,591,18,0.33
338,112,8 ม.ค.2559 00:30,5.9,2.5,590.8,18,0.33
339,112,8 ม.ค.2559 01:00,5.9,2.6,589.4,18,0.33
340,112,8 ม.ค.2559 01:30,5.9,1.1,591.1,17.9,0.34
341,112,8 ม.ค.2559 02:00,5.8,0.6,587.2,17.8,0.33
342,112,8 ม.ค.2559 02:30,5.8,0.4,577.8,17.6,0.33
343,112,8 ม.ค.2559 03:00,5.8,0.3,577.4,17.5,0.33
344,112,8 ม.ค.2559 03:30,5.8,0.2,580.2,17.3,0.33
345,112,8 ม.ค.2559 04:00,5.8,2.5,624.8,17.3,0.36
346,112,8 ม.ค.2559 04:30,5.8,3.1,648.5,17.7,0.37
347,112,8 ม.ค.2559 05:00,5.9,3.1,652.3,17.8,0.37
348,112,8 ม.ค.2559 05:30,5.9,3.1,643,17.8,0.37
349,112,8 ม.ค.2559 06:00,5.9,3.1,627.7,17.8,0.36
350,112,8 ม.ค.2559 06:30,5.9,3.2,609,17.8,0.35
351,112,8 ม.ค.2559 07:00,5.9,3.1,606.9,17.8,0.35
352,112,8 ม.ค.2559 07:30,5.9,3,599.5,17.8,0.34
353,112,8 ม.ค.2559 08:00,5.9,3.1,593.5,17.8,0.34
354,112,8 ม.ค.2559 08:30,5.9,3.2,592.8,17.9,0.34
355,112,8 ม.ค.2559 09:00,5.9,3.3,592.8,18,0.34
356,112,8 ม.ค.2559 09:30,5.9,3.3,591.1,18.2,0.33
357,112,8 ม.ค.2559 10:00,5.9,3.3,589.7,18.3,0.33
358,112,8 ม.ค.2559 10:30,,,,0,0
359,112,8 ม.ค.2559 11:00,5.9,3.2,589.9,18.4,0.33
360,112,8 ม.ค.2559 11:30,5.9,3.2,588.6,18.4,0.33
361,112,8 ม.ค.2559 12:00,5.9,3.1,587.6,18.4,0.33
362,112,8 ม.ค.2559 12:30,5.9,3.1,587.9,18.4,0.33
363,112,8 ม.ค.2559 13:00,5.9,2.9,589.3,18.4,0.33
364,112,8 ม.ค.2559 13:30,5.9,2.9,589.9,18.3,0.33
365,112,8 ม.ค.2559 14:00,5.9,2.7,589.3,18.3,0.33
366,112,8 ม.ค.2559 14:30,5.9,2.6,587.7,18.3,0.33
367,112,8 ม.ค.2559 15:00,5.8,2.4,592.8,18.2,0.33
368,112,8 ม.ค.2559 15:30,5.8,2.5,593.1,18.2,0.33
