﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
48,111,1 ก.ค.2558 23:30,0,5.9,588,29.4,0.26
49,111,2 ก.ค.2558 00:00,0,5.3,586.5,29.2,0.26
50,111,2 ก.ค.2558 00:30,0,5,585.8,29,0.26
51,111,2 ก.ค.2558 01:00,0,5.1,584.6,28.8,0.26
52,111,2 ก.ค.2558 01:30,0,5.2,583.8,28.6,0.26
53,111,2 ก.ค.2558 02:00,0,5.4,582.7,28.4,0.26
54,111,2 ก.ค.2558 02:30,0,5.4,581.6,28.2,0.26
55,111,2 ก.ค.2558 03:00,0,5.8,580.7,28,0.27
56,111,2 ก.ค.2558 03:30,0,5.2,579.2,27.9,0.27
57,111,2 ก.ค.2558 04:00,0,4.5,578,27.7,0.27
58,111,2 ก.ค.2558 04:30,0,,,0,0
59,111,2 ก.ค.2558 05:00,0,4.8,575.2,27.4,0.27
60,111,2 ก.ค.2558 05:30,0,5.3,574,27.3,0.27
61,111,2 ก.ค.2558 06:00,0,4.9,572,27.2,0.27
62,111,2 ก.ค.2558 06:30,0,4.6,570.1,27.1,0.26
63,111,2 ก.ค.2558 07:00,0,5.5,567.5,27,0.26
64,111,2 ก.ค.2558 07:30,0,6,563.5,27.1,0.26
65,111,2 ก.ค.2558 08:00,0,6,558.6,27.3,0.26
66,111,2 ก.ค.2558 08:30,0,6,551.2,27.7,0.25
67,111,2 ก.ค.2558 09:00,0,6,546.1,28.2,0.25
68,111,2 ก.ค.2558 09:30,0,5.9,544.1,28.6,0.25
69,111,2 ก.ค.2558 10:00,0,5.8,543.1,28.8,0.24
70,111,2 ก.ค.2558 10:30,0,5.9,542.1,28.9,0.24
71,111,2 ก.ค.2558 11:00,0,5.9,540.4,29.2,0.24
72,111,2 ก.ค.2558 11:30,0,5.8,538.5,29.5,0.24
73,111,2 ก.ค.2558 12:00,0,5.9,536.7,29.7,0.24
74,111,2 ก.ค.2558 12:30,0,5.9,535.5,29.9,0.24
75,111,2 ก.ค.2558 13:00,0,5.9,533.7,30.2,0.23
76,111,2 ก.ค.2558 13:30,0,5.9,531.2,30.5,0.23
77,111,2 ก.ค.2558 14:00,0,5.8,528.5,30.8,0.23
78,111,2 ก.ค.2558 14:30,0,5.8,526.2,31.2,0.23
79,111,2 ก.ค.2558 15:00,0,5.7,524,31.6,0.22
80,111,2 ก.ค.2558 15:30,0,5.7,523.5,31.9,0.22
81,111,2 ก.ค.2558 16:00,0,5.7,520,32.2,0.22
82,111,2 ก.ค.2558 16:30,0,5.6,518.9,32.5,0.22
83,111,2 ก.ค.2558 17:00,0,5.6,519,32.6,0.22
84,111,2 ก.ค.2558 17:30,0,5.6,519.4,32.7,0.22
85,111,2 ก.ค.2558 18:00,0,5.6,522.6,32.6,0.22
86,111,2 ก.ค.2558 18:30,0,5.6,526.8,32.1,0.22
87,111,2 ก.ค.2558 19:00,0,5.6,528,31.7,0.22
88,111,2 ก.ค.2558 19:30,0,5.6,527.1,31.4,0.23
89,111,2 ก.ค.2558 20:00,0,5.6,525.3,31.1,0.23
90,111,2 ก.ค.2558 20:30,0,5.6,525.1,30.9,0.23
91,111,2 ก.ค.2558 21:00,0,5.6,523.9,30.6,0.23
92,111,2 ก.ค.2558 21:30,0,5.6,523,30.3,0.23
93,111,2 ก.ค.2558 22:00,0,5.6,521.5,30.1,0.23
94,111,2 ก.ค.2558 22:30,0,5.6,520,29.9,0.23
95,111,2 ก.ค.2558 23:00,0,5.7,519.1,29.7,0.23
96,111,2 ก.ค.2558 23:30,0,5.7,518.2,29.5,0.23
97,111,3 ก.ค.2558 00:00,0,5.7,517.2,29.3,0.23
98,111,3 ก.ค.2558 00:30,0,5.7,516.1,29.1,0.23
99,111,3 ก.ค.2558 01:00,0,5.7,515.5,28.9,0.23
100,111,3 ก.ค.2558 01:30,0,5.7,513,28.7,0.23
101,111,3 ก.ค.2558 02:00,0,5.7,511.8,28.5,0.23
102,111,3 ก.ค.2558 02:30,0,5.6,511.1,28.3,0.23
103,111,3 ก.ค.2558 03:00,0,5.8,509.5,28.1,0.23
104,111,3 ก.ค.2558 03:30,0,5.4,508.4,28,0.23
105,111,3 ก.ค.2558 04:00,0,5.6,507,27.8,0.23
106,111,3 ก.ค.2558 04:30,0,5,506,27.7,0.23
107,111,3 ก.ค.2558 05:00,0,5.8,505.2,27.6,0.23
108,111,3 ก.ค.2558 05:30,0,5.9,504.4,27.5,0.23
109,111,3 ก.ค.2558 06:00,0,,,0,0
110,111,3 ก.ค.2558 06:30,0,5.7,502.2,27.3,0.23
111,111,3 ก.ค.2558 07:00,0,5.7,500.4,27.3,0.23
112,111,3 ก.ค.2558 07:30,0,5,498.3,27.4,0.23
113,111,3 ก.ค.2558 08:00,0,5.5,496.6,27.5,0.23
114,111,3 ก.ค.2558 08:30,0,5.9,494.1,27.9,0.23
115,111,3 ก.ค.2558 09:00,0,5.9,491,28.4,0.22
116,111,3 ก.ค.2558 09:30,0,5.8,489.4,28.8,0.22
117,111,3 ก.ค.2558 10:00,0,5.8,489.8,28.9,0.22
118,111,3 ก.ค.2558 10:30,0,5.8,488.3,29.2,0.22
119,111,3 ก.ค.2558 11:00,0,5.9,488.2,29.4,0.22
120,111,3 ก.ค.2558 11:30,0,5.8,488.8,29.5,0.22
121,111,3 ก.ค.2558 12:00,0,5.8,488.3,29.8,0.21
122,111,3 ก.ค.2558 12:30,0,5.8,486.5,30.1,0.21
123,111,3 ก.ค.2558 13:00,0,5.8,484.9,30.6,0.21
124,111,3 ก.ค.2558 13:30,0,5.8,486,30.8,0.21
125,111,3 ก.ค.2558 14:00,0,5.8,488.3,30.9,0.21
126,111,3 ก.ค.2558 14:30,0,5.8,488.4,31,0.21
127,111,3 ก.ค.2558 15:00,0,5.8,487.5,31.2,0.21
128,111,3 ก.ค.2558 15:30,0,5.7,489.5,31.3,0.21
129,111,3 ก.ค.2558 16:00,0,5.7,486.9,31.4,0.21
130,111,3 ก.ค.2558 16:30,0,5.7,489.1,31.3,0.21
131,111,3 ก.ค.2558 17:00,0,5.7,486,31.5,0.21
132,111,3 ก.ค.2558 17:30,0,5.7,486.6,31.8,0.21
133,111,3 ก.ค.2558 18:00,0,,,0,0
134,111,3 ก.ค.2558 18:30,0,5.7,486.4,31.4,0.21
135,111,3 ก.ค.2558 19:00,0,5.8,486,31,0.21
136,111,3 ก.ค.2558 19:30,0,5.8,487.1,30.5,0.21
137,111,3 ก.ค.2558 20:00,0,5.8,486.2,30.2,0.21
138,111,3 ก.ค.2558 20:30,0,5.8,486.4,29.9,0.21
139,111,3 ก.ค.2558 21:00,0,5.8,486,29.6,0.21
140,111,3 ก.ค.2558 21:30,0,5.8,483.8,29.4,0.21
141,111,3 ก.ค.2558 22:00,0,5.8,482.2,29.2,0.21
142,111,3 ก.ค.2558 22:30,0,5.8,481.2,28.9,0.22
143,111,3 ก.ค.2558 23:00,0,5.9,481.6,28.7,0.22
144,111,3 ก.ค.2558 23:30,0,5.9,478.9,28.6,0.22
145,111,4 ก.ค.2558 00:00,0,5.9,475.8,28.4,0.22
146,111,4 ก.ค.2558 00:30,0,5.9,474.1,28.2,0.22
147,111,4 ก.ค.2558 01:00,0,5.9,474,28,0.22
148,111,4 ก.ค.2558 01:30,0,5.9,472.3,27.8,0.22
149,111,4 ก.ค.2558 02:00,0,5.9,471.9,27.7,0.22
150,111,4 ก.ค.2558 02:30,0,5.9,471.1,27.6,0.22
151,111,4 ก.ค.2558 03:00,0,6,470.2,27.4,0.22
152,111,4 ก.ค.2558 03:30,0,6,469.5,27.3,0.22
153,111,4 ก.ค.2558 04:00,0,5.3,469.4,27.2,0.22
154,111,4 ก.ค.2558 04:30,0,5.9,466.9,27,0.22
155,111,4 ก.ค.2558 05:00,0,6,466.1,26.9,0.22
156,111,4 ก.ค.2558 05:30,0,6,464.7,26.8,0.22
157,111,4 ก.ค.2558 06:00,0,6,464.1,26.7,0.22
158,111,4 ก.ค.2558 06:30,0,6.1,462.5,26.6,0.22
159,111,4 ก.ค.2558 07:00,0,6.1,462,26.7,0.22
160,111,4 ก.ค.2558 07:30,0,6.1,461.3,26.8,0.22
161,111,4 ก.ค.2558 08:00,0,6.1,459.4,27.1,0.21
162,111,4 ก.ค.2558 08:30,0,6.1,462.3,27.5,0.21
163,111,4 ก.ค.2558 09:00,0,6,458.8,28.1,0.21
164,111,4 ก.ค.2558 09:30,0,6.1,454.4,28.6,0.2
165,111,4 ก.ค.2558 10:00,0,6.1,453.1,28.8,0.2
166,111,4 ก.ค.2558 10:30,0,6.2,451.4,29,0.2
167,111,4 ก.ค.2558 11:00,0,6.2,453.9,29.2,0.2
168,111,4 ก.ค.2558 11:30,0,6.1,452.4,29.5,0.2
169,111,4 ก.ค.2558 12:00,0,6.1,451.7,29.8,0.2
170,111,4 ก.ค.2558 12:30,0,6.1,451.9,30,0.2
171,111,4 ก.ค.2558 13:00,0,6,452.3,30.3,0.2
172,111,4 ก.ค.2558 13:30,0,6,450.4,30.7,0.19
173,111,4 ก.ค.2558 14:00,0,6,446.3,31,0.19
174,111,4 ก.ค.2558 14:30,0,6,440.8,31.3,0.19
175,111,4 ก.ค.2558 15:00,0,6,433.3,31.4,0.19
176,111,4 ก.ค.2558 15:30,0,5.9,416.7,31.7,0.18
177,111,4 ก.ค.2558 16:00,0,5.9,400.4,31.9,0.17
178,111,4 ก.ค.2558 16:30,0,5.8,400.1,31.7,0.17
179,111,4 ก.ค.2558 17:00,0,5.9,401,31.6,0.17
180,111,4 ก.ค.2558 17:30,0,5.9,403,31.9,0.17
181,111,4 ก.ค.2558 18:00,0,5.9,400.3,31.8,0.17
182,111,4 ก.ค.2558 18:30,0,5.9,401.9,31.4,0.17
183,111,4 ก.ค.2558 19:00,0,5.9,402.8,31,0.17
184,111,4 ก.ค.2558 19:30,0,5.9,403.7,30.8,0.17
185,111,4 ก.ค.2558 20:00,0,5.9,404.1,30.5,0.18
186,111,4 ก.ค.2558 20:30,0,5.9,404.1,30.3,0.18
187,111,4 ก.ค.2558 21:00,0,5.9,403.9,30.1,0.18
188,111,4 ก.ค.2558 21:30,0,5.8,404.3,29.9,0.18
189,111,4 ก.ค.2558 22:00,0,5.8,403.9,29.7,0.18
190,111,4 ก.ค.2558 22:30,0,5.9,403.4,29.5,0.18
191,111,4 ก.ค.2558 23:00,0,5.9,403.7,29.3,0.18
192,111,4 ก.ค.2558 23:30,0,5.9,403,29.1,0.18
193,111,5 ก.ค.2558 00:00,0,5.9,402.9,29,0.18
194,111,5 ก.ค.2558 00:30,0,5.9,402.8,28.8,0.18
195,111,5 ก.ค.2558 01:00,0,5.9,402.5,28.6,0.18
196,111,5 ก.ค.2558 01:30,0,5.9,402.5,28.5,0.18
197,111,5 ก.ค.2558 02:00,0,6,402.2,28.3,0.18
198,111,5 ก.ค.2558 02:30,0,6,402,28.1,0.18
199,111,5 ก.ค.2558 03:00,0,6,402,28,0.18
200,111,5 ก.ค.2558 03:30,0,6,401.6,28,0.18
201,111,5 ก.ค.2558 04:00,0,6,401.2,27.9,0.18
202,111,5 ก.ค.2558 04:30,0,6,401,27.8,0.18
203,111,5 ก.ค.2558 05:00,0,5.9,401.3,27.7,0.18
204,111,5 ก.ค.2558 05:30,0,6,401,27.6,0.18
205,111,5 ก.ค.2558 06:00,0,6.1,401.2,27.5,0.18
206,111,5 ก.ค.2558 06:30,0,6.1,400.9,27.4,0.18
207,111,5 ก.ค.2558 07:00,0,6.1,401.1,27.4,0.18
208,111,5 ก.ค.2558 07:30,0,6.1,400.8,27.5,0.18
209,111,5 ก.ค.2558 08:00,0,6.1,400.6,27.6,0.18
210,111,5 ก.ค.2558 08:30,0,6.1,400.5,27.8,0.18
211,111,5 ก.ค.2558 09:00,0,6,399.7,28.1,0.18
212,111,5 ก.ค.2558 09:30,0,6,398.9,28.3,0.18
213,111,5 ก.ค.2558 10:00,0,6,397.9,28.5,0.18
214,111,5 ก.ค.2558 10:30,0,6,399.2,28.7,0.18
215,111,5 ก.ค.2558 11:00,0,6,397.8,28.9,0.18
216,111,5 ก.ค.2558 11:30,0,5.9,398.7,29.1,0.18
217,111,5 ก.ค.2558 12:00,0,6,397.2,29.3,0.18
218,111,5 ก.ค.2558 12:30,0,6,400.5,29.6,0.18
219,111,5 ก.ค.2558 13:00,0,5.9,400.9,29.9,0.18
220,111,5 ก.ค.2558 13:30,0,5.9,396.5,30.1,0.17
221,111,5 ก.ค.2558 14:00,0,5.9,395.6,30.4,0.17
222,111,5 ก.ค.2558 14:30,0,5.9,394,30.5,0.17
223,111,5 ก.ค.2558 15:00,0,5.9,393.3,30.6,0.17
224,111,5 ก.ค.2558 15:30,0,5.8,394.9,30.6,0.17
225,111,5 ก.ค.2558 16:00,0,5.8,395.1,31,0.17
226,111,5 ก.ค.2558 16:30,0,5.8,393.6,31.1,0.17
227,111,5 ก.ค.2558 17:00,0,5.8,393.7,30.9,0.17
228,111,5 ก.ค.2558 17:30,0,5.9,395.5,30.6,0.17
229,111,5 ก.ค.2558 18:00,0,5.8,396.9,30.4,0.17
230,111,5 ก.ค.2558 18:30,0,5.9,397.4,30.2,0.17
231,111,5 ก.ค.2558 19:00,0,5.9,397.8,30,0.17
232,111,5 ก.ค.2558 19:30,0,,,0,0
233,111,5 ก.ค.2558 20:00,0,5.8,397.7,29.7,0.18
234,111,5 ก.ค.2558 20:30,0,5.9,397.6,29.5,0.18
235,111,5 ก.ค.2558 21:00,0,5.8,397.8,29.3,0.18
236,111,5 ก.ค.2558 21:30,0,,,0,0
237,111,5 ก.ค.2558 22:00,0,5.9,398,29,0.18
238,111,5 ก.ค.2558 22:30,0,5.9,398,28.9,0.18
239,111,5 ก.ค.2558 23:00,0,5.8,397.5,28.7,0.18
240,111,5 ก.ค.2558 23:30,0,5.9,397.5,28.6,0.18
241,111,6 ก.ค.2558 00:00,0,5.9,397.4,28.5,0.18
242,111,6 ก.ค.2558 00:30,0,5.9,397.7,28.4,0.18
243,111,6 ก.ค.2558 01:00,0,5.8,397.6,28.3,0.18
244,111,6 ก.ค.2558 01:30,0,5.9,397.1,28.2,0.18
245,111,6 ก.ค.2558 02:00,0,6,397.2,28.1,0.18
246,111,6 ก.ค.2558 02:30,0,5.9,397.3,28.1,0.18
247,111,6 ก.ค.2558 03:00,0,5.9,397.2,28,0.18
248,111,6 ก.ค.2558 03:30,0,5.8,397,27.9,0.18
249,111,6 ก.ค.2558 04:00,0,6,396.8,27.8,0.18
250,111,6 ก.ค.2558 04:30,0,6,396.8,27.7,0.18
251,111,6 ก.ค.2558 05:00,0,6.1,396.9,27.6,0.18
252,111,6 ก.ค.2558 05:30,0,6.1,396.7,27.6,0.18
253,111,6 ก.ค.2558 06:00,0,6.1,396.8,27.5,0.18
254,111,6 ก.ค.2558 06:30,0,5.5,396.6,27.4,0.18
255,111,6 ก.ค.2558 07:00,0,5.8,396.9,27.5,0.18
256,111,6 ก.ค.2558 07:30,0,6,397.6,27.6,0.18
257,111,6 ก.ค.2558 08:00,0,6,397.8,27.8,0.18
258,111,6 ก.ค.2558 08:30,0,6,397.8,28,0.18
259,111,6 ก.ค.2558 09:00,0,6,396.6,28.2,0.18
260,111,6 ก.ค.2558 09:30,0,5.9,402.3,28.5,0.18
261,111,6 ก.ค.2558 10:00,0,5.9,403.9,28.8,0.18
262,111,6 ก.ค.2558 10:30,0,5.9,396.6,29.1,0.18
263,111,6 ก.ค.2558 11:00,0,6,393.7,29.3,0.17
264,111,6 ก.ค.2558 11:30,0,5.9,396.7,29.6,0.18
265,111,6 ก.ค.2558 12:00,0,5.9,398.3,29.9,0.17
266,111,6 ก.ค.2558 12:30,0,6,404,30.3,0.18
267,111,6 ก.ค.2558 13:00,0,5.9,394.2,30.5,0.17
268,111,6 ก.ค.2558 13:30,0,5.9,392.8,30.6,0.17
269,111,6 ก.ค.2558 14:00,0,5.9,398.2,31,0.17
270,111,6 ก.ค.2558 14:30,0,5.8,393.3,31.1,0.17
271,111,6 ก.ค.2558 15:00,0,5.8,394.5,31.4,0.17
272,111,6 ก.ค.2558 15:30,0,5.8,392.1,31.4,0.17
273,111,6 ก.ค.2558 16:00,0,5.8,393.4,31.5,0.17
274,111,6 ก.ค.2558 16:30,0,5.7,392.8,31.5,0.17
275,111,6 ก.ค.2558 17:00,0,5.8,392.8,31.6,0.17
276,111,6 ก.ค.2558 17:30,0,5.8,392.5,31.4,0.17
277,111,6 ก.ค.2558 18:00,0,5.8,394.1,31.2,0.17
278,111,6 ก.ค.2558 18:30,0,5.8,395.2,31,0.17
279,111,6 ก.ค.2558 19:00,0,5.8,395.3,30.8,0.17
280,111,6 ก.ค.2558 19:30,0,5.8,396.3,30.7,0.17
281,111,6 ก.ค.2558 20:00,0,5.8,396.1,30.5,0.17
282,111,6 ก.ค.2558 20:30,0,5.7,396.7,30.3,0.17
283,111,6 ก.ค.2558 21:00,0,5.8,397.1,30.1,0.17
284,111,6 ก.ค.2558 21:30,0,5.8,397.2,29.9,0.17
285,111,6 ก.ค.2558 22:00,0,5.8,397.2,29.8,0.17
286,111,6 ก.ค.2558 22:30,0,5.8,397.4,29.7,0.18
287,111,6 ก.ค.2558 23:00,0,5.6,397.9,29.5,0.18
288,111,6 ก.ค.2558 23:30,0,5.8,397.6,29.4,0.18
289,111,7 ก.ค.2558 00:00,0,5.8,397.5,29.3,0.18
290,111,7 ก.ค.2558 00:30,0,5.7,397.4,29.2,0.18
291,111,7 ก.ค.2558 01:00,0,5.7,397.3,29.1,0.18
292,111,7 ก.ค.2558 01:30,0,5.6,397.1,28.9,0.18
293,111,7 ก.ค.2558 02:00,0,5.7,397.1,28.8,0.18
294,111,7 ก.ค.2558 02:30,0,5.3,397.1,28.7,0.18
295,111,7 ก.ค.2558 03:00,0,5.5,397,28.7,0.18
296,111,7 ก.ค.2558 03:30,0,5.3,396.4,28.5,0.18
297,111,7 ก.ค.2558 04:00,0,5.8,396.2,28.4,0.18
298,111,7 ก.ค.2558 04:30,0,5.9,396.3,28.3,0.18
299,111,7 ก.ค.2558 05:00,0,5.9,395.7,28.2,0.18
300,111,7 ก.ค.2558 05:30,0,5.8,396,28.1,0.18
301,111,7 ก.ค.2558 06:00,0,5.5,395.9,28,0.18
302,111,7 ก.ค.2558 06:30,0,5.2,395.8,27.9,0.18
303,111,7 ก.ค.2558 07:00,0,5.4,396,27.9,0.18
304,111,7 ก.ค.2558 07:30,0,5.5,397,28,0.18
305,111,7 ก.ค.2558 08:00,0,5.3,401.3,28.3,0.18
306,111,7 ก.ค.2558 08:30,0,5.5,405.8,28.7,0.18
307,111,7 ก.ค.2558 09:00,0,5.9,407.4,29.4,0.18
308,111,7 ก.ค.2558 09:30,0,5.8,406,29.8,0.18
309,111,7 ก.ค.2558 10:00,0,5.9,392.8,30,0.17
310,111,7 ก.ค.2558 10:30,0,6,393.2,30.2,0.17
311,111,7 ก.ค.2558 11:00,0,5.9,390.8,30.3,0.17
312,111,7 ก.ค.2558 11:30,0,5.9,389.3,30.4,0.17
313,111,7 ก.ค.2558 12:00,0,5.9,393.1,30.7,0.17
314,111,7 ก.ค.2558 12:30,0,5.9,393.2,30.9,0.17
315,111,7 ก.ค.2558 13:00,0,5.9,392.4,31.2,0.17
316,111,7 ก.ค.2558 13:30,0,5.9,391.6,31.5,0.17
317,111,7 ก.ค.2558 14:00,0,5.9,391,31.7,0.17
318,111,7 ก.ค.2558 14:30,0,5.9,390.5,32.1,0.16
319,111,7 ก.ค.2558 15:00,0,5.9,389.8,32.4,0.16
320,111,7 ก.ค.2558 15:30,0,5.8,387.7,32.6,0.16
321,111,7 ก.ค.2558 16:00,0,5.8,390.4,33.1,0.16
322,111,7 ก.ค.2558 16:30,0,5.8,389.8,33.3,0.16
323,111,7 ก.ค.2558 17:00,0,5.8,389.1,33.5,0.16
324,111,7 ก.ค.2558 17:30,0,5.8,388.8,33.6,0.16
325,111,7 ก.ค.2558 18:00,0,5.8,388.6,33.4,0.16
326,111,7 ก.ค.2558 18:30,0,5.8,387.5,33,0.16
327,111,7 ก.ค.2558 19:00,0,5.8,388.2,32.6,0.16
328,111,7 ก.ค.2558 19:30,0,5.7,389,32.3,0.16
329,111,7 ก.ค.2558 20:00,0,5.7,389.9,32.1,0.16
330,111,7 ก.ค.2558 20:30,0,5.8,390,31.9,0.17
331,111,7 ก.ค.2558 21:00,0,5.8,390.6,31.7,0.17
332,111,7 ก.ค.2558 21:30,0,,,0,0
333,111,7 ก.ค.2558 22:00,0,5.8,391.6,31.2,0.17
334,111,7 ก.ค.2558 22:30,0,5.5,391.9,31,0.17
335,111,7 ก.ค.2558 23:00,0,5.8,391.4,30.7,0.17
336,111,7 ก.ค.2558 23:30,0,5.8,391.5,30.5,0.17
337,111,8 ก.ค.2558 00:00,0,5.8,391.4,30.3,0.17
338,111,8 ก.ค.2558 00:30,0,5.8,391.1,30,0.17
339,111,8 ก.ค.2558 01:00,0,5.8,391,29.8,0.17
340,111,8 ก.ค.2558 01:30,0,5.8,390.7,29.6,0.17
341,111,8 ก.ค.2558 02:00,0,5.8,390,29.5,0.17
342,111,8 ก.ค.2558 02:30,0,5.9,389.7,29.4,0.17
343,111,8 ก.ค.2558 03:00,0,5.9,389.3,29.2,0.17
344,111,8 ก.ค.2558 03:30,0,5.9,389.3,29.2,0.17
345,111,8 ก.ค.2558 04:00,0,5.8,388.9,29,0.17
346,111,8 ก.ค.2558 04:30,0,5.9,388.9,28.9,0.17
347,111,8 ก.ค.2558 05:00,0,5.9,388.8,28.7,0.17
348,111,8 ก.ค.2558 05:30,0,5.8,388.5,28.6,0.17
349,111,8 ก.ค.2558 06:00,0,5.3,387.9,28.5,0.17
350,111,8 ก.ค.2558 06:30,0,5.5,387.9,28.4,0.18
351,111,8 ก.ค.2558 07:00,0,6,387.5,28.4,0.18
352,111,8 ก.ค.2558 07:30,0,5.9,387.1,28.5,0.17
353,111,8 ก.ค.2558 08:00,0,6,387.4,28.7,0.17
354,111,8 ก.ค.2558 08:30,0,6,389.7,28.9,0.17
355,111,8 ก.ค.2558 09:00,0,6,395,29.4,0.18
356,111,8 ก.ค.2558 09:30,0,6,394,29.8,0.17
357,111,8 ก.ค.2558 10:00,0,5.9,387.1,30,0.17
358,111,8 ก.ค.2558 10:30,0,6,383.1,30.1,0.17
359,111,8 ก.ค.2558 11:00,0,6,383.3,30.3,0.17
360,111,8 ก.ค.2558 11:30,0,6,383.5,30.6,0.17
361,111,8 ก.ค.2558 12:00,0,6,383.6,30.8,0.17
362,111,8 ก.ค.2558 12:30,0,5.9,385.1,31.1,0.17
363,111,8 ก.ค.2558 13:00,0,5.9,384.1,31.4,0.16
364,111,8 ก.ค.2558 13:30,0,5.9,384.4,31.6,0.16
365,111,8 ก.ค.2558 14:00,0,5.9,383.7,31.8,0.16
366,111,8 ก.ค.2558 14:30,0,5.9,383.4,32.2,0.16
367,111,8 ก.ค.2558 15:00,0,5.9,381.6,32.4,0.16
368,111,8 ก.ค.2558 15:30,0,5.9,382.2,32.3,0.16
369,111,8 ก.ค.2558 16:00,0,5.9,383.8,32.1,0.16
370,111,8 ก.ค.2558 16:30,0,5.9,385,31.9,0.16
371,111,8 ก.ค.2558 17:00,0,5.9,385.6,31.8,0.16
372,111,8 ก.ค.2558 17:30,0,5.9,386,31.7,0.16
373,111,8 ก.ค.2558 18:00,0,5.9,385.8,31.7,0.16
374,111,8 ก.ค.2558 18:30,0,5.9,385.8,31.7,0.16
375,111,8 ก.ค.2558 19:00,0,5.9,386.2,31.6,0.16
376,111,8 ก.ค.2558 19:30,0,5.9,387.8,31.3,0.17
377,111,8 ก.ค.2558 20:00,0,5.9,388.3,31,0.17
378,111,8 ก.ค.2558 20:30,0,5.9,388.3,30.9,0.17
379,111,8 ก.ค.2558 21:00,0,5.9,388.7,30.7,0.17
380,111,8 ก.ค.2558 21:30,0,5.9,389.3,30.5,0.17
381,111,8 ก.ค.2558 22:00,0,5.9,389.5,30.3,0.17
382,111,8 ก.ค.2558 22:30,0,5.9,389.7,30.1,0.17
383,111,8 ก.ค.2558 23:00,0,5.9,389.5,29.9,0.17
384,111,8 ก.ค.2558 23:30,0,5.9,389.5,29.8,0.17
385,111,9 ก.ค.2558 00:00,0,5.9,389.3,29.6,0.17
