﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
55,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 03:00,,2.1,452.4,28.1
56,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 03:30,,2.3,448.4,28.1
57,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 04:00,,2.3,442.2,28.1
58,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 04:30,,2.5,440.2,28.1
59,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 05:00,,2.6,438.2,28
60,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 05:30,,2.7,437.1,28
61,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 06:00,,2.9,437.1,27.9
62,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 06:30,,3,437.6,27.9
63,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 07:00,,3.1,436.1,27.9
64,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 07:30,,3.2,432.5,27.9
65,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 08:00,,3.2,425.9,27.9
66,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 08:30,,3.4,422.3,27.9
67,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 09:00,,3.4,423.4,28
68,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 09:30,,3.4,424.9,28
69,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 10:00,,3.5,424.4,28.1
70,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 10:30,,3.4,423.9,28.1
71,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 11:00,,3.4,424.4,28.2
72,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 11:30,,3.6,421.8,28.3
73,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 12:00,,3.4,422.9,28.3
74,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 12:30,,3.1,423.9,28.2
75,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 13:00,,2.8,428,28.3
76,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 13:30,,2.7,432.5,28.2
77,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 14:00,,2.7,433.1,28.2
78,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 14:30,,2.5,436.1,28.2
79,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 15:00,,2.4,436.6,28.2
80,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 15:30,,2.3,438.2,28.2
81,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 16:00,,2.2,438.2,28.2
82,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 16:30,,2.2,439.2,28.2
83,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 17:00,,2.1,440.2,28.3
84,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 17:30,,2.1,441.7,28.3
85,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 18:00,,1.9,486.1,28.3
86,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 18:30,,1.7,511.1,28.2
87,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 19:00,,1.7,497.8,28.2
88,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 19:30,,1.8,493.2,28.2
89,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 20:00,,1.7,501.4,28.1
90,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 20:30,,1.8,498.9,28.1
91,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 21:00,,1.9,491.2,28.1
92,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 21:30,,1.9,480.5,28.1
93,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 22:00,,1.9,478.4,28.1
94,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 22:30,,2,464.2,28.2
95,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 23:00,,2.1,456.5,28.1
96,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 23:30,,2.2,450.4,28.1
97,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 00:00,,2.2,451.4,28.1
98,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 00:30,,2.1,449.4,28
99,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 01:00,,2,468.2,28
100,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 01:30,,1.9,476.4,28
101,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 02:00,,1.8,478.4,27.9
102,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 02:30,,1.8,483,27.9
103,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 03:00,,1.8,482,27.9
104,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 03:30,,1.9,482.5,27.8
105,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 04:00,,1.9,480,27.8
106,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 04:30,,1.9,483,27.7
107,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 05:00,,1.9,485.1,27.7
108,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 05:30,,2,484.6,27.7
109,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 06:00,,1.9,491.7,27.6
110,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 06:30,,1.9,489.7,27.6
111,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 07:00,,1.9,491.2,27.6
112,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 07:30,,2.6,460.1,27.9
113,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 08:00,,3,453.5,27.9
114,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 08:30,,2.9,458,27.9
115,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 09:00,,3.1,460.1,28
116,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 09:30,,3.1,460.1,28
117,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 10:00,,3,459.6,28
118,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 10:30,,2.9,460.6,28.1
119,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 11:00,,2.9,460.6,28.1
120,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 11:30,,2.9,460.1,28.2
121,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 12:00,,2.9,458.6,28.2
122,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 12:30,,2.7,456.5,28.2
123,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 13:00,,2.6,453.5,28.2
124,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 13:30,,2.4,451.9,28.2
125,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 14:00,,2.4,450.9,28.2
126,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 14:30,,2.4,450.9,28.2
127,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 15:00,,2.3,449.4,28.2
128,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 15:30,,2.3,447.8,28.2
129,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 16:00,,2.2,447.3,28.2
130,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 16:30,,2.2,446.3,28.2
131,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 17:00,,2.1,446.3,28.2
132,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 17:30,,2.1,446.3,28.2
133,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 18:00,,2.1,448.9,28.2
134,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 18:30,,2.1,448.4,28.2
135,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 19:00,,2.1,448.4,28.2
136,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 19:30,,2.1,449.4,28.2
137,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 20:00,,2.1,449.4,28.2
138,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 20:30,,2.1,452.4,28.2
139,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 21:00,,2.2,452.9,28.1
140,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 21:30,,2.2,452.4,28.1
141,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 22:00,,2.2,453.5,28.1
142,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 22:30,,2.3,455.5,28.1
143,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 23:00,,2.3,454.5,28.1
144,  นครชัยศรี จ.นครปฐม (121),3 ม.ค.2563 23:30,,2.3,455,28.1
145,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 00:00,,2.4,455.5,28
146,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 00:30,,2.4,456,28.1
147,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 01:00,,2.5,456.5,28
148,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 01:30,,2.6,457,28
149,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 02:00,,2.7,457.5,28
150,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 02:30,,2.7,457.5,28
151,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 03:00,,2.7,458.6,28
152,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 03:30,,2.8,457,28
153,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 04:00,,2.8,456.5,28
154,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 04:30,,2.8,451.9,28
155,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 05:00,,2.9,447.8,28
156,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 05:30,,2.8,442.7,28
157,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 06:00,,2.9,440.7,27.9
158,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 06:30,,2.9,442.7,27.9
159,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 07:00,,3,443.8,27.9
160,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 07:30,,2.9,444.8,27.9
161,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 08:00,,3,444.3,27.9
162,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 08:30,,2.9,442.7,28
163,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 09:00,,3,441.7,28
164,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 09:30,,3,437.1,28
165,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 10:00,,3.1,437.1,28.1
166,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 10:30,,3,435.6,28.1
167,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 11:00,,3,436.6,28.1
168,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 11:30,,3,437.1,28.1
169,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 12:00,,3,438.7,28.3
170,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 12:30,,2.7,439.7,28.2
171,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 13:00,,2.7,441.2,28.3
172,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 13:30,,2.5,442.7,28.2
173,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 14:00,,2.4,441.7,28.2
174,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 14:30,,2.4,442.7,28.2
175,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 15:00,,2.4,445.8,28.3
176,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 15:30,,2.3,445.8,28.2
177,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 16:00,,2.3,448.4,28.3
178,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 16:30,,2.3,449.4,28.3
179,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 17:00,,2.3,451.4,28.2
180,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 17:30,,2.2,451.9,28.2
181,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 18:00,,2.3,451.4,28.2
182,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 18:30,,2.2,454,28.2
183,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 19:00,,2.2,454,28.2
184,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 19:30,,2.3,451.9,28.2
185,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 20:00,,2.2,452.9,28.2
186,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 20:30,,2.3,454,28.2
187,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 21:00,,2.4,452.9,28.2
188,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 21:30,,2.4,451.9,28.2
189,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 22:00,,2.4,450.4,28.2
190,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 22:30,,2.4,449.9,28.1
191,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 23:00,,2.5,446.3,28.1
192,  นครชัยศรี จ.นครปฐม (121),4 ม.ค.2563 23:30,,2.6,446.8,28.1
193,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 00:00,,2.6,445.3,28.1
194,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 00:30,,2.7,442.7,28.1
195,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 01:00,,2.7,441.7,28
196,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 01:30,,2.8,440.2,28
197,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 02:00,,2.9,437.6,28
198,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 02:30,,2.9,435.6,28
199,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 03:00,,3,435.1,28
200,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 03:30,,3,433.1,28
201,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 04:00,,3.1,429,28
202,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 04:30,,3.1,425.9,27.9
203,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 05:00,,3.2,425.4,27.9
204,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 05:30,,3.1,424.9,27.9
205,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 06:00,,3.2,425.4,27.9
206,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 06:30,,3.2,429,27.9
207,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 07:00,,3.3,432.5,27.9
208,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 07:30,,3.3,434.1,27.9
209,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 08:00,,3.3,435.1,27.9
210,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 08:30,,3.3,435.1,27.9
211,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 09:00,,3.4,433.6,28.1
212,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 09:30,,3.4,431,28.1
213,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 10:00,,3.4,432.5,28.1
214,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 10:30,,3.5,431,28.2
215,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 11:00,,3.6,432,28.3
216,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 11:30,,3.5,432.5,28.4
217,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 12:00,,3.2,432,28.4
218,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 12:30,,3,430,28.4
219,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 13:00,,2.9,428.5,28.3
220,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 13:30,,2.7,429.5,28.3
221,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 14:00,,2.7,429.5,28.3
222,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 14:30,,2.6,430,28.3
223,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 15:00,,2.5,432,28.3
224,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 15:30,,2.4,433.6,28.3
225,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 16:00,,2.3,437.6,28.3
226,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 16:30,,2.3,439.2,28.3
227,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 17:00,,2.2,441.2,28.3
228,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 17:30,,2.2,443.8,28.3
229,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 18:00,,2.1,444.3,28.2
230,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 18:30,,2.1,446.8,28.3
231,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 19:00,,2.1,445.8,28.3
232,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 19:30,,2.1,444.8,28.3
233,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 20:00,,2.1,445.3,28.3
234,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 20:30,,2.2,444.3,28.2
235,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 21:00,,2.2,442.7,28.2
236,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 21:30,,2.4,440.2,28.2
237,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 22:00,,2.4,438.7,28.2
238,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 22:30,,2.5,436.6,28.2
239,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 23:00,,2.6,434.6,28.2
240,  นครชัยศรี จ.นครปฐม (121),5 ม.ค.2563 23:30,,2.7,434.6,28.2
241,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 00:00,,2.7,433.1,28.1
242,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 00:30,,2.8,433.1,28.1
243,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 01:00,,2.9,432,28.1
244,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 01:30,,3,432.5,28.1
245,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 02:00,,3.1,432,28
246,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 02:30,,3.1,431.5,28
247,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 03:00,,3.2,429.5,28.1
248,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 03:30,,3.3,429,28
249,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 04:00,,3.3,427.4,28
250,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 04:30,,3.4,426.4,28
251,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 05:00,,3.4,425.4,28
252,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 05:30,,3.5,423.4,27.9
253,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 06:00,,3.5,421.8,28
254,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 06:30,,3.5,420.8,27.9
255,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 07:00,,3.4,417.8,27.9
256,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 07:30,,3.4,416.7,27.9
257,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 08:00,,3.5,415.2,28
258,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 08:30,,3.5,414.7,28
259,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 09:00,,3.5,414.7,28.1
260,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 09:30,,3.5,414.7,28.1
261,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 10:00,,3.4,416.2,28.2
262,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 10:30,,3.4,417.8,28.3
263,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 11:00,,3.4,418.8,28.4
264,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 11:30,,3,423.4,28.5
265,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 12:00,,2.7,423.9,28.5
266,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 12:30,,2.6,425.4,28.4
267,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 13:00,,2.6,430,28.4
268,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 13:30,,2.5,430.5,28.4
269,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 14:00,,2.5,434.1,28.4
270,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 14:30,,2.4,433.6,28.4
271,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 15:00,,2.3,435.6,28.4
272,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 15:30,,2.4,435.6,28.4
273,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 16:00,,2.3,435.6,28.4
274,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 16:30,,2.2,436.6,28.4
275,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 17:00,,2.2,440.2,28.4
276,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 17:30,,2.1,438.7,28.3
277,  นครชัยศรี จ.นครปฐม (121),6 ม.ค.2563 18:00,,2.2,440.2,28.3
