﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
80,110,2 ม.ค.2562 15:30,7.5,7.5,213.2,25.8
81,110,2 ม.ค.2562 16:00,7.5,7.4,213.1,25.7
82,110,2 ม.ค.2562 16:30,7.5,7.4,213.3,25.6
83,110,2 ม.ค.2562 17:00,7.5,7.4,213.2,25.5
84,110,2 ม.ค.2562 17:30,7.5,7.4,213.5,25.3
85,110,2 ม.ค.2562 18:00,7.6,7.4,213.8,25.1
86,110,2 ม.ค.2562 18:30,7.6,7.4,214.2,25
87,110,2 ม.ค.2562 19:00,7.6,7.5,214.4,24.9
88,110,2 ม.ค.2562 19:30,7.6,7.5,214.3,24.8
89,110,2 ม.ค.2562 20:00,7.7,7.5,214.5,24.7
90,110,2 ม.ค.2562 20:30,7.7,7.5,214.3,24.7
91,110,2 ม.ค.2562 21:00,7.7,7.5,214.6,24.6
92,110,2 ม.ค.2562 21:30,7.7,7.5,214.3,24.7
93,110,2 ม.ค.2562 22:00,7.7,7.5,214.5,24.6
94,110,2 ม.ค.2562 22:30,7.7,7.5,214.4,24.6
95,110,2 ม.ค.2562 23:00,7.7,7.5,214.3,24.6
96,110,2 ม.ค.2562 23:30,7.7,7.5,214.6,24.6
97,110,3 ม.ค.2562 00:00,7.7,7.5,214.7,24.5
98,110,3 ม.ค.2562 00:30,7.7,7.5,214.8,24.5
99,110,3 ม.ค.2562 01:00,7.7,7.5,214.8,24.4
100,110,3 ม.ค.2562 01:30,7.7,7.5,214.8,24.4
101,110,3 ม.ค.2562 02:00,7.7,7.5,215,24.3
102,110,3 ม.ค.2562 02:30,7.7,7.6,215.3,24.3
103,110,3 ม.ค.2562 03:00,7.7,7.5,215.2,24.3
104,110,3 ม.ค.2562 03:30,7.7,7.6,215.3,24.3
105,110,3 ม.ค.2562 04:00,7.7,7.6,215.5,24.2
106,110,3 ม.ค.2562 04:30,7.7,7.6,215.6,24.2
107,110,3 ม.ค.2562 05:00,7.7,7.5,215.6,24.1
108,110,3 ม.ค.2562 05:30,7.7,7.5,215.7,24.1
109,110,3 ม.ค.2562 06:00,7.7,7.5,215.5,24.1
110,110,3 ม.ค.2562 06:30,7.7,7.6,215.5,24
111,110,3 ม.ค.2562 07:00,7.7,7.5,215.6,24
112,110,3 ม.ค.2562 07:30,7.7,7.6,215.3,24
113,110,3 ม.ค.2562 08:00,7.7,7.5,215.5,24
114,110,3 ม.ค.2562 08:30,7.7,7.5,215.2,24
115,110,3 ม.ค.2562 09:00,7.7,7.5,215,24.1
116,110,3 ม.ค.2562 09:30,7.7,7.5,215,24.2
117,110,3 ม.ค.2562 10:00,7.7,7.6,214.8,24.3
118,110,3 ม.ค.2562 10:30,7.7,7.5,214.5,24.4
119,110,3 ม.ค.2562 11:00,7.7,7.6,214.8,24.5
120,110,3 ม.ค.2562 11:30,7.7,7.6,214.6,24.8
121,110,3 ม.ค.2562 12:00,7.6,7.5,214.3,24.8
122,110,3 ม.ค.2562 12:30,7.6,7.5,214.1,24.9
123,110,3 ม.ค.2562 13:00,7.6,7.5,214.2,24.9
124,110,3 ม.ค.2562 13:30,7.6,7.5,214.1,24.9
125,110,3 ม.ค.2562 14:00,7.6,7.5,214.3,25
126,110,3 ม.ค.2562 14:30,7.6,7.5,214,25
127,110,3 ม.ค.2562 15:00,7.6,7.5,214,25.2
128,110,3 ม.ค.2562 15:30,7.6,7.5,213.9,25.2
129,110,3 ม.ค.2562 16:00,7.6,7.4,213.9,25.1
130,110,3 ม.ค.2562 16:30,7.6,7.4,214.3,25
131,110,3 ม.ค.2562 17:00,7.6,7.4,214.4,24.9
132,110,3 ม.ค.2562 17:30,7.6,7.4,214.8,24.8
133,110,3 ม.ค.2562 18:00,7.6,7.3,215,24.7
134,110,3 ม.ค.2562 18:30,7.6,7.4,215,24.7
135,110,3 ม.ค.2562 19:00,7.6,7.4,215.4,24.6
136,110,3 ม.ค.2562 19:30,7.6,7.4,215.1,24.6
137,110,3 ม.ค.2562 20:00,7.6,7.4,215.3,24.5
138,110,3 ม.ค.2562 20:30,7.6,7.4,215.3,24.6
139,110,3 ม.ค.2562 21:00,7.6,7.3,215.7,24.5
140,110,3 ม.ค.2562 21:30,7.6,7.4,215.3,24.5
141,110,3 ม.ค.2562 22:00,7.6,7.4,215.5,24.5
142,110,3 ม.ค.2562 22:30,7.6,7.4,215.7,24.5
143,110,3 ม.ค.2562 23:00,7.6,7.4,215.7,24.5
144,110,3 ม.ค.2562 23:30,7.6,7.4,215.9,24.4
145,110,4 ม.ค.2562 00:00,7.6,7.4,215.7,24.4
146,110,4 ม.ค.2562 00:30,7.6,7.4,215.8,24.4
147,110,4 ม.ค.2562 01:00,7.6,7.4,215.9,24.3
148,110,4 ม.ค.2562 01:30,7.6,7.4,216.1,24.3
149,110,4 ม.ค.2562 02:00,7.6,7.4,215.7,24.3
150,110,4 ม.ค.2562 02:30,7.6,7.4,215.8,24.2
151,110,4 ม.ค.2562 03:00,7.6,7.4,215.8,24.2
152,110,4 ม.ค.2562 03:30,7.6,7.4,215.7,24.2
153,110,4 ม.ค.2562 04:00,7.6,7.4,215.5,24.2
154,110,4 ม.ค.2562 04:30,7.6,7.4,215.6,24.1
155,110,4 ม.ค.2562 05:00,7.6,7.4,215.5,24.1
156,110,4 ม.ค.2562 05:30,7.6,7.4,215.4,24.1
157,110,4 ม.ค.2562 06:00,7.6,7.4,215.5,24.1
158,110,4 ม.ค.2562 06:30,7.6,7.4,215.4,24.1
159,110,4 ม.ค.2562 07:00,7.6,7.4,215.4,24.1
160,110,4 ม.ค.2562 07:30,7.6,7.4,215.4,24.1
161,110,4 ม.ค.2562 08:00,7.6,7.4,215.4,24.1
162,110,4 ม.ค.2562 08:30,7.6,7.4,215.2,24.2
163,110,4 ม.ค.2562 09:00,7.6,7.4,215.3,24.2
164,110,4 ม.ค.2562 09:30,7.6,7.4,215.1,24.3
165,110,4 ม.ค.2562 10:00,7.6,7.4,215,24.4
166,110,4 ม.ค.2562 10:30,7.6,7.4,214.9,24.5
167,110,4 ม.ค.2562 11:00,7.6,7.4,215.5,24.5
168,110,4 ม.ค.2562 11:30,7.6,7.4,215.5,24.5
169,110,4 ม.ค.2562 12:00,7.6,7.4,215.2,24.6
170,110,4 ม.ค.2562 12:30,7.6,7.4,215.2,24.6
171,110,4 ม.ค.2562 13:00,7.6,7.4,215.2,24.7
172,110,4 ม.ค.2562 13:30,7.6,7.4,215.3,24.8
173,110,4 ม.ค.2562 14:00,7.6,7.4,215.3,24.7
174,110,4 ม.ค.2562 14:30,7.6,7.4,215.4,24.6
175,110,4 ม.ค.2562 15:00,7.6,7.4,215.6,24.6
176,110,4 ม.ค.2562 15:30,7.6,7.4,215.6,24.6
177,110,4 ม.ค.2562 16:00,7.6,7.4,215.6,24.6
178,110,4 ม.ค.2562 16:30,7.6,7.4,215.8,24.6
179,110,4 ม.ค.2562 17:00,7.6,7.3,216,24.5
180,110,4 ม.ค.2562 17:30,7.6,7.3,216,24.5
181,110,4 ม.ค.2562 18:00,7.6,7.3,216.2,24.4
182,110,4 ม.ค.2562 18:30,7.6,7.3,216.2,24.4
183,110,4 ม.ค.2562 19:00,7.6,7.3,216.1,24.3
184,110,4 ม.ค.2562 19:30,7.6,7.3,216.4,24.3
185,110,4 ม.ค.2562 20:00,7.6,7.3,216.5,24.3
186,110,4 ม.ค.2562 20:30,7.6,7.3,216.1,24.3
187,110,4 ม.ค.2562 21:00,7.6,7.3,216.2,24.3
188,110,4 ม.ค.2562 21:30,7.6,7.3,216.2,24.3
189,110,4 ม.ค.2562 22:00,7.6,7.3,216.3,24.3
190,110,4 ม.ค.2562 22:30,7.6,7.3,216.2,24.2
191,110,4 ม.ค.2562 23:00,7.6,7.3,216.1,24.2
192,110,4 ม.ค.2562 23:30,7.6,7.3,216.3,24.2
193,110,5 ม.ค.2562 00:00,7.6,7.3,216.1,24.2
194,110,5 ม.ค.2562 00:30,7.6,7.3,216.3,24.1
195,110,5 ม.ค.2562 01:00,7.6,7.3,216,24.1
196,110,5 ม.ค.2562 01:30,7.6,7.4,215.9,24.1
197,110,5 ม.ค.2562 02:00,7.6,7.4,215.7,24.1
198,110,5 ม.ค.2562 02:30,7.6,7.4,215.5,24
199,110,5 ม.ค.2562 03:00,7.6,7.4,215.2,24
200,110,5 ม.ค.2562 03:30,7.6,7.4,215.2,24
201,110,5 ม.ค.2562 04:00,7.6,7.4,215.2,24
202,110,5 ม.ค.2562 04:30,7.6,7.4,215.1,24
203,110,5 ม.ค.2562 05:00,7.6,7.4,215.1,24
204,110,5 ม.ค.2562 05:30,7.6,7.4,214.9,24
205,110,5 ม.ค.2562 06:00,7.6,7.4,215.1,24
206,110,5 ม.ค.2562 06:30,7.6,7.4,215.1,24
207,110,5 ม.ค.2562 07:00,7.6,7.4,215.3,23.9
208,110,5 ม.ค.2562 07:30,7.6,7.3,215.3,23.9
209,110,5 ม.ค.2562 08:00,7.6,7.4,215.3,23.9
210,110,5 ม.ค.2562 08:30,7.6,7.4,215.1,23.9
211,110,5 ม.ค.2562 09:00,7.6,7.4,214.9,24
212,110,5 ม.ค.2562 09:30,7.6,7.4,214.9,24
213,110,5 ม.ค.2562 10:00,7.6,7.4,214.9,24.1
214,110,5 ม.ค.2562 10:30,7.6,7.4,214.6,24.1
215,110,5 ม.ค.2562 11:00,7.6,7.4,214.7,24.2
216,110,5 ม.ค.2562 11:30,7.6,7.4,214.5,24.2
217,110,5 ม.ค.2562 12:00,7.6,7.4,214.5,24.3
218,110,5 ม.ค.2562 12:30,7.6,7.4,214.5,24.2
219,110,5 ม.ค.2562 13:00,7.6,7.5,214.6,24.4
220,110,5 ม.ค.2562 13:30,7.6,7.4,214.5,24.4
221,110,5 ม.ค.2562 14:00,7.6,7.4,214.7,24.3
222,110,5 ม.ค.2562 14:30,7.6,7.4,214.7,24.3
223,110,5 ม.ค.2562 15:00,7.6,7.4,214.5,24.4
224,110,5 ม.ค.2562 15:30,7.6,7.4,214.5,24.4
225,110,5 ม.ค.2562 16:00,7.6,7.4,214.4,24.5
226,110,5 ม.ค.2562 16:30,7.6,7.4,214.5,24.4
227,110,5 ม.ค.2562 17:00,7.6,7.4,214.5,24.3
228,110,5 ม.ค.2562 17:30,7.6,7.4,214.6,24.2
229,110,5 ม.ค.2562 18:00,7.6,7.4,214.6,24.1
230,110,5 ม.ค.2562 18:30,7.6,7.4,214.7,24.1
231,110,5 ม.ค.2562 19:00,7.6,7.3,214.8,24
232,110,5 ม.ค.2562 19:30,7.6,7.4,214.8,24
233,110,5 ม.ค.2562 20:00,7.6,7.3,214.7,24
234,110,5 ม.ค.2562 20:30,7.6,7.3,214.7,23.9
235,110,5 ม.ค.2562 21:00,7.6,7.3,214.9,23.9
236,110,5 ม.ค.2562 21:30,7.6,7.3,214.9,23.9
237,110,5 ม.ค.2562 22:00,7.6,7.3,214.7,23.9
238,110,5 ม.ค.2562 22:30,7.6,7.3,214.8,23.9
239,110,5 ม.ค.2562 23:00,7.6,7.3,215.1,23.8
240,110,5 ม.ค.2562 23:30,7.6,7.3,214.9,23.8
241,110,6 ม.ค.2562 00:00,7.6,7.3,215.1,23.8
242,110,6 ม.ค.2562 00:30,7.6,7.3,215,23.8
243,110,6 ม.ค.2562 01:00,7.6,7.3,214.9,23.8
244,110,6 ม.ค.2562 01:30,7.6,7.3,215.1,23.7
245,110,6 ม.ค.2562 02:00,7.6,7.3,215.2,23.7
246,110,6 ม.ค.2562 02:30,7.6,7.3,215.2,23.7
247,110,6 ม.ค.2562 03:00,7.6,7.3,214.9,23.7
248,110,6 ม.ค.2562 03:30,7.6,7.3,214.9,23.7
249,110,6 ม.ค.2562 04:00,7.6,7.3,214.9,23.7
250,110,6 ม.ค.2562 04:30,7.6,7.3,215.3,23.6
251,110,6 ม.ค.2562 05:00,7.6,7.3,214.8,23.6
252,110,6 ม.ค.2562 05:30,7.6,7.3,214.9,23.6
253,110,6 ม.ค.2562 06:00,7.6,7.3,214.6,23.6
254,110,6 ม.ค.2562 06:30,7.6,7.3,214.8,23.5
255,110,6 ม.ค.2562 07:00,7.6,7.3,214.7,23.5
256,110,6 ม.ค.2562 07:30,7.6,7.3,214.8,23.5
257,110,6 ม.ค.2562 08:00,7.6,7.3,214.6,23.6
258,110,6 ม.ค.2562 08:30,7.6,7.3,214.4,23.6
259,110,6 ม.ค.2562 09:00,7.6,7.3,214.4,23.7
260,110,6 ม.ค.2562 09:30,7.6,7.3,214.2,23.8
261,110,6 ม.ค.2562 10:00,7.6,7.3,214.1,23.9
262,110,6 ม.ค.2562 10:30,7.6,7.3,214,23.9
263,110,6 ม.ค.2562 11:00,7.6,7.3,213.9,23.9
264,110,6 ม.ค.2562 11:30,7.6,7.3,213.6,24
265,110,6 ม.ค.2562 12:00,7.6,7.3,213.7,24.3
266,110,6 ม.ค.2562 12:30,7.5,7.3,213.7,24.4
267,110,6 ม.ค.2562 13:00,7.5,7.3,213.5,24.6
268,110,6 ม.ค.2562 13:30,7.5,7.3,213.1,24.8
269,110,6 ม.ค.2562 14:00,7.5,7.2,212.8,24.8
270,110,6 ม.ค.2562 14:30,7.5,7.3,212.5,25
271,110,6 ม.ค.2562 15:00,7.4,7.2,212.2,25
272,110,6 ม.ค.2562 15:30,7.4,7.2,212,25.1
273,110,6 ม.ค.2562 16:00,7.5,7.2,212.1,24.9
274,110,6 ม.ค.2562 16:30,7.5,7.2,211.8,24.8
275,110,6 ม.ค.2562 17:00,7.5,7.2,211.7,24.7
276,110,6 ม.ค.2562 17:30,7.5,7.3,211.8,24.6
277,110,6 ม.ค.2562 18:00,7.5,7.3,211.9,24.5
278,110,6 ม.ค.2562 18:30,7.5,7.3,211.9,24.4
279,110,6 ม.ค.2562 19:00,7.6,7.3,211.8,24.3
280,110,6 ม.ค.2562 19:30,7.6,7.3,211.8,24.3
281,110,6 ม.ค.2562 20:00,7.6,7.3,211.9,24.3
282,110,6 ม.ค.2562 20:30,7.6,7.3,211.7,24.2
283,110,6 ม.ค.2562 21:00,7.6,7.3,211.7,24.2
284,110,6 ม.ค.2562 21:30,7.6,7.3,211.8,24.1
285,110,6 ม.ค.2562 22:00,7.6,7.3,211.8,24.1
286,110,6 ม.ค.2562 22:30,7.6,7.3,211.9,24.1
287,110,6 ม.ค.2562 23:00,7.6,7.3,212.5,24.1
288,110,6 ม.ค.2562 23:30,7.6,7.3,212.9,24.1
289,110,7 ม.ค.2562 00:00,7.6,7.3,213.4,24.1
290,110,7 ม.ค.2562 00:30,7.6,7.3,214,24
291,110,7 ม.ค.2562 01:00,7.6,7.3,214.3,24
292,110,7 ม.ค.2562 01:30,7.6,7.3,214.8,24
293,110,7 ม.ค.2562 02:00,7.6,7.3,214.8,24
294,110,7 ม.ค.2562 02:30,7.6,7.3,215.2,24
295,110,7 ม.ค.2562 03:00,7.6,7.3,215.6,24
296,110,7 ม.ค.2562 03:30,7.6,7.3,215.6,24
297,110,7 ม.ค.2562 04:00,7.6,7.3,215.7,23.9
298,110,7 ม.ค.2562 04:30,7.6,7.3,215.9,23.9
299,110,7 ม.ค.2562 05:00,7.6,7.2,216.1,23.9
300,110,7 ม.ค.2562 05:30,7.6,7.2,216.3,23.8
301,110,7 ม.ค.2562 06:00,7.6,7.3,216.2,23.8
302,110,7 ม.ค.2562 06:30,7.6,7.3,216.1,23.8
303,110,7 ม.ค.2562 07:00,7.6,7.3,216.2,23.8
304,110,7 ม.ค.2562 07:30,7.6,7.3,216.1,23.9
305,110,7 ม.ค.2562 08:00,7.6,7.3,216.3,23.9
306,110,7 ม.ค.2562 08:30,7.6,7.3,216.1,24
307,110,7 ม.ค.2562 09:00,7.6,7.3,215.8,24.1
308,110,7 ม.ค.2562 09:30,7.6,7.3,215.7,24.2
309,110,7 ม.ค.2562 10:00,7.5,7.3,215.8,24.4
310,110,7 ม.ค.2562 10:30,7.5,7.3,215.4,24.6
311,110,7 ม.ค.2562 11:00,7.5,7.3,215.2,24.7
312,110,7 ม.ค.2562 11:30,7.5,7.3,215.3,25
313,110,7 ม.ค.2562 12:00,7.5,7.3,215.1,25.1
314,110,7 ม.ค.2562 12:30,7.4,7.2,214.8,25.3
315,110,7 ม.ค.2562 13:00,7.4,7.3,215.1,25.5
316,110,7 ม.ค.2562 13:30,7.4,7.2,214.7,25.6
317,110,7 ม.ค.2562 14:00,7.4,7.2,214.9,25.7
318,110,7 ม.ค.2562 14:30,7.4,7.2,214.6,25.7
319,110,7 ม.ค.2562 15:00,7.3,7.1,214.5,25.7
320,110,7 ม.ค.2562 15:30,7.3,7.1,214.6,25.7
321,110,7 ม.ค.2562 16:00,7.3,7.1,214.7,25.7
322,110,7 ม.ค.2562 16:30,7.4,7.1,215.1,25.6
323,110,7 ม.ค.2562 17:00,7.4,7.1,215,25.5
324,110,7 ม.ค.2562 17:30,7.4,7.1,215.2,25.4
325,110,7 ม.ค.2562 18:00,7.4,7.2,215.6,25.2
326,110,7 ม.ค.2562 18:30,7.5,7.2,215.8,25.1
327,110,7 ม.ค.2562 19:00,7.5,7.2,215.9,25
328,110,7 ม.ค.2562 19:30,7.5,7.2,215.9,24.9
329,110,7 ม.ค.2562 20:00,7.5,7.2,216,24.9
330,110,7 ม.ค.2562 20:30,7.5,7.2,216.1,24.8
331,110,7 ม.ค.2562 21:00,7.5,7.2,216.1,24.8
332,110,7 ม.ค.2562 21:30,7.5,7.3,216.1,24.8
333,110,7 ม.ค.2562 22:00,7.5,7.3,216,24.8
334,110,7 ม.ค.2562 22:30,7.5,7.2,216.1,24.8
335,110,7 ม.ค.2562 23:00,7.5,7.2,216.1,24.8
336,110,7 ม.ค.2562 23:30,7.5,7.2,216.2,24.8
337,110,8 ม.ค.2562 00:00,7.5,7.2,216,24.8
338,110,8 ม.ค.2562 00:30,7.5,7.2,216.2,24.8
339,110,8 ม.ค.2562 01:00,7.5,7.2,215.9,24.8
340,110,8 ม.ค.2562 01:30,7.5,7.2,215.7,24.8
341,110,8 ม.ค.2562 02:00,7.5,7.2,215.7,24.8
342,110,8 ม.ค.2562 02:30,7.5,7.2,215.6,24.7
343,110,8 ม.ค.2562 03:00,7.5,7.2,215.6,24.7
344,110,8 ม.ค.2562 03:30,7.6,7.3,215.3,24.7
345,110,8 ม.ค.2562 04:00,7.5,7.2,215.3,24.6
346,110,8 ม.ค.2562 04:30,7.6,7.2,215.5,24.6
347,110,8 ม.ค.2562 05:00,7.6,7.2,215.6,24.6
348,110,8 ม.ค.2562 05:30,7.6,7.2,215.6,24.6
349,110,8 ม.ค.2562 06:00,7.6,7.2,215.8,24.5
350,110,8 ม.ค.2562 06:30,7.6,7.2,216,24.5
351,110,8 ม.ค.2562 07:00,7.6,7.2,215.9,24.5
352,110,8 ม.ค.2562 07:30,7.6,7.3,215.9,24.5
353,110,8 ม.ค.2562 08:00,7.6,7.2,216.2,24.5
354,110,8 ม.ค.2562 08:30,7.6,7.3,215.3,24.6
355,110,8 ม.ค.2562 09:00,7.5,7.3,215.2,24.7
356,110,8 ม.ค.2562 09:30,7.5,7.2,214.7,24.8
357,110,8 ม.ค.2562 10:00,7.5,7.2,214.6,25
358,110,8 ม.ค.2562 10:30,7.5,7.2,214.2,25
359,110,8 ม.ค.2562 11:00,7.5,7.3,215.1,25
360,110,8 ม.ค.2562 11:30,7.5,7.3,214.4,25.1
361,110,8 ม.ค.2562 12:00,7.5,7.2,213.8,25.1
362,110,8 ม.ค.2562 12:30,7.5,7.3,213.5,25.4
363,110,8 ม.ค.2562 13:00,7.5,7.3,213.8,25.5
364,110,8 ม.ค.2562 13:30,7.5,7.2,213.4,25.5
365,110,8 ม.ค.2562 14:00,7.5,7.3,213.3,25.7
366,110,8 ม.ค.2562 14:30,7.4,7.2,213.3,25.6
367,110,8 ม.ค.2562 15:00,7.4,7.2,213.2,25.7
368,110,8 ม.ค.2562 15:30,7.4,7.2,213.5,25.6
369,110,8 ม.ค.2562 16:00,7.5,7.2,214,25.4
370,110,8 ม.ค.2562 16:30,7.5,7.2,214,25.4
371,110,8 ม.ค.2562 17:00,7.5,7.2,214,25.3
372,110,8 ม.ค.2562 17:30,7.5,7.2,214.2,25.3
373,110,8 ม.ค.2562 18:00,7.5,7.2,214.1,25.2
374,110,8 ม.ค.2562 18:30,7.5,7.2,214.3,25.1
375,110,8 ม.ค.2562 19:00,7.5,7.2,214.5,25
376,110,8 ม.ค.2562 19:30,7.5,7.2,214.5,24.9
377,110,8 ม.ค.2562 20:00,7.5,7.2,214.9,24.9
378,110,8 ม.ค.2562 20:30,7.5,7.2,214.9,24.9
379,110,8 ม.ค.2562 21:00,7.5,7.2,214.9,24.8
380,110,8 ม.ค.2562 21:30,7.5,7.1,215.2,24.8
381,110,8 ม.ค.2562 22:00,7.5,7.2,215.3,24.8
382,110,8 ม.ค.2562 22:30,7.5,7.2,215.1,24.8
383,110,8 ม.ค.2562 23:00,7.5,7.2,215.2,24.8
384,110,8 ม.ค.2562 23:30,7.5,7.2,215.5,24.8
385,110,9 ม.ค.2562 00:00,7.5,7.2,215.7,24.8
386,110,9 ม.ค.2562 00:30,7.5,7.2,215.8,24.7
387,110,9 ม.ค.2562 01:00,7.5,7.2,216,24.7
388,110,9 ม.ค.2562 01:30,7.5,7.2,216,24.7
389,110,9 ม.ค.2562 02:00,7.5,7.2,216.4,24.7
390,110,9 ม.ค.2562 02:30,7.5,7.2,216.5,24.7
391,110,9 ม.ค.2562 03:00,7.5,7.2,216.5,24.7
392,110,9 ม.ค.2562 03:30,7.5,7.2,216.8,24.6
393,110,9 ม.ค.2562 04:00,7.5,7.2,216.5,24.6
394,110,9 ม.ค.2562 04:30,7.5,7.2,216.5,24.6
395,110,9 ม.ค.2562 05:00,7.5,7.2,216.6,24.6
396,110,9 ม.ค.2562 05:30,7.5,7.2,216.8,24.6
397,110,9 ม.ค.2562 06:00,7.5,7.2,216.6,24.5
398,110,9 ม.ค.2562 06:30,7.5,7.2,216.6,24.5
399,110,9 ม.ค.2562 07:00,7.5,7.2,216.5,24.5
400,110,9 ม.ค.2562 07:30,7.5,7.2,216.8,24.5
401,110,9 ม.ค.2562 08:00,7.5,7.2,216.3,24.5
402,110,9 ม.ค.2562 08:30,7.5,7.2,215.8,24.6
