﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
216,240,22 ก.ย.2559 20:30,5.7,7.6,0,29.1,14.6
217,240,22 ก.ย.2559 21:00,5.7,7.7,0,29,12.1
218,240,22 ก.ย.2559 21:30,5.7,7.7,0,28.7,14.4
219,240,22 ก.ย.2559 22:00,5.7,7.7,0,28.7,13.9
220,240,22 ก.ย.2559 22:30,5.7,7.7,0,28.7,13.9
221,240,22 ก.ย.2559 23:00,5.7,7.7,0,28.8,9.3
222,240,22 ก.ย.2559 23:30,5.7,7.8,0,28.5,12
223,240,23 ก.ย.2559 00:00,5.7,7.8,0,28.6,10
224,240,23 ก.ย.2559 00:30,5.7,7.8,0,28.6,6.9
225,240,23 ก.ย.2559 01:00,5.7,7.7,0,28.7,5.7
226,240,23 ก.ย.2559 01:30,5.7,7.8,0,28.6,5.3
227,240,23 ก.ย.2559 02:00,5.7,7.8,0,28.3,5.1
228,240,23 ก.ย.2559 02:30,5.7,7.8,0,28.1,5.1
229,240,23 ก.ย.2559 03:00,5.6,7.9,0,28,5.6
230,240,23 ก.ย.2559 03:30,5.7,7.8,0,28,5.5
231,240,23 ก.ย.2559 04:00,5.7,7.9,0,27.8,5.9
232,240,23 ก.ย.2559 04:30,5.7,7.9,0,27.7,5.3
233,240,23 ก.ย.2559 05:00,5.6,7.9,0,27.6,5.1
234,240,23 ก.ย.2559 05:30,5.6,7.9,0,27.4,5.1
235,240,23 ก.ย.2559 06:00,5.6,8,0,27,5
236,240,23 ก.ย.2559 06:30,5.6,8.1,0,26.5,5
237,240,23 ก.ย.2559 07:00,5.6,8.1,0,26.2,4.8
238,240,23 ก.ย.2559 07:30,5.6,8.1,0,26.2,4.8
239,240,23 ก.ย.2559 08:00,5.6,8.1,0,26.3,4.7
240,240,23 ก.ย.2559 08:30,5.6,8.1,0,26.4,4.6
241,240,23 ก.ย.2559 09:00,5.6,8.1,0,26.6,4.6
242,240,23 ก.ย.2559 09:30,5.6,8.1,0,26.8,4.6
243,240,23 ก.ย.2559 10:00,5.6,8,0,27.1,4.6
244,240,23 ก.ย.2559 10:30,5.6,7.9,0,27.4,4.6
245,240,23 ก.ย.2559 11:00,5.6,7.9,0,27.7,4.6
246,240,23 ก.ย.2559 11:30,5.6,7.9,0,28,4.6
247,240,23 ก.ย.2559 12:00,5.6,7.8,0,28.2,4.6
248,240,23 ก.ย.2559 12:30,5.6,7.8,0,28.6,4.7
249,240,23 ก.ย.2559 13:00,5.6,7.7,0,29.1,6.7
250,240,23 ก.ย.2559 13:30,5.6,7.6,0,29.7,7.6
251,240,23 ก.ย.2559 14:00,5.6,7.5,0,30.6,6.7
252,240,23 ก.ย.2559 14:30,5.5,7.4,0,31.1,11.3
253,240,23 ก.ย.2559 15:00,5.6,7.3,0,31.8,11.7
254,240,23 ก.ย.2559 15:30,5.6,7.3,0,32.4,7.4
255,240,23 ก.ย.2559 16:00,5.5,7.2,0,32.7,5.2
256,240,23 ก.ย.2559 16:30,5.5,7.3,0,32.5,5
257,240,23 ก.ย.2559 17:00,5.5,7.3,0,32.1,5.1
258,240,23 ก.ย.2559 17:30,5.5,7.3,0,31.6,5
259,240,23 ก.ย.2559 18:00,5.5,7.4,0,31,5.1
260,240,23 ก.ย.2559 18:30,5.5,7.6,0,30,5
261,240,23 ก.ย.2559 19:00,5.5,7.7,0,29.2,5
262,240,23 ก.ย.2559 19:30,5.5,7.8,0,28.5,4.9
263,240,23 ก.ย.2559 20:00,5.5,7.8,0,28,4.8
264,240,23 ก.ย.2559 20:30,5.5,7.9,0,27.8,4.7
265,240,23 ก.ย.2559 21:00,5.5,7.9,0,27.8,4.6
266,240,23 ก.ย.2559 21:00,5.5,7.9,0,27.8,4.6
267,240,23 ก.ย.2559 21:30,5.4,7.9,0,27.8,4.6
268,240,23 ก.ย.2559 22:00,5.4,7.9,0,27.8,4.9
269,240,23 ก.ย.2559 22:30,5.4,7.9,0,27.9,5.1
270,240,23 ก.ย.2559 23:00,5.4,7.8,0,28.2,4.7
271,240,23 ก.ย.2559 23:30,5.4,7.8,0,28.1,4.6
272,240,24 ก.ย.2559 00:00,5.4,7.9,0,27.9,4.6
273,240,24 ก.ย.2559 00:30,5.4,7.9,0,27.8,4.6
274,240,24 ก.ย.2559 01:00,5.4,7.9,0,27.7,4.6
275,240,24 ก.ย.2559 01:30,5.4,7.9,0,27.7,4.6
276,240,24 ก.ย.2559 02:00,5.4,7.9,0,27.6,4.7
277,240,24 ก.ย.2559 02:30,5.4,7.9,0,27.8,4.8
278,240,24 ก.ย.2559 03:00,5.4,7.9,0,27.8,4.7
279,240,24 ก.ย.2559 03:30,5.4,7.9,0,27.7,4.7
280,240,24 ก.ย.2559 04:00,5.4,7.9,0,27.6,4.7
281,240,24 ก.ย.2559 04:30,5.4,7.9,0,27.6,4.7
282,240,24 ก.ย.2559 05:00,5.4,7.9,0,27.5,4.6
283,240,24 ก.ย.2559 05:30,5.4,7.9,0,27.4,4.6
284,240,24 ก.ย.2559 06:00,5.4,7.9,0,27.2,4.6
285,240,24 ก.ย.2559 06:30,5.4,8,0,27.1,4.6
286,240,24 ก.ย.2559 07:00,5.4,8,0,27,4.6
287,240,24 ก.ย.2559 07:30,5.4,8,0,26.9,4.6
288,240,24 ก.ย.2559 08:00,5.4,8,0,27,4.6
289,240,24 ก.ย.2559 08:30,5.4,8,0,27.1,4.7
290,240,24 ก.ย.2559 09:00,5.4,7.9,0,27.4,4.7
291,240,24 ก.ย.2559 09:30,5.4,7.9,0,27.9,4.6
292,240,24 ก.ย.2559 10:00,5.4,7.8,0,28.7,4.5
293,240,24 ก.ย.2559 10:30,5.4,7.6,0,29.5,4.5
294,240,24 ก.ย.2559 11:00,5.4,7.6,0,30.2,4.5
295,240,24 ก.ย.2559 11:30,5.4,7.5,0,30.9,4.9
296,240,24 ก.ย.2559 12:00,5.4,7.4,0,31.5,4.7
297,240,24 ก.ย.2559 12:30,5.4,7.4,0,31.4,4.8
298,240,24 ก.ย.2559 13:00,5.4,7.4,0,31.4,4.9
299,240,24 ก.ย.2559 13:30,5.4,7.3,0,31.9,4.6
300,240,24 ก.ย.2559 14:00,5.4,7.3,0,32.3,4.7
301,240,24 ก.ย.2559 14:30,5.4,7.2,0,32.8,5
302,240,24 ก.ย.2559 15:00,5.4,7.2,0,33.1,4.9
303,240,24 ก.ย.2559 15:30,5.4,7.1,0,33.6,4.9
304,240,24 ก.ย.2559 16:00,5.4,7.1,0,33.9,4.9
305,240,24 ก.ย.2559 16:30,5.4,7.1,0,33.9,4.9
306,240,24 ก.ย.2559 17:00,5.3,7.1,0,33.7,4.9
307,240,24 ก.ย.2559 17:30,5.3,7.2,0,33,5.3
308,240,24 ก.ย.2559 18:00,5.4,7.3,0,31.9,6.1
309,240,24 ก.ย.2559 18:30,5.4,7.4,0,31.2,5.6
310,240,24 ก.ย.2559 19:00,5.4,7.5,0,30.7,5.2
311,240,24 ก.ย.2559 19:30,5.4,7.5,0,30.5,5
312,240,24 ก.ย.2559 20:00,5.4,7.5,0,30.3,4.8
313,240,24 ก.ย.2559 20:30,5.4,7.6,0,30.2,4.7
314,240,24 ก.ย.2559 21:00,5.4,7.6,0,30,4.8
315,240,24 ก.ย.2559 21:30,5.4,7.6,0,29.7,4.8
316,240,24 ก.ย.2559 22:00,5.4,7.7,0,29.6,4.8
317,240,24 ก.ย.2559 22:30,5.4,7.7,0,29.3,4.9
318,240,24 ก.ย.2559 23:00,5.4,7.8,0,28.3,5.2
319,240,24 ก.ย.2559 23:30,5.4,7.8,0,28.1,4.7
320,240,25 ก.ย.2559 00:00,5.4,7.9,0,27.8,4.7
321,240,25 ก.ย.2559 00:30,5.4,7.9,0,27.6,4.6
322,240,25 ก.ย.2559 01:00,5.4,7.9,0,27.5,4.6
323,240,25 ก.ย.2559 01:00,5.4,7.9,0,27.5,4.6
324,240,25 ก.ย.2559 01:30,5.4,8,0,27.4,4.6
325,240,25 ก.ย.2559 02:00,5.4,7.9,0,27.4,4.5
326,240,25 ก.ย.2559 02:30,5.4,8,0,27.3,4.6
327,240,25 ก.ย.2559 03:00,5.4,8,0,27.2,4.5
328,240,25 ก.ย.2559 03:30,5.4,8,0,27,4.6
329,240,25 ก.ย.2559 04:00,5.3,8,0,27,4.5
330,240,25 ก.ย.2559 04:30,5.4,8,0,27,4.6
331,240,25 ก.ย.2559 05:00,5.3,8,0,26.9,4.6
332,240,25 ก.ย.2559 05:30,5.3,8,0,26.9,4.9
333,240,25 ก.ย.2559 06:00,5.3,8,0,26.8,5.3
334,240,25 ก.ย.2559 06:30,5.3,8,0,27,5.8
335,240,25 ก.ย.2559 07:00,5.3,8,0,27.4,6.4
336,240,25 ก.ย.2559 07:30,5.3,7.8,0,28.4,9.3
337,240,25 ก.ย.2559 08:00,5.3,7.7,0,29.1,9.3
338,240,25 ก.ย.2559 08:30,5.3,7.6,0,29.8,11.5
339,240,25 ก.ย.2559 09:00,5.3,7.5,0,31,6
340,240,25 ก.ย.2559 09:30,5.3,7.3,0,32.1,6
341,240,25 ก.ย.2559 10:00,5.3,7.2,0,32.4,7.4
342,240,25 ก.ย.2559 10:30,5.3,7.2,0,33,7.8
343,240,25 ก.ย.2559 11:00,5.3,7.1,0,33.5,5.5
344,240,25 ก.ย.2559 11:30,5.3,7.1,0,33.6,5.3
345,240,25 ก.ย.2559 12:00,5.3,7.2,0,33.3,5.2
346,240,25 ก.ย.2559 12:30,5.3,7.2,0,33.2,5.2
347,240,25 ก.ย.2559 13:00,5.3,7.2,0,32.5,11
348,240,25 ก.ย.2559 13:30,5.3,7.2,0,33.3,10.3
349,240,25 ก.ย.2559 14:00,5.3,7.1,0,34,8.3
350,240,25 ก.ย.2559 14:30,5.3,7,0,34.6,5.9
351,240,25 ก.ย.2559 15:00,5.3,7,0,34.9,5.8
352,240,25 ก.ย.2559 15:30,5.3,6.9,0,35.2,5.3
353,240,25 ก.ย.2559 16:00,5.3,7,0,34.9,4.9
354,240,25 ก.ย.2559 16:30,5.3,7,0,34.4,4.8
355,240,25 ก.ย.2559 17:00,5.3,7.1,0,33.9,4.8
356,240,25 ก.ย.2559 17:30,5.4,7.1,0,33.1,5
357,240,25 ก.ย.2559 18:00,5.4,7.3,0,32.4,5.1
358,240,25 ก.ย.2559 18:30,5.4,7.3,0,31.9,4.9
359,240,25 ก.ย.2559 19:00,5.4,7.4,0,31.4,4.9
360,240,25 ก.ย.2559 19:30,5.4,7.5,0,31,5
361,240,25 ก.ย.2559 20:00,5.4,7.5,0,30.6,4.8
362,240,25 ก.ย.2559 20:30,5.4,7.6,0,30.4,4.8
363,240,25 ก.ย.2559 21:00,5.4,7.6,0,30.2,4.8
364,240,25 ก.ย.2559 21:30,5.4,7.6,0,30.2,4.7
365,240,25 ก.ย.2559 22:00,5.4,7.6,0,30.2,4.7
366,240,25 ก.ย.2559 22:30,5.4,7.6,0,30.2,4.6
367,240,25 ก.ย.2559 23:00,5.4,7.6,0,30.2,4.6
368,240,25 ก.ย.2559 23:30,5.3,7.6,0,30.2,4.6
369,240,26 ก.ย.2559 00:00,5.3,7.6,0,30.1,4.6
370,240,26 ก.ย.2559 00:30,5.3,7.6,0,29.9,4.6
371,240,26 ก.ย.2559 01:00,5.3,7.7,0,29.6,4.6
372,240,26 ก.ย.2559 01:30,5.3,7.7,0,29.4,4.6
373,240,26 ก.ย.2559 02:00,5.3,7.7,0,29.1,4.6
374,240,26 ก.ย.2559 02:30,5.3,7.7,0,28.9,4.6
375,240,26 ก.ย.2559 03:00,5.3,7.8,0,28.7,4.6
376,240,26 ก.ย.2559 03:30,5.3,7.8,0,28.6,4.6
377,240,26 ก.ย.2559 04:00,5.3,7.8,0,28.6,4.7
378,240,26 ก.ย.2559 04:30,5.3,7.8,0,28.5,4.6
379,240,26 ก.ย.2559 05:00,5.3,7.8,0,28.4,4.6
380,240,26 ก.ย.2559 05:30,5.3,7.9,0,28.3,4.6
381,240,26 ก.ย.2559 06:00,5.2,7.9,0,28,4.9
382,240,26 ก.ย.2559 06:30,5.2,7.9,0,27.9,5.1
