﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
128,113,3 ม.ค.2560 14:30,5.9,2.9,518.7,27.7,0.24
129,113,3 ม.ค.2560 15:00,5.9,2.9,518.8,27.8,0.24
130,113,3 ม.ค.2560 15:30,5.9,3,519.5,27.8,0.24
131,113,3 ม.ค.2560 15:30,5.9,3,519.5,27.8,0.24
132,113,3 ม.ค.2560 16:00,5.9,2.9,519.7,27.7,0.24
133,113,3 ม.ค.2560 16:30,5.9,2.9,520.2,27.7,0.24
134,113,3 ม.ค.2560 17:00,5.9,2.9,520.1,27.7,0.24
135,113,3 ม.ค.2560 17:30,5.9,2.9,521,27.6,0.24
136,113,3 ม.ค.2560 18:00,5.9,2.8,521.3,27.5,0.24
137,113,3 ม.ค.2560 18:30,5.9,2.9,521.4,27.4,0.24
138,113,3 ม.ค.2560 19:00,5.9,2.9,521.4,27.4,0.24
139,113,3 ม.ค.2560 19:30,5.9,2.9,521.1,27.3,0.24
140,113,3 ม.ค.2560 20:00,5.9,2.9,521.4,27.3,0.24
141,113,3 ม.ค.2560 20:30,5.9,2.9,522,27.3,0.24
142,113,3 ม.ค.2560 21:00,5.9,2.9,522.2,27.3,0.24
143,113,3 ม.ค.2560 21:30,5.9,2.9,522.3,27.3,0.24
144,113,3 ม.ค.2560 21:30,5.9,2.9,522.3,27.3,0.24
145,113,3 ม.ค.2560 22:00,5.9,2.9,523,27.2,0.24
146,113,3 ม.ค.2560 22:30,5.9,2.9,523,27.2,0.24
147,113,3 ม.ค.2560 23:00,5.9,2.9,523.3,27.2,0.24
148,113,3 ม.ค.2560 23:30,5.9,2.8,523,27.2,0.24
149,113,4 ม.ค.2560 00:00,5.9,2.8,522.8,27.2,0.24
150,113,4 ม.ค.2560 00:30,5.9,2.9,523.5,27.1,0.24
151,113,4 ม.ค.2560 01:00,5.9,2.9,518.6,27.1,0.24
152,113,4 ม.ค.2560 01:30,5.9,2.9,523.3,27.1,0.24
153,113,4 ม.ค.2560 02:00,5.9,3,523.2,27,0.24
154,113,4 ม.ค.2560 02:30,5.9,3,519.3,27,0.24
155,113,4 ม.ค.2560 03:00,5.9,3.1,517.6,26.9,0.24
156,113,4 ม.ค.2560 03:30,5.9,3.1,515.8,26.8,0.24
157,113,4 ม.ค.2560 04:00,5.9,3.1,522,26.8,0.24
158,113,4 ม.ค.2560 04:30,5.9,3.1,522,26.7,0.24
159,113,4 ม.ค.2560 05:00,5.9,3.2,520.3,26.7,0.24
160,113,4 ม.ค.2560 05:30,5.9,3.1,521.1,26.7,0.24
161,113,4 ม.ค.2560 06:00,5.9,3.2,518.6,26.7,0.24
162,113,4 ม.ค.2560 06:30,5.9,3.2,518.1,26.7,0.24
163,113,4 ม.ค.2560 07:00,5.9,3.2,521.1,26.7,0.24
164,113,4 ม.ค.2560 07:30,5.9,3.2,520.5,26.7,0.24
165,113,4 ม.ค.2560 08:00,5.9,3.2,519,26.8,0.24
166,113,4 ม.ค.2560 08:30,5.9,3.3,519.1,26.7,0.24
167,113,4 ม.ค.2560 09:00,6,3.3,518.5,26.8,0.24
168,113,4 ม.ค.2560 09:30,6,3.3,518.3,26.9,0.24
169,113,4 ม.ค.2560 10:00,5.9,3.3,518.5,27,0.24
170,113,4 ม.ค.2560 10:30,5.9,3.2,518.5,27.1,0.24
171,113,4 ม.ค.2560 11:00,5.9,3.2,517.9,27.3,0.24
172,113,4 ม.ค.2560 11:00,5.9,3.2,517.9,27.3,0.24
173,113,4 ม.ค.2560 11:30,5.9,3.2,513.3,27.4,0.24
174,113,4 ม.ค.2560 12:00,5.9,3.2,513.5,27.5,0.24
175,113,4 ม.ค.2560 12:30,5.9,3.1,520.9,27.5,0.24
176,113,4 ม.ค.2560 13:00,5.9,3.3,520.9,27.5,0.24
177,113,4 ม.ค.2560 13:30,5.9,3.2,518.6,27.5,0.24
178,113,4 ม.ค.2560 14:00,5.9,3.1,519.5,27.6,0.24
179,113,4 ม.ค.2560 14:30,5.9,2.9,523.8,27.6,0.24
180,113,4 ม.ค.2560 15:00,5.9,2.9,524.9,27.6,0.24
181,113,4 ม.ค.2560 15:00,5.9,2.9,524.9,27.6,0.24
182,113,4 ม.ค.2560 15:30,5.9,2.9,525.8,27.6,0.24
183,113,4 ม.ค.2560 16:00,5.9,2.8,527.6,27.6,0.24
184,113,4 ม.ค.2560 16:30,5.9,2.8,528,27.6,0.24
185,113,4 ม.ค.2560 17:00,5.9,2.8,528.4,27.6,0.24
186,113,4 ม.ค.2560 17:30,5.9,2.8,529,27.6,0.24
187,113,4 ม.ค.2560 18:00,5.9,2.9,529.2,27.6,0.24
188,113,4 ม.ค.2560 18:30,5.9,2.7,529.4,27.5,0.24
189,113,4 ม.ค.2560 19:00,5.9,2.6,529.2,27.5,0.24
190,113,4 ม.ค.2560 19:30,5.9,2.8,525.9,27.5,0.24
191,113,4 ม.ค.2560 20:00,5.9,2.8,526,27.4,0.24
192,113,4 ม.ค.2560 20:30,5.9,2.8,529.7,27.4,0.24
193,113,4 ม.ค.2560 21:00,5.9,2.7,530.4,27.4,0.24
194,113,4 ม.ค.2560 21:30,5.9,2.7,530.7,27.4,0.24
195,113,4 ม.ค.2560 22:00,5.9,2.7,531.2,27.4,0.25
196,113,4 ม.ค.2560 22:30,5.9,2.7,526.4,27.4,0.24
197,113,4 ม.ค.2560 23:00,5.9,2.7,526.1,27.4,0.24
198,113,4 ม.ค.2560 23:30,5.9,2.6,526.5,27.3,0.24
199,113,5 ม.ค.2560 00:00,5.9,2.8,526.4,27.3,0.24
200,113,5 ม.ค.2560 00:30,5.9,2.7,530.8,27.3,0.25
201,113,5 ม.ค.2560 01:00,5.9,2.7,529.6,27.3,0.24
202,113,5 ม.ค.2560 01:30,5.9,2.8,529.6,27.2,0.25
203,113,5 ม.ค.2560 02:00,5.9,2.8,528.3,27.2,0.24
204,113,5 ม.ค.2560 02:30,5.9,2.9,525.6,27.2,0.24
205,113,5 ม.ค.2560 03:00,5.9,2.9,525,27.2,0.24
206,113,5 ม.ค.2560 03:30,5.9,2.9,527.4,27.1,0.24
207,113,5 ม.ค.2560 04:00,5.9,3,526.8,27.1,0.24
208,113,5 ม.ค.2560 04:30,5.9,3,521.6,27,0.24
209,113,5 ม.ค.2560 05:00,5.9,3.1,521.4,26.9,0.24
210,113,5 ม.ค.2560 05:30,5.9,3.1,518.4,26.9,0.24
211,113,5 ม.ค.2560 06:00,5.9,3.1,525.4,26.9,0.24
212,113,5 ม.ค.2560 06:30,5.9,3.1,524.7,26.8,0.24
213,113,5 ม.ค.2560 07:00,5.9,3.2,523.8,26.8,0.24
214,113,5 ม.ค.2560 07:30,5.9,3.2,522.2,26.8,0.24
215,113,5 ม.ค.2560 08:00,5.9,3.2,521.1,26.9,0.24
216,113,5 ม.ค.2560 08:30,5.9,3.2,520.3,26.9,0.24
217,113,5 ม.ค.2560 09:00,5.9,3.3,519.9,27,0.24
218,113,5 ม.ค.2560 09:30,5.9,3.2,519.4,27.1,0.24
219,113,5 ม.ค.2560 10:00,5.9,3.2,519.4,27.2,0.24
220,113,5 ม.ค.2560 10:30,5.9,3.3,515.7,27.3,0.24
221,113,5 ม.ค.2560 11:00,5.9,3.2,516.5,27.4,0.24
222,113,5 ม.ค.2560 11:30,5.9,3.2,521.9,27.5,0.24
223,113,5 ม.ค.2560 12:00,5.9,3.1,519.5,27.6,0.24
224,113,5 ม.ค.2560 12:30,5.9,3.2,519.7,27.6,0.24
225,113,5 ม.ค.2560 13:00,5.9,3.1,521.4,27.7,0.24
226,113,5 ม.ค.2560 13:00,5.9,3.1,521.4,27.7,0.24
227,113,5 ม.ค.2560 13:30,5.9,3.1,522.1,27.7,0.24
228,113,5 ม.ค.2560 13:30,5.9,3.1,522.1,27.7,0.24
229,113,5 ม.ค.2560 14:00,5.9,3.1,522.8,27.8,0.24
230,113,5 ม.ค.2560 14:30,5.9,3,523.9,27.8,0.24
231,113,5 ม.ค.2560 15:00,5.9,3,524.2,27.8,0.24
232,113,5 ม.ค.2560 15:30,5.9,2.9,524.9,27.8,0.24
233,113,5 ม.ค.2560 16:00,5.9,2.9,525.7,27.7,0.24
234,113,5 ม.ค.2560 16:30,5.9,2.9,526.4,27.7,0.24
235,113,5 ม.ค.2560 17:00,5.9,2.9,527.3,27.6,0.24
236,113,5 ม.ค.2560 17:00,5.9,2.9,527.3,27.6,0.24
237,113,5 ม.ค.2560 17:30,5.9,2.9,528,27.6,0.24
238,113,5 ม.ค.2560 18:00,5.9,2.9,527.6,27.5,0.24
239,113,5 ม.ค.2560 18:00,5.9,2.9,527.6,27.5,0.24
240,113,5 ม.ค.2560 18:30,5.9,3,528.1,27.4,0.24
241,113,5 ม.ค.2560 19:00,5.9,3,528.7,27.3,0.24
242,113,5 ม.ค.2560 19:30,5.9,3,529.3,27.3,0.24
243,113,5 ม.ค.2560 20:00,5.9,3.1,529.5,27.2,0.25
244,113,5 ม.ค.2560 20:30,5.9,3.1,529.5,27.2,0.25
245,113,5 ม.ค.2560 21:00,5.9,3.1,528.6,27.2,0.24
246,113,5 ม.ค.2560 21:30,5.9,3.1,528.4,27.1,0.25
247,113,5 ม.ค.2560 22:00,5.9,3.1,527.9,27.1,0.25
248,113,5 ม.ค.2560 22:30,5.9,3,528.2,27.1,0.25
249,113,5 ม.ค.2560 23:00,5.9,3,528.5,27.1,0.25
250,113,5 ม.ค.2560 23:30,5.9,3.1,528.6,27,0.25
251,113,5 ม.ค.2560 23:30,5.9,3.1,528.6,27,0.25
252,113,6 ม.ค.2560 00:00,5.9,3.1,528.4,27,0.25
253,113,6 ม.ค.2560 00:30,5.9,3.1,528.3,27,0.25
254,113,6 ม.ค.2560 00:30,5.9,3.1,528.3,27,0.25
255,113,6 ม.ค.2560 01:00,5.9,3.1,528.1,27,0.25
256,113,6 ม.ค.2560 01:30,5.9,3.1,528,26.9,0.25
257,113,6 ม.ค.2560 02:00,5.9,3.1,524.5,26.9,0.24
258,113,6 ม.ค.2560 02:30,5.9,3.2,524.5,26.8,0.24
259,113,6 ม.ค.2560 03:00,5.9,3.2,527.2,26.7,0.25
260,113,6 ม.ค.2560 03:30,5.9,3.2,522.5,26.7,0.24
261,113,6 ม.ค.2560 04:00,6,3.3,522.6,26.7,0.24
262,113,6 ม.ค.2560 04:30,6,3.3,522.3,26.7,0.24
263,113,6 ม.ค.2560 05:00,6,3.4,525.5,26.6,0.25
264,113,6 ม.ค.2560 05:30,6,3.4,524.4,26.5,0.25
265,113,6 ม.ค.2560 06:00,6,3.5,523.5,26.5,0.25
266,113,6 ม.ค.2560 06:30,6,3.5,523,26.5,0.25
267,113,6 ม.ค.2560 07:00,6,3.6,521.7,26.5,0.25
268,113,6 ม.ค.2560 07:30,6,3.7,520.8,26.5,0.24
269,113,6 ม.ค.2560 08:00,6,3.7,520.1,26.5,0.24
270,113,6 ม.ค.2560 08:30,6,3.6,519.2,26.6,0.24
271,113,6 ม.ค.2560 09:00,6,3.7,518.7,26.6,0.24
272,113,6 ม.ค.2560 09:30,6,3.7,518.2,26.7,0.24
273,113,6 ม.ค.2560 10:00,6,3.7,518.5,26.8,0.24
274,113,6 ม.ค.2560 10:30,6,3.7,518.9,26.8,0.24
275,113,6 ม.ค.2560 11:00,6,3.6,519.7,26.9,0.24
276,113,6 ม.ค.2560 11:30,6,3.5,515.3,27,0.24
277,113,6 ม.ค.2560 12:00,6,3.5,516.2,27.1,0.24
278,113,6 ม.ค.2560 12:30,5.9,3.5,516.8,27.2,0.24
279,113,6 ม.ค.2560 13:00,5.9,3.4,522.5,27.3,0.24
280,113,6 ม.ค.2560 13:30,5.9,3.5,520.6,27.3,0.24
281,113,6 ม.ค.2560 14:00,5.9,3.4,524.7,27.3,0.24
282,113,6 ม.ค.2560 14:30,5.9,3.3,525.2,27.4,0.24
283,113,6 ม.ค.2560 15:00,5.9,3.2,526.1,27.4,0.24
284,113,6 ม.ค.2560 15:30,5.9,3.1,527.3,27.4,0.24
285,113,6 ม.ค.2560 16:00,5.9,3.2,527.5,27.4,0.24
286,113,6 ม.ค.2560 16:30,5.9,3.2,527.9,27.4,0.24
287,113,6 ม.ค.2560 17:00,5.9,3.2,528.1,27.3,0.24
288,113,6 ม.ค.2560 17:30,5.9,3.2,528.2,27.3,0.24
289,113,6 ม.ค.2560 17:30,5.9,3.2,528.2,27.3,0.24
290,113,6 ม.ค.2560 18:00,5.9,3.2,528.9,27.2,0.25
291,113,6 ม.ค.2560 18:00,5.9,3.2,528.9,27.2,0.25
292,113,6 ม.ค.2560 18:30,5.9,3.2,529.3,27.2,0.25
293,113,6 ม.ค.2560 19:00,5.9,3.2,529.7,27.1,0.25
294,113,6 ม.ค.2560 19:30,5.9,3.2,529.7,27.1,0.25
295,113,6 ม.ค.2560 20:00,5.9,3.3,528.9,27,0.25
296,113,6 ม.ค.2560 20:30,5.9,3.3,529.4,27,0.25
297,113,6 ม.ค.2560 20:30,5.9,3.3,529.4,27,0.25
298,113,6 ม.ค.2560 21:00,5.9,3.3,528.8,27,0.25
299,113,6 ม.ค.2560 21:30,5.9,3.3,528.3,27,0.25
300,113,6 ม.ค.2560 22:00,5.9,3.3,529.1,27,0.25
301,113,6 ม.ค.2560 22:00,5.9,3.3,529.1,27,0.25
302,113,6 ม.ค.2560 22:30,5.9,3.3,528.4,27,0.25
303,113,6 ม.ค.2560 23:00,5.9,3.4,528.2,26.9,0.25
304,113,6 ม.ค.2560 23:30,5.9,3.4,528.4,26.9,0.25
305,113,7 ม.ค.2560 00:00,5.9,3.4,520.7,26.9,0.24
306,113,7 ม.ค.2560 00:30,5.9,3.5,521.3,26.9,0.24
307,113,7 ม.ค.2560 01:00,6,3.4,521.6,26.9,0.24
308,113,7 ม.ค.2560 01:30,6,3.4,524.5,26.9,0.24
309,113,7 ม.ค.2560 02:00,6,3.5,526.4,26.8,0.25
310,113,7 ม.ค.2560 02:30,6,3.5,525.4,26.8,0.25
311,113,7 ม.ค.2560 03:00,6,3.4,525.7,26.8,0.25
312,113,7 ม.ค.2560 03:30,6,3.5,526.1,26.8,0.25
313,113,7 ม.ค.2560 04:00,6,3.5,526.5,26.7,0.25
314,113,7 ม.ค.2560 04:30,6,3.5,525.9,26.7,0.25
315,113,7 ม.ค.2560 05:00,6,3.6,525.4,26.6,0.25
316,113,7 ม.ค.2560 05:30,6,3.6,524.1,26.6,0.25
317,113,7 ม.ค.2560 06:00,6,3.7,523.4,26.6,0.25
318,113,7 ม.ค.2560 06:30,6,3.8,521.7,26.6,0.24
319,113,7 ม.ค.2560 07:00,6,3.8,521.7,26.6,0.24
320,113,7 ม.ค.2560 07:30,6,3.8,521.5,26.6,0.24
321,113,7 ม.ค.2560 08:00,6,3.8,521.3,26.6,0.24
322,113,7 ม.ค.2560 08:30,6,3.8,520.8,26.7,0.24
323,113,7 ม.ค.2560 09:00,6,3.8,520.3,26.8,0.24
324,113,7 ม.ค.2560 09:30,6,3.8,520.3,26.8,0.24
325,113,7 ม.ค.2560 09:30,6,3.8,520.3,26.8,0.24
326,113,7 ม.ค.2560 10:00,6,3.8,519.7,26.9,0.24
327,113,7 ม.ค.2560 10:30,6,3.8,520.1,26.9,0.24
328,113,7 ม.ค.2560 11:00,6,3.8,520.3,27,0.24
329,113,7 ม.ค.2560 11:30,6,3.6,521.2,27.2,0.24
330,113,7 ม.ค.2560 12:00,5.9,3.6,521.9,27.2,0.24
331,113,7 ม.ค.2560 12:30,5.9,3.5,518.1,27.3,0.24
332,113,7 ม.ค.2560 12:30,5.9,3.5,518.1,27.3,0.24
333,113,7 ม.ค.2560 13:00,5.9,3.5,518.8,27.4,0.24
334,113,7 ม.ค.2560 13:30,5.9,3.6,519.1,27.5,0.24
335,113,7 ม.ค.2560 14:00,5.9,3.5,523.7,27.6,0.24
336,113,7 ม.ค.2560 14:30,5.9,3.6,524.6,27.7,0.24
337,113,7 ม.ค.2560 15:00,5.9,3.4,526.5,27.7,0.24
338,113,7 ม.ค.2560 15:30,5.9,3.3,527.4,27.6,0.24
339,113,7 ม.ค.2560 15:30,5.9,3.3,527.4,27.6,0.24
340,113,7 ม.ค.2560 16:00,5.9,3.2,528.1,27.6,0.24
341,113,7 ม.ค.2560 16:30,5.9,3.2,528.7,27.6,0.24
342,113,7 ม.ค.2560 17:00,5.9,3.2,529.1,27.6,0.24
343,113,7 ม.ค.2560 17:30,5.9,3.2,529.3,27.5,0.24
344,113,7 ม.ค.2560 18:00,5.9,3.2,530.1,27.5,0.24
345,113,7 ม.ค.2560 18:30,5.9,3.2,530.3,27.4,0.24
346,113,7 ม.ค.2560 19:00,5.9,3.3,530.7,27.4,0.24
347,113,7 ม.ค.2560 19:30,5.9,3.3,531,27.4,0.25
348,113,7 ม.ค.2560 20:00,5.9,3.3,530.8,27.3,0.25
349,113,7 ม.ค.2560 20:30,5.9,3.3,530.1,27.3,0.25
350,113,7 ม.ค.2560 21:00,5.9,3.4,527.5,27.3,0.24
351,113,7 ม.ค.2560 21:30,5.9,3.4,528.9,27.2,0.25
352,113,7 ม.ค.2560 22:00,5.9,3.3,528.5,27.2,0.24
353,113,7 ม.ค.2560 22:30,5.9,3.3,528.3,27.2,0.24
354,113,7 ม.ค.2560 23:00,5.9,3.3,528.3,27.2,0.24
355,113,7 ม.ค.2560 23:30,5.9,3.3,526.7,27.1,0.24
356,113,8 ม.ค.2560 00:00,5.9,3.4,526.4,27.1,0.24
357,113,8 ม.ค.2560 00:30,5.9,3.5,525.2,27.1,0.24
358,113,8 ม.ค.2560 01:00,5.9,3.4,524.6,27.1,0.24
359,113,8 ม.ค.2560 01:30,5.9,3.4,524.7,27.1,0.24
360,113,8 ม.ค.2560 01:30,5.9,3.4,524.7,27.1,0.24
361,113,8 ม.ค.2560 02:00,5.9,3.4,524.3,27.1,0.24
362,113,8 ม.ค.2560 02:30,5.9,3.4,517.5,27,0.24
363,113,8 ม.ค.2560 03:00,5.9,3.4,517.3,27,0.24
364,113,8 ม.ค.2560 03:30,5.9,3.5,520.3,27,0.24
