﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
76,240,2 ก.ค.2562 13:30,4.1,0.3,7.6,34.6,0
77,240,2 ก.ค.2562 14:00,4,0.3,7.6,34.6,0
78,240,2 ก.ค.2562 14:30,4,0.3,7.6,34.6,0
79,240,2 ก.ค.2562 15:00,4.1,0.3,6.2,34.4,0
80,240,2 ก.ค.2562 15:30,4,0.3,5,33.8,0
81,240,2 ก.ค.2562 16:00,3.8,0.3,4.5,33.4,0
82,240,2 ก.ค.2562 16:30,3.7,0.3,4.3,33,0
83,240,2 ก.ค.2562 17:00,3.7,0.3,4.3,32.9,0
84,240,2 ก.ค.2562 17:30,3.7,0.3,4.3,32.8,0
85,240,2 ก.ค.2562 18:00,3.6,0.3,4.5,32.8,0
86,240,2 ก.ค.2562 18:30,3.7,0.3,4.6,32.6,0
87,240,2 ก.ค.2562 19:00,3.7,0.3,4.7,32.6,0
88,240,2 ก.ค.2562 19:30,3.7,0.3,5,32.6,0
89,240,2 ก.ค.2562 20:00,3.8,0.3,5.1,32.6,0
90,240,2 ก.ค.2562 20:30,3.9,0.3,5.4,32.5,0
91,240,2 ก.ค.2562 21:00,4,0.3,5.7,32.5,0
92,240,2 ก.ค.2562 21:30,4,0.3,5.8,32.5,0
93,240,2 ก.ค.2562 22:00,4,0.3,6.3,32.5,0
94,240,2 ก.ค.2562 22:30,4.1,0.3,6.7,32.4,0
95,240,2 ก.ค.2562 23:00,4.1,0.3,7,32.4,0
96,240,2 ก.ค.2562 23:30,4.2,0.3,7.3,32.4,0
97,240,3 ก.ค.2562 00:00,4.2,0.3,7.5,32.4,0
98,240,3 ก.ค.2562 00:30,4.2,0.3,7.5,32.4,0.1
99,240,3 ก.ค.2562 01:00,4.5,0.3,7.7,32.3,0.1
100,240,3 ก.ค.2562 01:30,4.2,0.3,7.7,32.3,0.1
101,240,3 ก.ค.2562 02:00,4.2,0.3,7.9,32.2,0
102,240,3 ก.ค.2562 02:30,4.2,0.3,8,32.2,0
103,240,3 ก.ค.2562 03:00,4.2,0.3,8,32.1,0
104,240,3 ก.ค.2562 03:30,4.2,0.3,8,31.9,0
105,240,3 ก.ค.2562 04:00,4.2,0.3,8,31.9,0
106,240,3 ก.ค.2562 04:30,4.2,0.3,7.9,31.8,0
107,240,3 ก.ค.2562 05:00,4.2,0.3,7.6,31.7,0
108,240,3 ก.ค.2562 05:30,4.1,0.3,7.5,31.7,0
109,240,3 ก.ค.2562 06:00,4.1,0.3,7.6,31.7,0
110,240,3 ก.ค.2562 06:30,4.1,0.3,7.5,31.6,0
111,240,3 ก.ค.2562 07:00,4.1,0.3,7.5,31.6,0
112,240,3 ก.ค.2562 07:30,4.2,0.3,7.5,31.4,0
113,240,3 ก.ค.2562 08:00,4.2,0.3,7.4,31.3,0
114,240,3 ก.ค.2562 08:30,4.2,0.3,7.1,31.1,0
115,240,3 ก.ค.2562 09:00,4.1,0.3,7,31,0
116,240,3 ก.ค.2562 09:30,4,0.3,6.9,30.8,0
117,240,3 ก.ค.2562 10:00,4,0.3,6.9,30.4,0
118,240,3 ก.ค.2562 10:30,4,0.3,6.9,30.1,0
119,240,3 ก.ค.2562 11:00,4.1,0.3,6.9,30,0
120,240,3 ก.ค.2562 11:30,4.1,0.3,6.9,29.9,0
121,240,3 ก.ค.2562 12:00,4.1,0.3,6.9,30,0
122,240,3 ก.ค.2562 12:30,4,0.3,6.8,30.3,0
123,240,3 ก.ค.2562 13:00,4,0.3,6.8,30.7,0
124,240,3 ก.ค.2562 13:30,4,0.3,6.8,31.1,0
125,240,3 ก.ค.2562 14:00,4,0.3,6.8,31.3,0
126,240,3 ก.ค.2562 14:30,4,0.3,6.8,31.3,0
127,240,3 ก.ค.2562 15:00,4,0.3,6.8,31.1,0
128,240,3 ก.ค.2562 15:30,4,0.3,6.8,30.9,0
129,240,3 ก.ค.2562 16:00,4,0.3,4.9,31.2,0.5
130,240,3 ก.ค.2562 16:30,3.9,0.3,3.6,32,0
131,240,3 ก.ค.2562 17:00,3.7,0.3,3.3,32.1,0
132,240,3 ก.ค.2562 17:30,3.6,0.3,3.1,32.1,0
133,240,3 ก.ค.2562 18:00,3.5,0.3,3,32.1,0
134,240,3 ก.ค.2562 18:30,3.5,0.3,2.9,32,0
135,240,3 ก.ค.2562 19:00,3.4,0.3,3.1,32.1,0
136,240,3 ก.ค.2562 19:30,3.4,0.3,3.2,32.1,0
137,240,3 ก.ค.2562 20:00,3.5,0.3,3.4,32.1,0
138,240,3 ก.ค.2562 20:30,3.5,0.3,3.8,32.1,0
139,240,3 ก.ค.2562 21:00,3.6,0.3,4,32.1,0
140,240,3 ก.ค.2562 21:30,3.7,0.3,4.3,32.1,0
141,240,3 ก.ค.2562 22:00,3.8,0.3,4.6,32.2,0.1
142,240,3 ก.ค.2562 22:30,3.8,0.3,4.8,32.1,0.2
143,240,3 ก.ค.2562 23:00,3.9,0.3,4.9,32.1,0.2
144,240,3 ก.ค.2562 23:30,3.9,0.3,5.3,32.1,0.2
145,240,4 ก.ค.2562 00:00,3.9,0.3,5.5,32.1,0
146,240,4 ก.ค.2562 00:30,3.9,0.3,5.7,32.1,0
147,240,4 ก.ค.2562 01:00,4,0.3,5.8,32.1,0
148,240,4 ก.ค.2562 01:30,4,0.3,5.8,32.1,0
149,240,4 ก.ค.2562 02:00,4,0.3,5.9,32,0
150,240,4 ก.ค.2562 02:30,4,0.3,6.1,32,0
151,240,4 ก.ค.2562 03:00,4,0.3,6.2,32,0
152,240,4 ก.ค.2562 03:30,4,0.3,6.3,31.9,0
153,240,4 ก.ค.2562 04:00,4,0.3,6.3,31.8,0
154,240,4 ก.ค.2562 04:30,4,0.3,6.3,31.8,0
155,240,4 ก.ค.2562 05:00,4,0.3,6.4,31.7,0
156,240,4 ก.ค.2562 05:30,4,0.3,6.3,31.6,0
157,240,4 ก.ค.2562 06:00,4,0.3,6.2,31.5,0
158,240,4 ก.ค.2562 06:30,4,0.3,6.2,31.4,0
159,240,4 ก.ค.2562 07:00,4,0.3,6.2,31.3,0
160,240,4 ก.ค.2562 07:30,4,0.3,6.2,31.3,0
161,240,4 ก.ค.2562 08:00,4,0.3,6.2,31.3,0
162,240,4 ก.ค.2562 08:30,4,0.3,6.2,31.3,0
163,240,4 ก.ค.2562 09:00,4,0.3,5.6,31.2,0
164,240,4 ก.ค.2562 09:30,3.9,0.3,5.6,31.2,0
165,240,4 ก.ค.2562 10:00,3.9,0.3,5.6,31.2,0
166,240,4 ก.ค.2562 10:30,3.9,0.3,5.6,31.4,0
167,240,4 ก.ค.2562 11:00,3.9,0.3,5.6,31.7,0
168,240,4 ก.ค.2562 11:30,3.9,0.3,5.6,32.3,0
169,240,4 ก.ค.2562 12:00,3.9,0.3,5.7,33,0
170,240,4 ก.ค.2562 12:30,3.9,0.3,5.7,33.7,0
171,240,4 ก.ค.2562 13:00,3.9,0.3,5.7,33.8,0
172,240,4 ก.ค.2562 13:30,3.9,0.3,5.7,33.6,0
173,240,4 ก.ค.2562 14:00,3.9,0.3,5.7,33.7,0
174,240,4 ก.ค.2562 14:30,3.9,0.3,5.7,33.6,0
175,240,4 ก.ค.2562 15:00,3.9,0.3,5.7,33.3,0
176,240,4 ก.ค.2562 15:30,3.9,0.3,5.7,33,0
177,240,4 ก.ค.2562 16:00,3.9,0.3,5.7,32.7,0
178,240,4 ก.ค.2562 16:30,4,0.3,4.1,32.4,0
179,240,4 ก.ค.2562 17:00,3.7,0.3,3.4,32.1,0
180,240,4 ก.ค.2562 17:30,3.6,0.3,3,31.7,0
181,240,4 ก.ค.2562 18:00,3.5,0.3,3,31.6,0
182,240,4 ก.ค.2562 18:30,3.4,0.3,2.9,31.5,0
183,240,4 ก.ค.2562 19:00,3.4,0.3,2.8,31.5,0
184,240,4 ก.ค.2562 19:30,3.3,0.3,3,31.5,0
185,240,4 ก.ค.2562 20:00,3.4,0.3,3,31.7,0
186,240,4 ก.ค.2562 20:30,3.3,0.3,3.3,31.7,0
187,240,4 ก.ค.2562 21:00,3.4,0.3,3.5,31.8,0
188,240,4 ก.ค.2562 21:30,3.5,0.3,3.6,31.8,0
189,240,4 ก.ค.2562 22:00,3.5,0.3,3.8,31.8,0
190,240,4 ก.ค.2562 22:30,3.6,0.3,4,31.9,0
191,240,4 ก.ค.2562 23:00,3.7,0.3,4,31.8,0
192,240,4 ก.ค.2562 23:30,3.7,0.3,4.3,31.8,0
193,240,5 ก.ค.2562 00:00,3.7,0.3,4.4,31.9,0
194,240,5 ก.ค.2562 00:30,3.8,0.3,4.7,31.9,0
195,240,5 ก.ค.2562 01:00,3.9,0.3,4.8,31.9,0
196,240,5 ก.ค.2562 01:30,3.9,0.3,5,31.9,0
197,240,5 ก.ค.2562 02:00,3.9,0.3,5.1,31.9,0
198,240,5 ก.ค.2562 02:30,3.9,0.3,5.2,31.8,0
199,240,5 ก.ค.2562 03:00,3.9,0.3,5.2,31.7,0
200,240,5 ก.ค.2562 03:30,3.9,0.3,5.3,31.6,0
201,240,5 ก.ค.2562 04:00,3.9,0.3,5.3,31.5,0.6
202,240,5 ก.ค.2562 04:30,3.9,0.3,4.9,31.3,1.4
203,240,5 ก.ค.2562 05:00,3.8,0.3,4.8,30.9,1.4
204,240,5 ก.ค.2562 05:30,3.7,0.3,4.7,30.9,1.4
205,240,5 ก.ค.2562 06:00,3.7,0.3,4.9,31,1.4
206,240,5 ก.ค.2562 06:30,3.8,0.3,4.9,31.2,1.4
207,240,5 ก.ค.2562 07:00,3.8,0.3,4.7,31,1.4
208,240,5 ก.ค.2562 07:30,3.7,0.3,4.9,31.1,1.4
209,240,5 ก.ค.2562 08:00,3.8,0.3,4.9,31.3,180.6
210,240,5 ก.ค.2562 08:30,3.8,0.3,5,31.3,118.2
211,240,5 ก.ค.2562 09:00,3.8,0.3,4.9,31.2,118.6
212,240,5 ก.ค.2562 09:30,3.8,0.3,4.9,31,127.1
213,240,5 ก.ค.2562 10:00,3.8,0.3,4.9,30.9,131.3
214,240,5 ก.ค.2562 10:30,3.8,0.3,4.9,30.8,133.4
215,240,5 ก.ค.2562 11:00,3.8,0.3,4.9,30.5,134
216,240,5 ก.ค.2562 11:30,3.8,0.3,4.9,30.1,134.3
217,240,5 ก.ค.2562 12:00,3.8,0.3,4.9,30,0
218,240,5 ก.ค.2562 12:30,3.8,0.3,4.9,29.9,0
219,240,5 ก.ค.2562 13:00,3.8,0.3,4.9,29.7,1.4
220,240,5 ก.ค.2562 13:30,3.8,0.3,4.9,29.7,1
221,240,5 ก.ค.2562 14:00,3.8,0.3,4.9,29.7,0.4
222,240,5 ก.ค.2562 14:30,3.8,0.3,4.9,29.7,0.3
223,240,5 ก.ค.2562 15:00,3.8,0.3,4.9,29.7,0.2
224,240,5 ก.ค.2562 15:30,3.8,0.3,4.9,29.6,0.1
225,240,5 ก.ค.2562 16:00,3.9,0.3,4.9,29.6,0
226,240,5 ก.ค.2562 16:30,3.8,0.3,4.9,29.7,0
227,240,5 ก.ค.2562 17:00,3.9,0.3,4.2,29.6,0
228,240,5 ก.ค.2562 17:30,3.7,0.3,3.7,29.9,0
229,240,5 ก.ค.2562 18:00,3.6,0.3,3.4,31.1,0
230,240,5 ก.ค.2562 18:30,3.5,0.3,3.2,31.3,0
231,240,5 ก.ค.2562 19:00,3.4,0.3,3.2,31.4,0
232,240,5 ก.ค.2562 19:30,3.4,0.3,3.1,31.3,0
233,240,5 ก.ค.2562 20:00,3.4,0.3,3.1,31.3,0
234,240,5 ก.ค.2562 20:30,3.3,0.3,3.3,31.4,0.9
235,240,5 ก.ค.2562 21:00,3.4,0.3,3.5,31.5,0
236,240,5 ก.ค.2562 21:30,3.4,0.3,3.7,31.5,0
237,240,5 ก.ค.2562 22:00,3.5,0.3,3.8,31.5,0
238,240,5 ก.ค.2562 22:30,3.5,0.3,4.1,31.5,0
239,240,5 ก.ค.2562 23:00,3.7,0.3,4.2,31.6,0
240,240,5 ก.ค.2562 23:30,3.7,0.3,4.3,31.6,0
241,240,6 ก.ค.2562 00:00,3.8,0.3,4.5,31.5,0
242,240,6 ก.ค.2562 00:30,3.8,0.3,4.7,31.6,0
243,240,6 ก.ค.2562 01:00,3.9,0.3,5,31.6,0
244,240,6 ก.ค.2562 01:30,3.9,0.3,5.2,31.6,0
245,240,6 ก.ค.2562 02:00,4,0.3,5.4,31.6,0
246,240,6 ก.ค.2562 02:30,4,0.3,5.6,31.6,0
247,240,6 ก.ค.2562 03:00,4,0.3,5.7,31.6,0
248,240,6 ก.ค.2562 03:30,4,0.3,5.9,31.5,0
249,240,6 ก.ค.2562 04:00,4,0.3,6,31.5,0
250,240,6 ก.ค.2562 04:30,4,0.3,6.1,31.3,0
251,240,6 ก.ค.2562 05:00,4,0.3,6.1,31.2,0
252,240,6 ก.ค.2562 05:30,4,0.3,6.2,31,0
253,240,6 ก.ค.2562 06:00,3.9,0.3,6.2,30.9,0
254,240,6 ก.ค.2562 06:30,3.9,0.3,6.2,30.9,0
255,240,6 ก.ค.2562 07:00,3.9,0.3,6.2,30.9,0
256,240,6 ก.ค.2562 07:30,3.9,0.3,6.2,31,0
257,240,6 ก.ค.2562 08:00,3.9,0.3,6.2,31.1,0
258,240,6 ก.ค.2562 08:30,3.9,0.3,6.2,31.2,0
259,240,6 ก.ค.2562 09:00,3.9,0.3,6.2,31.3,0
260,240,6 ก.ค.2562 09:30,3.9,0.3,6.2,31.5,0
261,240,6 ก.ค.2562 10:00,3.9,0.3,6.2,31.7,0
262,240,6 ก.ค.2562 10:30,3.9,0.3,6.2,32,0
263,240,6 ก.ค.2562 11:00,3.9,0.3,6.2,32.5,0
264,240,6 ก.ค.2562 11:30,3.9,0.3,6.2,32.7,0
265,240,6 ก.ค.2562 12:00,3.9,0.3,5.2,31,0
266,240,6 ก.ค.2562 12:30,3.8,0.3,5,29,0
267,240,6 ก.ค.2562 13:00,3.8,0.3,4.9,29.1,0
268,240,6 ก.ค.2562 13:30,3.8,0.3,4.8,29.2,0
269,240,6 ก.ค.2562 14:00,3.8,0.3,4.7,29.3,0
270,240,6 ก.ค.2562 14:30,3.8,0.3,4.7,29.4,0
271,240,6 ก.ค.2562 15:00,3.7,0.3,4.6,29.6,0
272,240,6 ก.ค.2562 15:30,3.7,0.3,4.5,29.8,0
273,240,6 ก.ค.2562 16:00,3.7,0.3,4.5,30.1,0
274,240,6 ก.ค.2562 16:30,3.6,0.3,4.4,30.5,0.9
275,240,6 ก.ค.2562 17:00,3.7,0.3,4.4,30.9,0
276,240,6 ก.ค.2562 17:30,3.7,0.3,4.4,31.2,0
277,240,6 ก.ค.2562 18:00,3.8,0.3,3.6,31.4,0
278,240,6 ก.ค.2562 18:30,3.6,0.3,3.2,31.6,0
279,240,6 ก.ค.2562 19:00,3.5,0.3,2.8,31.6,0
280,240,6 ก.ค.2562 19:30,3.4,0.3,2.8,31.5,0
281,240,6 ก.ค.2562 20:00,3.3,0.3,2.6,31.6,0
282,240,6 ก.ค.2562 20:30,3.3,0.3,2.6,31.5,0
283,240,6 ก.ค.2562 21:00,3.2,0.3,2.5,31.5,0
284,240,6 ก.ค.2562 21:30,3.2,0.3,2.5,31.5,0
285,240,6 ก.ค.2562 22:00,3.2,0.3,2.6,31.5,0
286,240,6 ก.ค.2562 22:30,3.2,0.3,2.8,31.6,0
287,240,6 ก.ค.2562 23:00,3.3,0.3,3,31.6,0
288,240,6 ก.ค.2562 23:30,3.4,0.3,3.2,31.6,0
289,240,7 ก.ค.2562 00:00,3.5,0.3,3.4,31.6,0
290,240,7 ก.ค.2562 00:30,3.6,0.3,3.7,31.6,0
291,240,7 ก.ค.2562 01:00,3.6,0.3,4,31.6,0
292,240,7 ก.ค.2562 01:30,3.7,0.3,4.3,31.5,0
293,240,7 ก.ค.2562 02:00,3.7,0.3,4.5,31.5,0
294,240,7 ก.ค.2562 02:30,3.8,0.3,4.7,31.5,0
295,240,7 ก.ค.2562 03:00,3.8,0.3,4.9,31.5,0
296,240,7 ก.ค.2562 03:30,3.8,0.3,5,31.5,0
297,240,7 ก.ค.2562 04:00,3.8,0.3,5.2,31.5,0
298,240,7 ก.ค.2562 04:30,3.8,0.3,5.2,31.5,0
299,240,7 ก.ค.2562 05:00,3.8,0.3,5.2,31.4,0
300,240,7 ก.ค.2562 05:30,3.8,0.3,5.2,31.3,0
301,240,7 ก.ค.2562 06:00,3.8,0.3,5.1,31.2,0
302,240,7 ก.ค.2562 06:30,3.8,0.3,5.1,31.1,0
303,240,7 ก.ค.2562 07:00,3.8,0.3,5.1,31.1,0
304,240,7 ก.ค.2562 07:30,3.8,0.3,5.1,31.1,0
305,240,7 ก.ค.2562 08:00,3.8,0.3,5,31.2,0
306,240,7 ก.ค.2562 08:30,3.8,0.3,4.9,31.2,0
307,240,7 ก.ค.2562 09:00,3.7,0.3,4.9,31.3,0
308,240,7 ก.ค.2562 09:30,3.7,0.3,4.9,31.3,0
309,240,7 ก.ค.2562 10:00,3.7,0.3,4.9,31.4,0
310,240,7 ก.ค.2562 10:30,3.7,0.3,4.9,31.4,0
311,240,7 ก.ค.2562 11:00,3.8,0.3,4.8,31.5,0
312,240,7 ก.ค.2562 11:30,3.7,0.3,4.7,31.8,0
313,240,7 ก.ค.2562 12:00,3.7,0.3,4.7,32.1,0
314,240,7 ก.ค.2562 12:30,3.7,0.3,4.7,32.4,1.4
315,240,7 ก.ค.2562 13:00,3.7,0.3,4.7,32.9,0.8
316,240,7 ก.ค.2562 13:30,3.7,0.3,4.7,33.3,0.5
317,240,7 ก.ค.2562 14:00,3.7,0.3,4.7,33.9,0.4
318,240,7 ก.ค.2562 14:30,3.7,0.3,4.7,34.2,0.2
319,240,7 ก.ค.2562 15:00,3.8,0.3,4.7,34.3,0
320,240,7 ก.ค.2562 15:30,3.7,0.3,4.7,34.2,0
321,240,7 ก.ค.2562 16:00,3.8,0.3,4.7,34,0
322,240,7 ก.ค.2562 16:30,3.8,0.3,4.7,33.7,0
323,240,7 ก.ค.2562 17:00,3.8,0.3,4.8,33.4,0
324,240,7 ก.ค.2562 17:30,3.8,0.3,4.8,33,0
325,240,7 ก.ค.2562 18:00,3.8,0.3,4.8,32.6,0
326,240,7 ก.ค.2562 18:30,3.8,0.3,4,31.9,0
327,240,7 ก.ค.2562 19:00,3.6,0.3,3.4,31.3,0
328,240,7 ก.ค.2562 19:30,3.6,0.3,2.8,31.5,0
329,240,7 ก.ค.2562 20:00,3.4,0.3,2.7,31.6,4.5
330,240,7 ก.ค.2562 20:30,3.3,0.3,2.5,31.6,0
331,240,7 ก.ค.2562 21:00,3.2,0.3,2.4,31.5,0
332,240,7 ก.ค.2562 21:30,3.2,0.3,2.4,31.5,0
333,240,7 ก.ค.2562 22:00,3.1,0.3,2.3,31.5,0
334,240,7 ก.ค.2562 22:30,3.1,0.3,2.2,31.5,0
335,240,7 ก.ค.2562 23:00,3.1,0.3,2.2,31.5,0
336,240,7 ก.ค.2562 23:30,3,0.3,2.4,31.5,0
337,240,8 ก.ค.2562 00:00,3.1,0.3,2.5,31.5,0
338,240,8 ก.ค.2562 00:30,3.1,0.3,2.6,31.5,1.4
339,240,8 ก.ค.2562 01:00,3.2,0.3,2.6,31.5,0.6
340,240,8 ก.ค.2562 01:30,3.2,0.3,2.8,31.5,0.2
341,240,8 ก.ค.2562 02:00,3.3,0.3,2.9,31.5,1.6
342,240,8 ก.ค.2562 02:30,3.4,0.3,3,31.6,1.3
343,240,8 ก.ค.2562 03:00,3.5,0.3,3,31.5,0
344,240,8 ก.ค.2562 03:30,3.4,0.3,3,31.5,0
345,240,8 ก.ค.2562 04:00,3.4,0.3,3,31.5,0
346,240,8 ก.ค.2562 04:30,3.4,0.3,3,31.5,0
347,240,8 ก.ค.2562 05:00,3.3,0.3,3,31.4,0
348,240,8 ก.ค.2562 05:30,3.4,0.3,3,31.3,0
349,240,8 ก.ค.2562 06:00,3.5,0.3,3,31.3,0
350,240,8 ก.ค.2562 06:30,3.5,0.3,3,31.2,0
351,240,8 ก.ค.2562 07:00,3.5,0.3,3.1,31.2,0
352,240,8 ก.ค.2562 07:30,3.5,0.3,3,31.3,0
353,240,8 ก.ค.2562 08:00,3.5,0.3,3,31.3,0
354,240,8 ก.ค.2562 08:30,3.5,0.3,3,31.5,0
355,240,8 ก.ค.2562 09:00,3.5,0.3,2.9,31.6,0
356,240,8 ก.ค.2562 09:30,3.5,0.3,2.9,31.8,0
357,240,8 ก.ค.2562 10:00,3.5,0.3,2.9,32,0
358,240,8 ก.ค.2562 10:30,3.5,0.3,2.9,32.1,0
359,240,8 ก.ค.2562 11:00,3.5,0.3,2.9,32.1,0
360,240,8 ก.ค.2562 11:30,3.5,0.3,2.9,32.2,0
361,240,8 ก.ค.2562 12:00,3.5,0.3,2.9,32.5,0
362,240,8 ก.ค.2562 12:30,3.4,0.3,2.9,33.2,0
363,240,8 ก.ค.2562 13:00,3.4,0.3,2.9,34.1,0
364,240,8 ก.ค.2562 13:30,3.4,0.3,2.9,34.8,0
365,240,8 ก.ค.2562 14:00,3.4,0.3,3,35.6,0
366,240,8 ก.ค.2562 14:30,3.5,0.3,3,36.1,0
367,240,8 ก.ค.2562 15:00,3.5,0.3,3,35.7,0
368,240,8 ก.ค.2562 15:30,3.5,0.3,3.1,35.1,0
369,240,8 ก.ค.2562 16:00,3.5,0.3,3.1,34.9,0
370,240,8 ก.ค.2562 16:30,3.6,0.3,3.1,34.6,0
371,240,8 ก.ค.2562 17:00,3.6,0.3,3.1,33.7,0
372,240,8 ก.ค.2562 17:30,3.6,0.3,3.2,32.9,0
373,240,8 ก.ค.2562 18:00,3.6,0.3,3.2,32.3,0
374,240,8 ก.ค.2562 18:30,3.6,0.3,3.2,31.8,0
375,240,8 ก.ค.2562 19:00,3.7,0.3,2.6,31.3,0
376,240,8 ก.ค.2562 19:30,3.2,0.3,2.3,31.5,0
377,240,8 ก.ค.2562 20:00,3.3,0.3,2,31.6,0
378,240,8 ก.ค.2562 20:30,3.1,0.3,2,31.6,0
379,240,8 ก.ค.2562 21:00,3,0.3,1.9,31.6,0
380,240,8 ก.ค.2562 21:30,3,0.3,1.9,31.6,0
