﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
100,128,3 ก.ค.2562 01:30,7.5,3.5,410.2,31.5,23.5,0.17
101,128,3 ก.ค.2562 02:00,7.5,3.5,412.4,31.5,25.4,0.18
102,128,3 ก.ค.2562 02:30,7.5,3.5,410.2,31.5,24.9,0.17
103,128,3 ก.ค.2562 03:00,7.5,3.5,404.1,31.5,26.4,0.17
104,128,3 ก.ค.2562 03:30,7.5,3.5,404.1,31.5,25.9,0.17
105,128,3 ก.ค.2562 04:00,7.5,3.5,401.1,31.5,26.7,0.17
106,128,3 ก.ค.2562 04:30,7.5,3.5,401.8,31.5,26.9,0.17
107,128,3 ก.ค.2562 05:00,7.5,3.5,401.1,31.5,25.9,0.17
108,128,3 ก.ค.2562 05:30,7.5,3.4,398.8,31.5,25.2,0.17
109,128,3 ก.ค.2562 06:00,7.5,3.4,399.5,31.5,25.9,0.17
110,128,3 ก.ค.2562 06:30,7.5,3.4,401.1,31.5,23.5,0.17
111,128,3 ก.ค.2562 07:00,7.5,3.4,401.1,31.5,22.6,0.17
112,128,3 ก.ค.2562 07:30,7.5,3.4,401.8,31.5,21.3,0.17
113,128,3 ก.ค.2562 08:00,7.5,3.4,402.6,31.5,25.5,0.17
114,128,3 ก.ค.2562 08:30,7.5,3.5,401.8,31.5,20.7,0.17
115,128,3 ก.ค.2562 09:00,7.5,3.5,401.1,31.4,19.6,0.17
116,128,3 ก.ค.2562 09:30,7.5,3.5,401.8,31.4,23.3,0.17
117,128,3 ก.ค.2562 10:00,7.5,3.6,400.3,31.5,24.7,0.17
118,128,3 ก.ค.2562 10:30,7.5,3.7,398.8,31.5,24.4,0.17
119,128,3 ก.ค.2562 11:00,7.5,3.7,395.8,31.5,26.1,0.17
120,128,3 ก.ค.2562 11:30,7.5,3.7,395,31.5,28.6,0.17
121,128,3 ก.ค.2562 12:00,7.5,3.7,392.7,31.6,28.2,0.17
122,128,3 ก.ค.2562 12:30,7.5,3.8,391.2,31.6,27.3,0.17
123,128,3 ก.ค.2562 13:00,7.5,3.8,390.4,31.6,40.7,0.17
124,128,3 ก.ค.2562 13:30,7.5,3.8,391.2,31.6,45.1,0.17
125,128,3 ก.ค.2562 14:00,7.5,3.7,389.7,31.6,30.3,0.17
126,128,3 ก.ค.2562 14:30,7.5,3.8,388.9,31.6,30.9,0.17
127,128,3 ก.ค.2562 15:00,7.5,3.8,388.9,31.6,30.9,0.17
128,128,3 ก.ค.2562 15:30,7.5,3.8,386.7,31.6,32.3,0.16
129,128,3 ก.ค.2562 16:00,7.5,3.8,387.4,31.6,31.6,0.17
130,128,3 ก.ค.2562 16:30,7.5,3.9,386.7,31.6,32.6,0.16
131,128,3 ก.ค.2562 17:00,7.5,3.6,385.1,31.6,32.8,0.16
132,128,3 ก.ค.2562 17:30,7.5,3.5,383.6,31.6,30,0.16
133,128,3 ก.ค.2562 18:00,7.5,3.4,384.4,31.6,29.9,0.16
134,128,3 ก.ค.2562 18:30,7.5,3.5,385.1,31.6,30.7,0.16
135,128,3 ก.ค.2562 19:00,7.5,3.4,385.9,31.6,42.9,0.16
136,128,3 ก.ค.2562 19:30,7.5,3.4,386.7,31.6,39.2,0.16
137,128,3 ก.ค.2562 20:00,7.5,3.4,388.2,31.6,45.5,0.17
138,128,3 ก.ค.2562 20:30,7.5,3.4,392,31.5,46.6,0.17
139,128,3 ก.ค.2562 21:00,7.5,3.3,395.8,31.6,46.8,0.17
140,128,3 ก.ค.2562 21:30,7.5,3.3,396.5,31.5,48,0.17
141,128,3 ก.ค.2562 22:00,7.5,3.3,398,31.5,53.7,0.17
142,128,3 ก.ค.2562 22:30,7.5,3.3,400.3,31.5,51.3,0.17
143,128,3 ก.ค.2562 23:00,7.5,3.2,402.6,31.4,54.3,0.17
144,128,3 ก.ค.2562 23:30,7.5,3.1,406.4,31.4,39.8,0.17
145,128,4 ก.ค.2562 00:00,7.5,3.1,407.1,31.4,35.4,0.17
146,128,4 ก.ค.2562 00:30,7.5,3.1,407.9,31.4,35.2,0.17
147,128,4 ก.ค.2562 01:00,7.5,3,407.9,31.4,30.7,0.17
148,128,4 ก.ค.2562 01:30,7.5,3,407.9,31.4,28.3,0.17
149,128,4 ก.ค.2562 02:00,7.5,3,409.4,31.4,27,0.17
150,128,4 ก.ค.2562 02:30,7.5,3,410.2,31.4,28.3,0.18
151,128,4 ก.ค.2562 03:00,7.5,3,409.4,31.3,30.3,0.18
152,128,4 ก.ค.2562 03:30,7.5,3,407.9,31.3,29.6,0.17
153,128,4 ก.ค.2562 04:00,7.5,3,404.9,31.3,28.6,0.17
154,128,4 ก.ค.2562 04:30,7.5,3,404.9,31.3,25.8,0.17
155,128,4 ก.ค.2562 05:00,7.5,3,402.6,31.3,24.2,0.17
156,128,4 ก.ค.2562 05:30,7.5,3,402.6,31.3,23.8,0.17
157,128,4 ก.ค.2562 06:00,7.5,3,401.8,31.3,25.7,0.17
158,128,4 ก.ค.2562 06:30,7.5,3,401.8,31.3,23.4,0.17
159,128,4 ก.ค.2562 07:00,7.5,3,402.6,31.3,21.6,0.17
160,128,4 ก.ค.2562 07:30,7.5,3,402.6,31.3,21.7,0.17
161,128,4 ก.ค.2562 08:00,7.5,3,402.6,31.3,20.6,0.17
162,128,4 ก.ค.2562 08:30,7.5,3.1,401.8,31.2,21.1,0.17
163,128,4 ก.ค.2562 09:00,7.5,3.1,402.6,31.3,23.4,0.17
164,128,4 ก.ค.2562 09:30,7.5,3.1,402.6,31.3,21.8,0.17
165,128,4 ก.ค.2562 10:00,7.5,3.1,404.1,31.3,21.4,0.17
166,128,4 ก.ค.2562 10:30,7.5,3.1,401.8,31.3,23.6,0.17
167,128,4 ก.ค.2562 11:00,7.5,3.2,400.3,31.3,24.5,0.17
168,128,4 ก.ค.2562 11:30,7.5,3.3,398,31.4,23.8,0.17
169,128,4 ก.ค.2562 12:00,7.5,3.4,395.8,31.4,24.5,0.17
170,128,4 ก.ค.2562 12:30,7.5,3.4,395,31.4,27,0.17
171,128,4 ก.ค.2562 13:00,7.5,3.4,393.5,31.4,27.1,0.17
172,128,4 ก.ค.2562 13:30,7.4,3.4,396.5,31.4,28.6,0.17
173,128,4 ก.ค.2562 14:00,7.5,3.4,396.5,31.4,27.3,0.17
174,128,4 ก.ค.2562 14:30,7.5,3.4,394.2,31.4,28.7,0.17
175,128,4 ก.ค.2562 15:00,7.5,3.6,400.3,31.3,27.4,0.17
176,128,4 ก.ค.2562 15:30,7.4,3.5,394.2,31.1,144.6,0.17
177,128,4 ก.ค.2562 16:00,7.4,3.3,390.4,31.2,106.6,0.17
178,128,4 ก.ค.2562 16:30,7.5,3.3,388.9,31.4,39.9,0.17
179,128,4 ก.ค.2562 17:00,7.5,3.3,386.7,31.4,37.4,0.17
180,128,4 ก.ค.2562 17:30,7.5,3.3,386.7,31.4,36.6,0.17
181,128,4 ก.ค.2562 18:00,7.5,3.2,385.9,31.4,35.8,0.16
182,128,4 ก.ค.2562 18:30,7.5,3.2,386.7,31.4,35.4,0.17
183,128,4 ก.ค.2562 19:00,7.5,3.2,386.7,31.4,37.5,0.17
184,128,4 ก.ค.2562 19:30,7.5,3.2,388.2,31.4,51.4,0.17
185,128,4 ก.ค.2562 20:00,7.5,3.2,388.9,31.3,51.9,0.17
186,128,4 ก.ค.2562 20:30,7.5,3.1,392,31.3,58.8,0.17
187,128,4 ก.ค.2562 21:00,7.5,3.1,396.5,31.3,59,0.17
188,128,4 ก.ค.2562 21:30,7.5,3.1,402.6,31.3,59.8,0.17
189,128,4 ก.ค.2562 22:00,7.5,3,402.6,31.3,63.6,0.17
190,128,4 ก.ค.2562 22:30,7.5,3,403.3,31.2,67.4,0.17
191,128,4 ก.ค.2562 23:00,7.5,2.9,406.4,31.2,64.9,0.17
192,128,4 ก.ค.2562 23:30,7.5,2.9,407.9,31.2,64.3,0.17
193,128,5 ก.ค.2562 00:00,7.4,2.8,408.6,31.2,60.8,0.18
194,128,5 ก.ค.2562 00:30,7.4,2.7,410.2,31.1,52.2,0.18
195,128,5 ก.ค.2562 01:00,7.4,2.7,412.4,31.1,45.9,0.18
196,128,5 ก.ค.2562 01:30,7.4,2.6,413.9,31.1,41.5,0.18
197,128,5 ก.ค.2562 02:00,7.4,2.6,413.9,31.1,30.3,0.18
198,128,5 ก.ค.2562 02:30,7.4,2.5,417,31.1,28.2,0.18
199,128,5 ก.ค.2562 03:00,7.4,2.5,417,31.1,25.3,0.18
200,128,5 ก.ค.2562 03:30,7.4,2.6,416.2,31,26.3,0.18
201,128,5 ก.ค.2562 04:00,7.4,2.5,414.7,31,23.9,0.18
202,128,5 ก.ค.2562 04:30,7.4,2.5,415.5,31.1,22.4,0.18
203,128,5 ก.ค.2562 05:00,7.4,2.5,416.2,31.1,19.9,0.18
204,128,5 ก.ค.2562 05:30,7.4,2.5,414.7,31.1,19.4,0.18
205,128,5 ก.ค.2562 06:00,7.4,2.5,415.5,31,20.5,0.18
206,128,5 ก.ค.2562 06:30,7.4,2.5,416.2,31,20.2,0.18
207,128,5 ก.ค.2562 07:00,7.4,2.4,420.8,31.1,20.4,0.18
208,128,5 ก.ค.2562 07:30,7.4,2.4,422.3,31,22,0.18
209,128,5 ก.ค.2562 08:00,7.4,2.4,426.1,31,22.9,0.18
210,128,5 ก.ค.2562 08:30,7.4,2.4,429.9,31,18.5,0.19
211,128,5 ก.ค.2562 09:00,7.4,2.5,430.6,31,19.3,0.19
212,128,5 ก.ค.2562 09:30,7.4,2.5,427.6,30.9,18.9,0.18
213,128,5 ก.ค.2562 10:00,7.4,2.6,426.8,30.9,19.5,0.18
214,128,5 ก.ค.2562 10:30,7.4,2.6,427.6,30.9,19.5,0.18
215,128,5 ก.ค.2562 11:00,7.4,2.6,423.8,30.9,20.2,0.18
216,128,5 ก.ค.2562 11:30,7.4,2.6,419.3,30.9,22,0.18
217,128,5 ก.ค.2562 12:00,7.4,2.7,413.2,31,24.1,0.18
218,128,5 ก.ค.2562 12:30,7.5,2.8,410.2,31,24.8,0.18
219,128,5 ก.ค.2562 13:00,7.4,3,410.9,31,24.7,0.18
220,128,5 ก.ค.2562 13:30,7.5,3.1,407.9,31,24.6,0.18
221,128,5 ก.ค.2562 14:00,7.5,3.1,406.4,31,25.4,0.17
222,128,5 ก.ค.2562 14:30,7.5,3.2,404.1,31,25.4,0.17
223,128,5 ก.ค.2562 15:00,7.5,3.6,406.4,30.9,25.2,0.18
224,128,5 ก.ค.2562 15:30,7.4,3.3,401.8,30.9,63.6,0.17
225,128,5 ก.ค.2562 16:00,7.4,3.2,400.3,30.8,80.6,0.17
226,128,5 ก.ค.2562 16:30,7.4,3.2,395.8,31.1,39.1,0.17
227,128,5 ก.ค.2562 17:00,7.4,3.1,395.8,31.1,34.3,0.17
228,128,5 ก.ค.2562 17:30,7.4,3.1,394.2,31.1,33.4,0.17
229,128,5 ก.ค.2562 18:00,7.4,3.2,392.7,31.1,34,0.17
230,128,5 ก.ค.2562 18:30,7.5,3.1,392,31.1,34.2,0.17
231,128,5 ก.ค.2562 19:00,7.5,3.1,391.2,31.1,33.6,0.17
232,128,5 ก.ค.2562 19:30,7.5,3.1,390.4,31.2,31.9,0.17
233,128,5 ก.ค.2562 20:00,7.5,3.1,392,31.2,30.3,0.17
234,128,5 ก.ค.2562 20:30,7.5,3.1,395,31.1,39.7,0.17
235,128,5 ก.ค.2562 21:00,7.5,3.1,396.5,31.1,47.7,0.17
236,128,5 ก.ค.2562 21:30,7.5,3,398.8,31.1,51.5,0.17
237,128,5 ก.ค.2562 22:00,7.4,2.9,400.3,31,57.3,0.17
238,128,5 ก.ค.2562 22:30,7.4,2.9,403.3,31,56,0.17
239,128,5 ก.ค.2562 23:00,7.4,2.8,409.4,31,59.4,0.18
240,128,5 ก.ค.2562 23:30,7.4,2.7,410.9,30.9,65.2,0.18
241,128,6 ก.ค.2562 00:00,7.4,2.6,420.8,30.9,66.7,0.18
242,128,6 ก.ค.2562 00:30,7.4,2.4,423.8,30.8,55.3,0.18
243,128,6 ก.ค.2562 01:00,7.4,2.3,426.1,30.8,49.8,0.18
244,128,6 ก.ค.2562 01:30,7.4,2.2,428.4,30.8,47.8,0.19
245,128,6 ก.ค.2562 02:00,7.4,2.1,431.4,30.8,37.1,0.19
246,128,6 ก.ค.2562 02:30,7.4,2.1,430.6,30.8,34.1,0.19
247,128,6 ก.ค.2562 03:00,7.4,2.1,430.6,30.8,31.3,0.19
248,128,6 ก.ค.2562 03:30,7.4,2,432.1,30.8,32,0.19
249,128,6 ก.ค.2562 04:00,7.4,2,430.6,30.7,30.5,0.19
250,128,6 ก.ค.2562 04:30,7.4,2.1,427.6,30.7,29.5,0.19
251,128,6 ก.ค.2562 05:00,7.4,2.2,423,30.8,31.5,0.18
252,128,6 ก.ค.2562 05:30,7.4,2.2,423.8,30.7,30.1,0.18
253,128,6 ก.ค.2562 06:00,7.4,2.3,420,30.8,30.8,0.18
254,128,6 ก.ค.2562 06:30,7.4,2.3,420,30.7,30.4,0.18
255,128,6 ก.ค.2562 07:00,7.4,2.2,419.3,30.7,32,0.18
256,128,6 ก.ค.2562 07:30,7.4,2.3,419.3,30.7,28.7,0.18
257,128,6 ก.ค.2562 08:00,7.4,2.3,419.3,30.8,29.6,0.18
258,128,6 ก.ค.2562 08:30,7.4,2.3,419.3,30.8,29.1,0.18
259,128,6 ก.ค.2562 09:00,7.4,2.3,418.5,30.8,32.1,0.18
260,128,6 ก.ค.2562 09:30,7.4,2.2,419.3,30.8,29,0.18
261,128,6 ก.ค.2562 10:00,7.4,2.3,419.3,30.8,27.9,0.18
262,128,6 ก.ค.2562 10:30,7.4,2.3,418.5,30.8,28.3,0.18
263,128,6 ก.ค.2562 11:00,7.4,2.4,418.5,30.8,29.9,0.18
264,128,6 ก.ค.2562 11:30,7.4,2.5,418.5,30.8,31.6,0.18
265,128,6 ก.ค.2562 12:00,7.4,2.8,419.3,30.9,30.3,0.18
266,128,6 ก.ค.2562 12:30,7.5,3,414.7,30.9,31,0.18
267,128,6 ก.ค.2562 13:00,7.5,3.2,410.9,31,31.4,0.18
268,128,6 ก.ค.2562 13:30,7.5,3.4,407.9,31,30.8,0.18
269,128,6 ก.ค.2562 14:00,7.5,3.4,404.9,31.1,31.2,0.17
270,128,6 ก.ค.2562 14:30,7.5,3.4,401.1,31.2,29.3,0.17
271,128,6 ก.ค.2562 15:00,7.5,3.3,400.3,31.2,31.5,0.17
272,128,6 ก.ค.2562 15:30,7.5,3.3,398,31.2,34.4,0.17
273,128,6 ก.ค.2562 16:00,7.5,3.5,409.4,31.2,61.9,0.18
274,128,6 ก.ค.2562 16:30,7.4,3.4,402.6,31.2,115,0.17
275,128,6 ก.ค.2562 17:00,7.4,3.3,401.1,31.2,97.8,0.17
276,128,6 ก.ค.2562 17:30,7.4,3.2,392,31.2,42,0.17
277,128,6 ก.ค.2562 18:00,7.5,3.2,392,31.2,39.1,0.17
278,128,6 ก.ค.2562 18:30,7.5,3.1,392,31.2,41.1,0.17
279,128,6 ก.ค.2562 19:00,7.5,3.1,391.2,31.2,39,0.17
280,128,6 ก.ค.2562 19:30,7.5,3.1,388.9,31.1,37.6,0.17
281,128,6 ก.ค.2562 20:00,7.5,3.1,388.9,31.2,35.1,0.17
282,128,6 ก.ค.2562 20:30,7.5,3.1,388.9,31.1,34.5,0.17
283,128,6 ก.ค.2562 21:00,7.5,3.1,391.2,31.2,39.3,0.17
284,128,6 ก.ค.2562 21:30,7.5,3.1,392,31.2,53,0.17
285,128,6 ก.ค.2562 22:00,7.5,3,394.2,31.1,52.7,0.17
286,128,6 ก.ค.2562 22:30,7.4,3,397.3,31.1,53.3,0.17
287,128,6 ก.ค.2562 23:00,7.4,2.9,402.6,31.1,58.5,0.17
288,128,6 ก.ค.2562 23:30,7.4,2.9,406.4,31.1,57.9,0.17
289,128,7 ก.ค.2562 00:00,7.4,2.8,407.9,31,61,0.18
290,128,7 ก.ค.2562 00:30,7.4,2.6,417.7,30.9,60.3,0.18
291,128,7 ก.ค.2562 01:00,7.4,2.4,423,30.9,57.5,0.18
292,128,7 ก.ค.2562 01:30,7.4,2.2,426.8,30.9,51.8,0.18
293,128,7 ก.ค.2562 02:00,7.4,2.1,430.6,30.8,44.4,0.19
294,128,7 ก.ค.2562 02:30,7.4,2,432.9,30.8,41.3,0.19
295,128,7 ก.ค.2562 03:00,7.4,1.9,434.4,30.8,39,0.19
296,128,7 ก.ค.2562 03:30,7.4,1.9,434.4,30.8,34.9,0.19
297,128,7 ก.ค.2562 04:00,7.4,1.9,435.2,30.8,35.6,0.19
298,128,7 ก.ค.2562 04:30,7.4,1.8,435.9,30.7,31.6,0.19
299,128,7 ก.ค.2562 05:00,7.4,1.9,433.7,30.8,33.8,0.19
300,128,7 ก.ค.2562 05:30,7.4,2,423,30.8,34.6,0.18
301,128,7 ก.ค.2562 06:00,7.4,2.2,421.5,30.8,36,0.18
302,128,7 ก.ค.2562 06:30,7.4,2.2,420.8,30.8,33.7,0.18
303,128,7 ก.ค.2562 07:00,7.4,2.2,421.5,30.8,33.7,0.18
304,128,7 ก.ค.2562 07:30,7.4,2.2,421.5,30.8,35.1,0.18
305,128,7 ก.ค.2562 08:00,7.4,2.2,420.8,30.8,32.7,0.18
306,128,7 ก.ค.2562 08:30,7.4,2.3,419.3,30.8,33.6,0.18
307,128,7 ก.ค.2562 09:00,7.4,2.4,418.5,30.8,32.4,0.18
308,128,7 ก.ค.2562 09:30,7.4,2.5,416.2,30.9,32.4,0.18
309,128,7 ก.ค.2562 10:00,7.4,2.5,414.7,30.9,32.7,0.18
310,128,7 ก.ค.2562 10:30,7.4,2.5,414.7,30.9,31.3,0.18
311,128,7 ก.ค.2562 11:00,7.4,2.5,414.7,30.9,33.2,0.18
312,128,7 ก.ค.2562 11:30,7.4,2.7,413.2,30.9,31.3,0.18
313,128,7 ก.ค.2562 12:00,7.4,2.9,411.7,30.9,18.4,0.18
314,128,7 ก.ค.2562 12:30,7.4,3,409.4,31,19.2,0.18
315,128,7 ก.ค.2562 13:00,7.5,3.3,407.1,31.1,19.9,0.17
316,128,7 ก.ค.2562 13:30,7.5,3.3,405.6,31.1,19.4,0.17
317,128,7 ก.ค.2562 14:00,7.5,3.5,402.6,31.2,22.3,0.17
318,128,7 ก.ค.2562 14:30,7.5,3.4,400.3,31.2,23.5,0.17
319,128,7 ก.ค.2562 15:00,7.5,3.3,398.8,31.2,22.5,0.17
320,128,7 ก.ค.2562 15:30,7.5,3.3,399.5,31.2,25.3,0.17
321,128,7 ก.ค.2562 16:00,7.5,3.3,399.5,31.2,24.7,0.17
322,128,7 ก.ค.2562 16:30,7.5,3.3,395.8,31.2,26.6,0.17
323,128,7 ก.ค.2562 17:00,7.5,3.4,410.9,31.2,45.2,0.18
324,128,7 ก.ค.2562 17:30,7.4,3.4,401.1,31.1,119.3,0.17
325,128,7 ก.ค.2562 18:00,7.4,3.2,401.1,31.1,113.1,0.17
326,128,7 ก.ค.2562 18:30,7.4,3.1,388.9,31.1,38.5,0.17
327,128,7 ก.ค.2562 19:00,7.4,3.1,387.4,31.1,30.8,0.17
328,128,7 ก.ค.2562 19:30,7.4,3.1,388.2,31.1,32.3,0.17
