﻿_id,Date,61T,54T,27T
158,6/7/2014,,22,6
159,6/8/2014,,21,10
160,6/9/2014,,24,11
161,6/10/2014,,24,13
162,6/11/2014,,24,8
163,6/12/2014,,21,8
164,6/13/2014,,22,5
165,6/14/2014,,23,6
166,6/15/2014,,19,7
167,6/16/2014,,,6
168,6/17/2014,,,6
169,6/18/2014,,,13
170,6/19/2014,,31,13
171,6/20/2014,,33,21
172,6/21/2014,,37,22
173,6/22/2014,,34,23
174,6/23/2014,,33,17
175,6/24/2014,,25,13
176,6/25/2014,,24,7
177,6/26/2014,,34,14
178,6/27/2014,,40,24
179,6/28/2014,,31,18
180,6/29/2014,,29,18
181,6/30/2014,,31,17
182,7/1/2014,,31,14
183,7/2/2014,,29,18
184,7/3/2014,,25,11
185,7/4/2014,,28,10
186,7/5/2014,,26,13
187,7/6/2014,,27,9
188,7/7/2014,,24,9
189,7/8/2014,,20,
190,7/9/2014,,24,5
191,7/10/2014,,22,4
192,7/11/2014,,24,9
193,7/12/2014,,19,6
194,7/13/2014,,26,11
195,7/14/2014,,39,11
196,7/15/2014,,26,7
197,7/16/2014,,28,14
198,7/17/2014,,25,12
199,7/18/2014,,23,13
200,7/19/2014,,25,8
201,7/20/2014,,32,10
202,7/21/2014,,31,15
203,7/22/2014,,29,18
204,7/23/2014,,28,15
205,7/24/2014,,23,14
206,7/25/2014,,28,14
207,7/26/2014,,27,16
208,7/27/2014,,27,13
209,7/28/2014,,26,17
210,7/29/2014,,33,18
211,7/30/2014,,39,20
212,7/31/2014,,39,
213,8/1/2014,,37,27
214,8/2/2014,,32,17
215,8/3/2014,,34,15
216,8/4/2014,,35,15
217,8/5/2014,,26,11
218,8/6/2014,,24,6
219,8/7/2014,,27,8
220,8/8/2014,,23,4
221,8/9/2014,,25,5
222,8/10/2014,,25,8
223,8/11/2014,,23,10
224,8/12/2014,,25,11
225,8/13/2014,,28,11
226,8/14/2014,,32,16
227,8/15/2014,8,29,13
228,8/16/2014,9,40,13
229,8/17/2014,8,31,9
230,8/18/2014,,28,8
231,8/19/2014,8,28,13
232,8/20/2014,10,34,13
233,8/21/2014,9,31,16
234,8/22/2014,13,40,18
235,8/23/2014,,39,14
236,8/24/2014,,26,11
237,8/25/2014,10,35,20
238,8/26/2014,7,35,13
239,8/27/2014,14,,22
240,8/28/2014,5,,16
241,8/29/2014,8,24,15
242,8/30/2014,6,20,15
243,8/31/2014,,21,9
244,9/1/2014,,20,10
245,9/2/2014,5,19,16
246,9/3/2014,7,24,9
247,9/4/2014,9,24,14
248,9/5/2014,6,17,15
249,9/6/2014,,19,14
250,9/7/2014,6,21,13
251,9/8/2014,4,17,10
252,9/9/2014,,20,10
253,9/10/2014,,21,12
254,9/11/2014,7,22,12
255,9/12/2014,6,24,12
256,9/13/2014,6,22,13
257,9/14/2014,7,21,12
258,9/15/2014,7,26,13
259,9/16/2014,4,25,12
260,9/17/2014,,14,4
261,9/18/2014,5,20,4
262,9/19/2014,6,29,10
263,9/20/2014,9,24,11
264,9/21/2014,6,23,11
265,9/22/2014,11,25,11
266,9/23/2014,7,21,12
267,9/24/2014,9,30,8
268,9/25/2014,13,32,20
269,9/26/2014,9,29,
270,9/27/2014,10,29,11
271,9/28/2014,13,29,13
272,9/29/2014,10,26,17
273,9/30/2014,16,32,33
274,10/1/2014,13,38,37
275,10/2/2014,12,29,35
276,10/3/2014,18,37,27
277,10/4/2014,18,37,16
278,10/5/2014,10,30,20
279,10/6/2014,8,25,26
280,10/7/2014,17,27,17
281,10/8/2014,9,24,9
282,10/9/2014,14,32,31
283,10/10/2014,9,25,14
284,10/11/2014,,22,13
285,10/12/2014,32,49,38
286,10/13/2014,42,59,60
287,10/14/2014,37,50,53
288,10/15/2014,51,65,77
289,10/16/2014,57,74,92
290,10/17/2014,,59,71
291,10/18/2014,,38,55
292,10/19/2014,,28,38
293,10/20/2014,,24,19
294,10/21/2014,13,38,41
295,10/22/2014,12,35,37
296,10/23/2014,6,28,23
297,10/24/2014,11,36,38
298,10/25/2014,,29,30
299,10/26/2014,9,25,23
300,10/27/2014,14,33,39
301,10/28/2014,9,29,21
302,10/29/2014,11,24,25
303,10/30/2014,23,45,35
304,10/31/2014,27,46,33
305,11/1/2014,9,26,27
306,11/2/2014,8,30,25
307,11/3/2014,8,22,23
308,11/4/2014,10,30,26
309,11/5/2014,17,41,13
310,11/6/2014,25,51,22
311,11/7/2014,17,36,41
312,11/8/2014,17,36,35
313,11/9/2014,14,32,38
314,11/10/2014,17,33,29
315,11/11/2014,26,42,43
316,11/12/2014,28,40,46
317,11/13/2014,,33,46
318,11/14/2014,,25,34
319,11/15/2014,18,30,49
320,11/16/2014,24,41,43
321,11/17/2014,19,37,41
322,11/18/2014,22,34,40
323,11/19/2014,25,42,48
324,11/20/2014,34,55,58
325,11/21/2014,41,66,60
326,11/22/2014,38,58,68
327,11/23/2014,,57,60
328,11/24/2014,,57,
329,11/25/2014,33,59,54
330,11/26/2014,33,57,59
331,11/27/2014,27,42,19
332,11/28/2014,49,55,34
333,11/29/2014,53,76,43
334,11/30/2014,44,61,41
335,12/1/2014,26,44,41
336,12/2/2014,21,44,37
337,12/3/2014,16,39,50
338,12/4/2014,25,51,67
339,12/5/2014,13,31,29
340,12/6/2014,23,39,30
341,12/7/2014,23,40,41
342,12/8/2014,23,43,39
343,12/9/2014,17,35,37
344,12/10/2014,24,39,59
345,12/11/2014,19,36,55
346,12/12/2014,27,43,61
347,12/13/2014,20,40,42
348,12/14/2014,28,44,45
349,12/15/2014,38,63,68
350,12/16/2014,41,51,69
351,12/17/2014,28,44,44
352,12/18/2014,36,56,61
353,12/19/2014,41,62,67
354,12/20/2014,51,71,80
355,12/21/2014,46,68,71
356,12/22/2014,43,57,64
357,12/23/2014,60,79,77
358,12/24/2014,65,87,90
359,12/25/2014,51,70,69
360,12/26/2014,50,70,81
361,12/27/2014,39,64,98
362,12/28/2014,20,29,29
363,12/29/2014,18,28,30
364,12/30/2014,39,54,64
365,12/31/2014,48,59,62
366,,,,
367, , : ,,
