﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
63,หันคา จ.ชัยนาท,2 ม.ค.2566 14:00,6.9,7.7,219,22.8
64,หันคา จ.ชัยนาท,2 ม.ค.2566 14:30,6.9,7.6,219,23
65,หันคา จ.ชัยนาท,2 ม.ค.2566 15:00,6.9,7.7,219,23.2
66,หันคา จ.ชัยนาท,2 ม.ค.2566 15:30,6.9,7.7,220,23.5
67,หันคา จ.ชัยนาท,2 ม.ค.2566 16:00,6.9,7.6,219,23.7
68,หันคา จ.ชัยนาท,2 ม.ค.2566 16:30,6.9,7.6,219,23.9
69,หันคา จ.ชัยนาท,2 ม.ค.2566 17:00,6.8,7.6,220,24
70,หันคา จ.ชัยนาท,2 ม.ค.2566 17:30,6.8,7.6,220,24.1
71,หันคา จ.ชัยนาท,2 ม.ค.2566 18:00,6.8,7.6,221,24
72,หันคา จ.ชัยนาท,2 ม.ค.2566 18:30,6.8,7.5,221,23.9
73,หันคา จ.ชัยนาท,2 ม.ค.2566 19:00,6.8,7.5,221,23.7
74,หันคา จ.ชัยนาท,2 ม.ค.2566 19:30,6.8,7.5,222,23.6
75,หันคา จ.ชัยนาท,2 ม.ค.2566 20:00,6.8,7.5,222,23.4
76,หันคา จ.ชัยนาท,2 ม.ค.2566 20:30,6.8,7.5,223,23.4
77,หันคา จ.ชัยนาท,2 ม.ค.2566 21:00,6.8,7.5,223,23.3
78,หันคา จ.ชัยนาท,2 ม.ค.2566 21:30,6.8,7.5,223,23.2
79,หันคา จ.ชัยนาท,2 ม.ค.2566 22:00,6.8,7.5,223,23.2
80,หันคา จ.ชัยนาท,2 ม.ค.2566 22:30,6.8,7.6,223,23.1
81,หันคา จ.ชัยนาท,2 ม.ค.2566 23:00,6.8,7.6,223,23.1
82,หันคา จ.ชัยนาท,2 ม.ค.2566 23:30,6.8,7.6,223,23.1
83,หันคา จ.ชัยนาท,3 ม.ค.2566 00:00,6.8,7.6,223,23.1
84,หันคา จ.ชัยนาท,3 ม.ค.2566 00:30,6.8,7.6,223,23
85,หันคา จ.ชัยนาท,3 ม.ค.2566 01:00,6.8,7.6,223,23
86,หันคา จ.ชัยนาท,3 ม.ค.2566 01:30,6.8,7.5,223,23
87,หันคา จ.ชัยนาท,3 ม.ค.2566 02:00,6.9,7.5,223,23
88,หันคา จ.ชัยนาท,3 ม.ค.2566 02:30,6.9,7.6,223,22.9
89,หันคา จ.ชัยนาท,3 ม.ค.2566 03:00,6.9,7.5,223,22.9
90,หันคา จ.ชัยนาท,3 ม.ค.2566 03:30,6.9,7.5,223,22.9
91,หันคา จ.ชัยนาท,3 ม.ค.2566 04:00,6.9,7.5,223,22.9
92,หันคา จ.ชัยนาท,3 ม.ค.2566 04:30,6.9,7.6,223,22.8
93,หันคา จ.ชัยนาท,3 ม.ค.2566 05:00,6.9,7.6,223,22.7
94,หันคา จ.ชัยนาท,3 ม.ค.2566 05:30,6.9,7.6,223,22.7
95,หันคา จ.ชัยนาท,3 ม.ค.2566 06:00,6.9,7.6,223,22.6
96,หันคา จ.ชัยนาท,3 ม.ค.2566 06:30,6.9,7.4,223,22.6
97,หันคา จ.ชัยนาท,3 ม.ค.2566 07:00,6.9,7.4,223,22.5
98,หันคา จ.ชัยนาท,3 ม.ค.2566 07:30,6.9,7.4,223,22.5
99,หันคา จ.ชัยนาท,3 ม.ค.2566 08:00,6.9,7.5,223,22.5
100,หันคา จ.ชัยนาท,3 ม.ค.2566 08:30,6.9,7.6,223,22.6
101,หันคา จ.ชัยนาท,3 ม.ค.2566 09:00,6.9,7.7,222,22.7
102,หันคา จ.ชัยนาท,3 ม.ค.2566 09:30,6.9,7.7,222,22.8
103,หันคา จ.ชัยนาท,3 ม.ค.2566 10:00,6.9,7.7,222,22.9
104,หันคา จ.ชัยนาท,3 ม.ค.2566 10:30,6.9,7.6,221,23.1
105,หันคา จ.ชัยนาท,3 ม.ค.2566 11:00,6.9,7.4,221,23.3
106,หันคา จ.ชัยนาท,3 ม.ค.2566 11:30,6.9,7.3,220,23.5
107,หันคา จ.ชัยนาท,3 ม.ค.2566 12:00,6.8,7.5,220,23.8
108,หันคา จ.ชัยนาท,3 ม.ค.2566 12:30,6.8,7.5,220,24
109,หันคา จ.ชัยนาท,3 ม.ค.2566 13:00,6.8,7.5,220,24.2
110,หันคา จ.ชัยนาท,3 ม.ค.2566 13:30,6.8,7.6,219,24.4
111,หันคา จ.ชัยนาท,3 ม.ค.2566 14:00,6.8,7.6,219,24.7
112,หันคา จ.ชัยนาท,3 ม.ค.2566 14:30,6.8,7.6,219,24.8
113,หันคา จ.ชัยนาท,3 ม.ค.2566 15:00,6.8,7.6,219,25
114,หันคา จ.ชัยนาท,3 ม.ค.2566 15:30,6.8,7.6,220,25.1
115,หันคา จ.ชัยนาท,3 ม.ค.2566 16:00,6.8,7.5,220,25.3
116,หันคา จ.ชัยนาท,3 ม.ค.2566 16:30,6.8,7.5,220,25.3
117,หันคา จ.ชัยนาท,3 ม.ค.2566 17:00,6.8,7.5,221,25.3
118,หันคา จ.ชัยนาท,3 ม.ค.2566 17:30,6.8,7.5,221,25.4
119,หันคา จ.ชัยนาท,3 ม.ค.2566 18:00,6.8,7.5,221,25.3
120,หันคา จ.ชัยนาท,3 ม.ค.2566 18:30,6.8,7.5,222,25.2
121,หันคา จ.ชัยนาท,3 ม.ค.2566 19:00,6.8,7.5,223,25.1
122,หันคา จ.ชัยนาท,3 ม.ค.2566 19:30,6.8,7.5,223,25
123,หันคา จ.ชัยนาท,3 ม.ค.2566 20:00,6.8,7.5,223,24.9
124,หันคา จ.ชัยนาท,3 ม.ค.2566 20:30,6.8,7.5,224,24.9
125,หันคา จ.ชัยนาท,3 ม.ค.2566 21:00,6.8,7.5,224,24.8
126,หันคา จ.ชัยนาท,3 ม.ค.2566 21:30,6.8,7.5,224,24.7
127,หันคา จ.ชัยนาท,3 ม.ค.2566 22:00,6.8,7.5,224,24.7
128,หันคา จ.ชัยนาท,3 ม.ค.2566 22:30,6.7,7.6,224,24.6
129,หันคา จ.ชัยนาท,3 ม.ค.2566 23:00,6.7,7.5,224,24.5
130,หันคา จ.ชัยนาท,3 ม.ค.2566 23:30,6.7,7.4,224,24.5
131,หันคา จ.ชัยนาท,4 ม.ค.2566 00:00,6.8,7.2,224,24.4
132,หันคา จ.ชัยนาท,4 ม.ค.2566 00:30,6.8,7.3,224,24.4
133,หันคา จ.ชัยนาท,4 ม.ค.2566 01:00,6.8,7.3,224,24.3
134,หันคา จ.ชัยนาท,4 ม.ค.2566 01:30,6.8,7.3,224,24.2
135,หันคา จ.ชัยนาท,4 ม.ค.2566 02:00,6.8,7.3,224,24.1
136,หันคา จ.ชัยนาท,4 ม.ค.2566 02:30,6.8,7.4,224,24.1
137,หันคา จ.ชัยนาท,4 ม.ค.2566 03:00,6.8,7.5,224,24
138,หันคา จ.ชัยนาท,4 ม.ค.2566 03:30,6.8,7.6,224,23.9
139,หันคา จ.ชัยนาท,4 ม.ค.2566 04:00,6.8,7.6,224,23.9
140,หันคา จ.ชัยนาท,4 ม.ค.2566 04:30,6.8,7.5,224,23.8
141,หันคา จ.ชัยนาท,4 ม.ค.2566 05:00,6.8,7.5,224,23.7
142,หันคา จ.ชัยนาท,4 ม.ค.2566 05:30,6.8,7.5,224,23.6
143,หันคา จ.ชัยนาท,4 ม.ค.2566 06:00,6.8,7.5,224,23.6
144,หันคา จ.ชัยนาท,4 ม.ค.2566 06:30,6.8,7.5,224,23.5
145,หันคา จ.ชัยนาท,4 ม.ค.2566 07:00,6.8,7.5,224,23.3
146,หันคา จ.ชัยนาท,4 ม.ค.2566 07:30,6.9,7.5,224,23.3
147,หันคา จ.ชัยนาท,4 ม.ค.2566 08:00,6.8,7.6,224,23.3
148,หันคา จ.ชัยนาท,4 ม.ค.2566 08:30,6.8,7.6,224,23.4
149,หันคา จ.ชัยนาท,4 ม.ค.2566 09:00,6.8,7.5,224,23.4
150,หันคา จ.ชัยนาท,4 ม.ค.2566 09:30,6.8,7.5,224,23.5
151,หันคา จ.ชัยนาท,4 ม.ค.2566 10:00,6.8,7.6,223,23.6
152,หันคา จ.ชัยนาท,4 ม.ค.2566 10:30,6.8,7.6,223,23.8
153,หันคา จ.ชัยนาท,4 ม.ค.2566 11:00,6.8,7.6,223,24
154,หันคา จ.ชัยนาท,4 ม.ค.2566 11:30,6.8,7.4,222,24.1
155,หันคา จ.ชัยนาท,4 ม.ค.2566 12:00,6.8,7.3,222,24.3
156,หันคา จ.ชัยนาท,4 ม.ค.2566 12:30,6.8,7.3,222,24.5
157,หันคา จ.ชัยนาท,4 ม.ค.2566 13:00,6.8,7.4,221,24.7
158,หันคา จ.ชัยนาท,4 ม.ค.2566 13:30,6.8,7.4,218,25
159,หันคา จ.ชัยนาท,4 ม.ค.2566 14:00,6.8,7.4,218,25.2
160,หันคา จ.ชัยนาท,4 ม.ค.2566 14:30,6.8,7.5,218,25.4
161,หันคา จ.ชัยนาท,4 ม.ค.2566 15:00,6.8,7.5,218,25.6
162,หันคา จ.ชัยนาท,4 ม.ค.2566 15:30,6.7,7.5,218,25.7
163,หันคา จ.ชัยนาท,4 ม.ค.2566 16:00,6.7,7.5,218,25.9
164,หันคา จ.ชัยนาท,4 ม.ค.2566 16:30,6.7,7.4,218,26
165,หันคา จ.ชัยนาท,4 ม.ค.2566 17:00,6.7,7.4,219,26.1
166,หันคา จ.ชัยนาท,4 ม.ค.2566 17:30,6.7,7.4,219,26.1
167,หันคา จ.ชัยนาท,4 ม.ค.2566 18:00,6.7,7.4,219,26.1
168,หันคา จ.ชัยนาท,4 ม.ค.2566 18:30,6.7,7.4,220,26
169,หันคา จ.ชัยนาท,4 ม.ค.2566 19:00,6.7,7.4,220,25.8
170,หันคา จ.ชัยนาท,4 ม.ค.2566 19:30,6.7,7.4,221,25.6
171,หันคา จ.ชัยนาท,4 ม.ค.2566 20:00,6.7,7.4,221,25.4
172,หันคา จ.ชัยนาท,4 ม.ค.2566 20:30,6.6,7.4,222,25.3
173,หันคา จ.ชัยนาท,4 ม.ค.2566 21:00,6.6,7.5,222,25.2
174,หันคา จ.ชัยนาท,4 ม.ค.2566 21:30,6.6,7.5,222,25.1
175,หันคา จ.ชัยนาท,4 ม.ค.2566 22:00,6.6,7.4,222,24.9
176,หันคา จ.ชัยนาท,4 ม.ค.2566 22:30,6.7,7.1,222,24.8
177,หันคา จ.ชัยนาท,4 ม.ค.2566 23:00,6.8,7.2,223,24.7
178,หันคา จ.ชัยนาท,4 ม.ค.2566 23:30,6.8,7.3,223,24.5
179,หันคา จ.ชัยนาท,5 ม.ค.2566 00:00,6.9,7.4,223,24.4
180,หันคา จ.ชัยนาท,5 ม.ค.2566 00:30,6.9,7.4,223,24.3
181,หันคา จ.ชัยนาท,5 ม.ค.2566 01:00,6.9,7.5,222,24.2
182,หันคา จ.ชัยนาท,5 ม.ค.2566 01:30,6.8,7.5,222,24.1
183,หันคา จ.ชัยนาท,5 ม.ค.2566 02:00,6.9,7.5,222,24
184,หันคา จ.ชัยนาท,5 ม.ค.2566 02:30,6.9,7.4,222,23.8
185,หันคา จ.ชัยนาท,5 ม.ค.2566 03:00,6.9,7.5,222,23.7
186,หันคา จ.ชัยนาท,5 ม.ค.2566 03:30,6.9,7.5,222,23.6
187,หันคา จ.ชัยนาท,5 ม.ค.2566 04:00,7.1,7.5,222,23.5
188,หันคา จ.ชัยนาท,5 ม.ค.2566 04:30,7,7.5,222,23.4
189,หันคา จ.ชัยนาท,5 ม.ค.2566 05:00,7,7.5,222,23.2
190,หันคา จ.ชัยนาท,5 ม.ค.2566 05:30,7,7.6,222,23.1
191,หันคา จ.ชัยนาท,5 ม.ค.2566 06:00,7,7.6,221,23
192,หันคา จ.ชัยนาท,5 ม.ค.2566 06:30,7,7.6,221,22.9
193,หันคา จ.ชัยนาท,5 ม.ค.2566 07:00,7,7.6,221,22.8
194,หันคา จ.ชัยนาท,5 ม.ค.2566 07:30,7,7.6,221,22.7
195,หันคา จ.ชัยนาท,5 ม.ค.2566 08:00,7,7.5,222,22.8
196,หันคา จ.ชัยนาท,5 ม.ค.2566 08:30,7,7.4,221,22.9
197,หันคา จ.ชัยนาท,5 ม.ค.2566 09:00,7,7.4,221,23
198,หันคา จ.ชัยนาท,5 ม.ค.2566 09:30,7,7.5,221,23.1
199,หันคา จ.ชัยนาท,5 ม.ค.2566 10:00,7,7.5,221,23.3
200,หันคา จ.ชัยนาท,5 ม.ค.2566 10:30,7,7.5,220,23.5
201,หันคา จ.ชัยนาท,5 ม.ค.2566 11:00,6.9,7.4,219,23.7
202,หันคา จ.ชัยนาท,5 ม.ค.2566 11:30,6.9,7.3,219,23.9
203,หันคา จ.ชัยนาท,5 ม.ค.2566 12:00,6.9,7.3,219,24.1
204,หันคา จ.ชัยนาท,5 ม.ค.2566 12:30,6.9,7.4,218,24.4
205,หันคา จ.ชัยนาท,5 ม.ค.2566 13:00,6.9,7.4,218,24.7
206,หันคา จ.ชัยนาท,5 ม.ค.2566 13:30,6.9,7.4,218,24.9
207,หันคา จ.ชัยนาท,5 ม.ค.2566 14:00,6.9,7.4,218,25.1
208,หันคา จ.ชัยนาท,5 ม.ค.2566 14:30,6.9,7.4,218,25.3
209,หันคา จ.ชัยนาท,5 ม.ค.2566 15:00,6.9,7.4,218,25.5
210,หันคา จ.ชัยนาท,5 ม.ค.2566 15:30,6.8,7.4,218,25.7
211,หันคา จ.ชัยนาท,5 ม.ค.2566 16:00,6.8,7.4,218,25.9
212,หันคา จ.ชัยนาท,5 ม.ค.2566 16:30,6.8,7.4,218,26
213,หันคา จ.ชัยนาท,5 ม.ค.2566 17:00,6.8,7.4,218,26.1
214,หันคา จ.ชัยนาท,5 ม.ค.2566 17:30,6.8,7.3,218,26.1
215,หันคา จ.ชัยนาท,5 ม.ค.2566 18:00,6.8,7.3,218,26.1
216,หันคา จ.ชัยนาท,5 ม.ค.2566 18:30,6.8,7.3,219,25.9
217,หันคา จ.ชัยนาท,5 ม.ค.2566 19:00,6.8,7.3,219,25.8
218,หันคา จ.ชัยนาท,5 ม.ค.2566 19:30,6.8,7.3,220,25.6
219,หันคา จ.ชัยนาท,5 ม.ค.2566 20:00,6.8,7.3,220,25.4
220,หันคา จ.ชัยนาท,5 ม.ค.2566 20:30,6.8,7.4,221,25.2
221,หันคา จ.ชัยนาท,5 ม.ค.2566 21:00,6.8,7.4,221,25.1
222,หันคา จ.ชัยนาท,5 ม.ค.2566 21:30,6.8,7.4,223,25
223,หันคา จ.ชัยนาท,5 ม.ค.2566 22:00,6.9,7.2,221,24.8
224,หันคา จ.ชัยนาท,5 ม.ค.2566 22:30,6.9,7,221,24.7
225,หันคา จ.ชัยนาท,5 ม.ค.2566 23:00,6.9,7.1,222,24.6
226,หันคา จ.ชัยนาท,5 ม.ค.2566 23:30,6.9,7.3,221,24.4
227,หันคา จ.ชัยนาท,6 ม.ค.2566 00:00,6.9,7.3,222,24.3
228,หันคา จ.ชัยนาท,6 ม.ค.2566 00:30,6.9,7.4,222,24.2
229,หันคา จ.ชัยนาท,6 ม.ค.2566 01:00,6.9,7.4,222,24.1
230,หันคา จ.ชัยนาท,6 ม.ค.2566 01:30,6.9,7.5,221,24
231,หันคา จ.ชัยนาท,6 ม.ค.2566 02:00,6.9,7.5,222,23.8
232,หันคา จ.ชัยนาท,6 ม.ค.2566 02:30,6.9,7.5,221,23.7
233,หันคา จ.ชัยนาท,6 ม.ค.2566 03:00,6.9,7.5,221,23.6
234,หันคา จ.ชัยนาท,6 ม.ค.2566 03:30,6.9,7.5,221,23.4
235,หันคา จ.ชัยนาท,6 ม.ค.2566 04:00,6.9,7.5,221,23.3
236,หันคา จ.ชัยนาท,6 ม.ค.2566 04:30,6.9,7.5,221,23.1
237,หันคา จ.ชัยนาท,6 ม.ค.2566 05:00,6.9,7.5,221,23
238,หันคา จ.ชัยนาท,6 ม.ค.2566 05:30,6.9,7.5,221,22.9
239,หันคา จ.ชัยนาท,6 ม.ค.2566 06:00,6.9,7.5,221,22.8
240,หันคา จ.ชัยนาท,6 ม.ค.2566 06:30,6.9,7.5,221,22.8
241,หันคา จ.ชัยนาท,6 ม.ค.2566 07:00,6.9,7.5,221,22.7
242,หันคา จ.ชัยนาท,6 ม.ค.2566 07:30,6.9,7.5,221,22.6
243,หันคา จ.ชัยนาท,6 ม.ค.2566 08:00,6.9,7.5,221,22.6
244,หันคา จ.ชัยนาท,6 ม.ค.2566 08:30,6.9,7.4,221,22.7
245,หันคา จ.ชัยนาท,6 ม.ค.2566 09:00,6.9,7.3,221,22.8
246,หันคา จ.ชัยนาท,6 ม.ค.2566 09:30,6.9,7.4,221,23
247,หันคา จ.ชัยนาท,6 ม.ค.2566 10:00,6.9,7.4,221,23.2
248,หันคา จ.ชัยนาท,6 ม.ค.2566 11:00,6.9,7.3,220,23.7
249,หันคา จ.ชัยนาท,6 ม.ค.2566 11:30,6.9,7.3,219,23.9
250,หันคา จ.ชัยนาท,6 ม.ค.2566 12:00,6.9,7.2,219,24.2
251,หันคา จ.ชัยนาท,6 ม.ค.2566 12:30,6.9,7.2,219,24.5
252,หันคา จ.ชัยนาท,6 ม.ค.2566 13:00,6.9,7.2,218,24.8
253,หันคา จ.ชัยนาท,6 ม.ค.2566 13:30,6.8,7.2,218,25.1
254,หันคา จ.ชัยนาท,6 ม.ค.2566 14:00,6.8,7.2,219,25.3
255,หันคา จ.ชัยนาท,6 ม.ค.2566 14:30,6.8,7.2,218,25.6
256,หันคา จ.ชัยนาท,6 ม.ค.2566 15:00,6.8,7.2,218,25.8
257,หันคา จ.ชัยนาท,6 ม.ค.2566 15:30,6.8,7.2,218,25.9
258,หันคา จ.ชัยนาท,6 ม.ค.2566 16:00,6.8,7.3,219,26.1
259,หันคา จ.ชัยนาท,6 ม.ค.2566 16:30,6.8,7.2,219,26.2
260,หันคา จ.ชัยนาท,6 ม.ค.2566 17:00,6.8,7.2,219,26.3
261,หันคา จ.ชัยนาท,6 ม.ค.2566 17:30,6.8,7.2,219,26.3
262,หันคา จ.ชัยนาท,6 ม.ค.2566 18:00,6.8,7.1,219,26.3
263,หันคา จ.ชัยนาท,6 ม.ค.2566 18:30,6.7,7.1,220,26.2
264,หันคา จ.ชัยนาท,6 ม.ค.2566 19:00,6.8,7.2,220,26
265,หันคา จ.ชัยนาท,6 ม.ค.2566 19:30,6.8,7.2,220,25.9
266,หันคา จ.ชัยนาท,6 ม.ค.2566 20:00,6.8,7.2,221,25.8
267,หันคา จ.ชัยนาท,6 ม.ค.2566 20:30,6.8,7.3,221,25.6
268,หันคา จ.ชัยนาท,6 ม.ค.2566 21:00,6.8,7.3,222,25.4
269,หันคา จ.ชัยนาท,6 ม.ค.2566 21:30,6.8,7.2,221,25.3
270,หันคา จ.ชัยนาท,6 ม.ค.2566 22:00,6.8,7,222,25.1
271,หันคา จ.ชัยนาท,6 ม.ค.2566 22:30,6.8,7.2,222,25.1
272,หันคา จ.ชัยนาท,6 ม.ค.2566 23:00,6.8,7.3,222,25
273,หันคา จ.ชัยนาท,6 ม.ค.2566 23:30,6.8,7.3,222,24.9
274,หันคา จ.ชัยนาท,7 ม.ค.2566 00:00,6.8,7.3,222,24.9
275,หันคา จ.ชัยนาท,7 ม.ค.2566 00:30,6.8,7.3,222,24.8
276,หันคา จ.ชัยนาท,7 ม.ค.2566 01:00,6.8,7.3,222,24.6
277,หันคา จ.ชัยนาท,7 ม.ค.2566 01:30,6.8,7.3,223,24.5
278,หันคา จ.ชัยนาท,7 ม.ค.2566 02:00,6.8,7.3,222,24.4
279,หันคา จ.ชัยนาท,7 ม.ค.2566 02:30,6.8,7.3,223,24.2
280,หันคา จ.ชัยนาท,7 ม.ค.2566 03:00,6.8,7.3,223,24.1
281,หันคา จ.ชัยนาท,7 ม.ค.2566 03:30,6.9,7.3,223,23.9
282,หันคา จ.ชัยนาท,7 ม.ค.2566 04:00,6.8,7.3,223,23.8
283,หันคา จ.ชัยนาท,7 ม.ค.2566 04:30,6.9,7.3,223,23.6
284,หันคา จ.ชัยนาท,7 ม.ค.2566 05:00,6.9,7.3,222,23.4
285,หันคา จ.ชัยนาท,7 ม.ค.2566 05:30,6.9,7.3,222,23.3
286,หันคา จ.ชัยนาท,7 ม.ค.2566 06:00,6.9,7.3,222,23.1
287,หันคา จ.ชัยนาท,7 ม.ค.2566 06:30,6.9,7.3,222,23
288,หันคา จ.ชัยนาท,7 ม.ค.2566 07:00,6.9,7.3,222,22.9
289,หันคา จ.ชัยนาท,7 ม.ค.2566 07:30,6.9,7.3,222,22.8
290,หันคา จ.ชัยนาท,7 ม.ค.2566 08:00,6.9,7.3,223,22.8
291,หันคา จ.ชัยนาท,7 ม.ค.2566 08:30,6.9,7.3,223,23
292,หันคา จ.ชัยนาท,7 ม.ค.2566 09:00,6.9,7.3,222,23.1
293,หันคา จ.ชัยนาท,7 ม.ค.2566 09:30,6.9,7.3,221,23.2
294,หันคา จ.ชัยนาท,7 ม.ค.2566 10:00,6.9,7.3,221,23.2
295,หันคา จ.ชัยนาท,7 ม.ค.2566 10:30,6.9,7.3,221,23.4
296,หันคา จ.ชัยนาท,7 ม.ค.2566 11:00,6.9,7.3,221,23.5
297,หันคา จ.ชัยนาท,7 ม.ค.2566 11:30,6.9,7.3,220,23.6
298,หันคา จ.ชัยนาท,7 ม.ค.2566 12:00,6.9,7.2,228,23.7
299,หันคา จ.ชัยนาท,7 ม.ค.2566 12:30,6.9,7,226,23.8
300,หันคา จ.ชัยนาท,7 ม.ค.2566 13:00,6.9,7,225,24
301,หันคา จ.ชัยนาท,7 ม.ค.2566 13:30,6.8,7,225,24.2
302,หันคา จ.ชัยนาท,7 ม.ค.2566 14:00,6.8,7.1,230,24.3
303,หันคา จ.ชัยนาท,7 ม.ค.2566 14:30,6.8,7,230,24.4
304,หันคา จ.ชัยนาท,7 ม.ค.2566 15:00,6.8,7,229,24.6
305,หันคา จ.ชัยนาท,7 ม.ค.2566 15:30,6.8,7,229,24.7
306,หันคา จ.ชัยนาท,7 ม.ค.2566 16:00,6.8,7,229,24.8
