﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
75,118,7 ม.ค.2560 03:00,9.03,6.02,745.4,26.4,21,0.35
76,118,6 ม.ค.2560 23:00,9.04,5.93,745.4,26.8,21,0.35
77,118,7 ม.ค.2560 04:00,9.11,6,745.4,26.3,21,0.35
78,118,7 ม.ค.2560 05:00,9.13,6.06,750.7,26.2,21,0.36
79,118,7 ม.ค.2560 06:00,9.1,6.08,750.7,26,21,0.36
80,118,7 ม.ค.2560 07:00,9.06,6.12,750.7,25.9,21,0.36
81,118,7 ม.ค.2560 08:00,9.09,6.14,750.7,25.8,21,0.36
82,118,7 ม.ค.2560 09:00,9.07,6.17,750.7,26.1,21,0.36
83,118,7 ม.ค.2560 10:00,9.06,6.24,750.7,26.7,21,0.35
84,118,7 ม.ค.2560 11:00,9.1,6.28,745.4,27.8,21,0.34
85,118,7 ม.ค.2560 12:00,9.1,6.22,745.4,28.4,22,0.34
86,118,7 ม.ค.2560 13:00,9.07,6.13,750.7,28.9,22,0.34
87,118,7 ม.ค.2560 14:00,9.07,6.16,750.7,29.5,22,0.33
88,118,7 ม.ค.2560 15:00,9.09,6.1,750.7,29.9,21,0.33
89,118,7 ม.ค.2560 16:00,9.08,6.03,750.7,30,21,0.33
90,118,7 ม.ค.2560 17:00,9.06,5.98,750.7,29.8,21,0.33
91,118,7 ม.ค.2560 18:00,9.11,5.94,755.9,29.5,21,0.34
92,118,7 ม.ค.2560 19:00,9.13,5.87,755.9,29,21,0.34
93,118,7 ม.ค.2560 20:00,9.09,5.83,755.9,28.6,20,0.34
94,118,7 ม.ค.2560 21:00,9.09,5.79,755.9,28.3,19,0.35
95,118,7 ม.ค.2560 22:00,9.07,5.79,755.9,28.1,18,0.35
96,118,7 ม.ค.2560 23:00,9.08,5.79,755.9,27.8,16,0.35
97,118,8 ม.ค.2560 00:00,9.07,5.79,761.2,27.7,16,0.35
98,118,8 ม.ค.2560 01:00,9.08,5.78,761.2,27.5,16,0.35
99,118,8 ม.ค.2560 02:00,9.06,5.82,761.2,27.4,15,0.35
100,118,8 ม.ค.2560 03:00,9.02,5.83,761.2,27.3,15,0.35
101,118,8 ม.ค.2560 04:00,9.04,5.87,761.2,27.2,15,0.36
102,118,8 ม.ค.2560 05:00,9.07,5.87,761.2,27.1,15,0.36
103,118,8 ม.ค.2560 06:00,9.01,5.87,761.2,27,15,0.36
104,118,8 ม.ค.2560 07:00,8.97,5.92,761.2,26.9,15,0.36
105,118,8 ม.ค.2560 08:00,8.99,5.92,761.2,26.8,15,0.36
106,118,8 ม.ค.2560 09:00,9.05,5.94,761.2,27,15,0.36
107,118,8 ม.ค.2560 10:00,8.99,5.95,761.2,27.3,15,0.35
108,118,8 ม.ค.2560 11:00,9,5.95,761.2,27.5,15,0.35
109,118,8 ม.ค.2560 14:00,9.08,5.87,766.4,27.5,15,0.36
110,118,8 ม.ค.2560 15:00,9.02,5.81,766.4,27.6,15,0.36
111,118,8 ม.ค.2560 16:00,9.06,5.83,766.4,27.6,15,0.36
112,118,8 ม.ค.2560 17:00,9.05,5.85,766.4,27.5,15,0.36
113,118,8 ม.ค.2560 18:00,9.1,5.87,766.4,27.4,15,0.36
114,118,8 ม.ค.2560 19:00,9.07,5.91,766.4,27.2,15,0.36
115,118,8 ม.ค.2560 20:00,9.03,5.92,766.4,27,15,0.36
116,118,8 ม.ค.2560 21:00,9.1,5.9,766.4,26.8,15,0.36
117,118,8 ม.ค.2560 22:00,9.08,5.92,766.4,26.6,15,0.36
118,118,8 ม.ค.2560 23:00,9.13,5.94,766.4,26.4,15,0.36
119,118,9 ม.ค.2560 00:00,9.05,5.99,766.4,26.3,15,0.36
120,118,9 ม.ค.2560 01:00,9.09,5.98,766.4,26.1,15,0.37
121,118,9 ม.ค.2560 02:00,9.08,5.98,766.4,26,16,0.37
122,118,9 ม.ค.2560 03:00,9.09,6.02,766.4,25.7,15,0.37
123,118,9 ม.ค.2560 04:00,9.09,6.07,766.4,25.6,16,0.37
124,118,9 ม.ค.2560 05:00,9.06,6.08,766.4,25.4,15,0.37
125,118,9 ม.ค.2560 06:00,9.07,6.1,766.4,25.3,15,0.37
126,118,9 ม.ค.2560 07:00,9.06,6.08,766.4,25.2,16,0.37
127,118,9 ม.ค.2560 08:00,9.04,6.08,766.4,25.2,15,0.37
128,118,9 ม.ค.2560 09:00,9.06,6.13,766.4,25.3,15,0.37
129,118,9 ม.ค.2560 10:00,9.06,6.17,766.4,25.5,15,0.37
130,118,9 ม.ค.2560 11:00,9.07,6.21,766.4,26,15,0.37
131,118,9 ม.ค.2560 12:00,8.33,8.26,0,26.7,404,0.01
132,118,9 ม.ค.2560 13:00,9.1,6.01,797.9,26.7,44,0.38
133,118,9 ม.ค.2560 14:00,9.12,5.74,797.9,27,28,0.37
134,118,9 ม.ค.2560 15:00,9.13,5.57,797.9,27.3,22,0.37
135,118,9 ม.ค.2560 16:00,9.13,5.47,797.9,27.4,18,0.37
136,118,9 ม.ค.2560 17:00,9.09,5.37,797.9,27.4,16,0.37
137,118,9 ม.ค.2560 18:00,9.03,5.23,797.9,27.3,14,0.37
138,118,9 ม.ค.2560 19:00,9.08,5.22,797.9,27.1,12,0.37
139,118,9 ม.ค.2560 20:00,9.05,5.29,797.9,26.9,11,0.38
140,118,9 ม.ค.2560 21:00,9.06,5.32,797.9,26.7,10,0.38
141,118,9 ม.ค.2560 22:00,9.05,5.28,803.1,26.4,9,0.38
142,118,9 ม.ค.2560 23:00,9.02,5.37,797.9,26.2,9,0.38
143,118,10 ม.ค.2560 00:00,9.02,5.45,803.1,26,9,0.39
144,118,10 ม.ค.2560 01:00,9.04,5.49,797.9,25.8,8,0.38
145,118,10 ม.ค.2560 02:00,9.05,5.53,803.1,25.6,8,0.39
146,118,10 ม.ค.2560 03:00,9.02,5.66,803.1,25.4,8,0.39
147,118,10 ม.ค.2560 04:00,9.07,5.69,803.1,25.2,8,0.39
148,118,10 ม.ค.2560 05:00,9.08,5.77,803.1,25.2,7,0.39
149,118,10 ม.ค.2560 06:00,9.08,5.8,803.1,25.1,7,0.39
150,118,10 ม.ค.2560 07:00,9.03,5.86,803.1,25,7,0.39
151,118,10 ม.ค.2560 08:00,9.09,5.88,803.1,25.1,7,0.39
152,118,10 ม.ค.2560 09:00,9.12,5.98,803.1,25.4,6,0.39
153,118,10 ม.ค.2560 10:00,8.99,5.91,803.1,25.5,7,0.39
154,118,10 ม.ค.2560 11:00,9.11,5.97,803.1,25.7,7,0.39
155,118,10 ม.ค.2560 12:00,9.07,5.96,803.1,26.1,6,0.38
156,118,10 ม.ค.2560 13:00,9.11,6.05,797.9,26.6,7,0.38
157,118,10 ม.ค.2560 14:00,9.05,6,803.1,26.7,7,0.38
158,118,10 ม.ค.2560 15:00,9.1,6.04,797.9,27.1,7,0.37
159,118,10 ม.ค.2560 16:00,9.15,6.01,797.9,27.6,7,0.37
160,118,10 ม.ค.2560 17:00,9,5.93,797.9,27.9,7,0.37
161,118,10 ม.ค.2560 18:00,9.04,5.9,803.1,28,7,0.37
162,118,10 ม.ค.2560 19:00,9.11,5.78,803.1,27.9,7,0.37
163,118,10 ม.ค.2560 20:00,9,5.81,803.1,27.7,7,0.37
164,118,10 ม.ค.2560 21:00,8.97,5.82,803.1,27.4,7,0.37
165,118,10 ม.ค.2560 22:00,8.99,5.83,803.1,27.3,7,0.37
166,118,10 ม.ค.2560 23:00,9.09,5.9,803.1,27.2,7,0.38
167,118,11 ม.ค.2560 00:00,9.02,5.87,803.1,27,7,0.38
168,118,11 ม.ค.2560 01:00,8.99,5.93,803.1,26.8,7,0.38
169,118,11 ม.ค.2560 02:00,8.99,5.97,803.1,26.6,7,0.38
170,118,11 ม.ค.2560 03:00,8.99,5.97,803.1,26.4,7,0.38
171,118,11 ม.ค.2560 04:00,9.03,5.99,803.1,26.3,7,0.38
172,118,11 ม.ค.2560 05:00,9,6.05,803.1,26.2,7,0.38
173,118,11 ม.ค.2560 06:00,8.96,6,803.1,25.9,7,0.39
174,118,11 ม.ค.2560 07:00,9.02,6.07,803.1,25.7,6,0.39
175,118,11 ม.ค.2560 08:00,9.11,6.03,803.1,25.7,6,0.39
176,118,11 ม.ค.2560 09:00,9.16,6.16,803.1,26.3,6,0.38
177,118,11 ม.ค.2560 10:00,9.17,6.19,803.1,26.8,7,0.38
178,118,11 ม.ค.2560 11:00,9.19,6.16,803.1,27.6,7,0.37
179,118,11 ม.ค.2560 12:00,9.2,6.19,803.1,28.7,7,0.36
180,118,11 ม.ค.2560 13:00,9.24,6.25,803.1,29.4,7,0.36
181,118,11 ม.ค.2560 14:00,9.23,6.22,803.1,29.5,7,0.36
182,118,11 ม.ค.2560 15:00,9.21,6.18,803.1,29.7,7,0.36
183,118,11 ม.ค.2560 16:00,9.2,6.12,803.1,30.2,7,0.35
184,118,11 ม.ค.2560 17:00,9.23,6.11,803.1,30.4,7,0.35
185,118,11 ม.ค.2560 18:00,9.19,6.06,803.1,30.2,7,0.35
186,118,11 ม.ค.2560 19:00,9.22,6.03,803.1,29.5,6,0.36
187,118,11 ม.ค.2560 20:00,9.23,5.99,803.1,28.9,6,0.36
188,118,11 ม.ค.2560 21:00,9.2,6.02,808.4,28.4,6,0.37
189,118,11 ม.ค.2560 22:00,9.12,6.02,808.4,28,6,0.37
190,118,11 ม.ค.2560 23:00,9.1,6.03,808.4,27.7,6,0.37
191,118,12 ม.ค.2560 00:00,9.04,6.04,808.4,27.5,6,0.38
192,118,12 ม.ค.2560 01:00,9.19,6.08,808.4,27.2,6,0.38
193,118,12 ม.ค.2560 02:00,9.14,6.09,808.4,27,6,0.38
194,118,12 ม.ค.2560 03:00,9.2,6.11,808.4,26.9,6,0.38
195,118,12 ม.ค.2560 04:00,9.19,6.14,808.4,26.9,6,0.38
196,118,12 ม.ค.2560 05:00,9.15,6.12,808.4,26.8,6,0.38
197,118,12 ม.ค.2560 06:00,9.13,6.16,808.4,26.7,6,0.38
198,118,12 ม.ค.2560 07:00,9.1,6.12,808.4,26.6,7,0.38
199,118,12 ม.ค.2560 08:00,9.2,6.07,808.4,26.7,6,0.38
200,118,12 ม.ค.2560 09:00,9.22,6.19,808.4,27.5,6,0.38
201,118,12 ม.ค.2560 10:00,9.26,6.24,808.4,28.2,6,0.37
202,118,12 ม.ค.2560 11:00,9.27,6.26,808.4,28.9,6,0.37
203,118,12 ม.ค.2560 12:00,9.28,6.24,808.4,29.8,6,0.36
204,118,12 ม.ค.2560 13:00,9.28,6.23,808.4,30.5,7,0.35
205,118,12 ม.ค.2560 14:00,9.3,6.16,808.4,30.9,6,0.35
206,118,12 ม.ค.2560 15:00,9.3,6.18,808.4,31.1,7,0.35
207,118,12 ม.ค.2560 16:00,9.22,6.18,808.4,31.2,7,0.35
208,118,12 ม.ค.2560 17:00,9.14,6.16,808.4,30.9,7,0.35
209,118,12 ม.ค.2560 18:00,9.3,6.08,813.6,30.3,6,0.36
210,118,12 ม.ค.2560 19:00,9.28,6.05,813.6,29.4,6,0.36
211,118,12 ม.ค.2560 20:00,9.25,6.07,813.6,28.6,6,0.37
212,118,12 ม.ค.2560 21:00,9.23,6.07,813.6,28,6,0.37
213,118,12 ม.ค.2560 22:00,9.17,6.08,818.9,27.6,6,0.38
214,118,12 ม.ค.2560 23:00,9.3,6.09,818.9,27.3,6,0.38
215,118,13 ม.ค.2560 00:00,9.27,6.1,818.9,27.1,6,0.38
216,118,13 ม.ค.2560 01:00,9.14,6.14,818.9,27,6,0.38
217,118,13 ม.ค.2560 02:00,9.15,6.11,818.9,26.9,6,0.39
218,118,13 ม.ค.2560 03:00,9.13,6.13,818.9,26.8,6,0.39
219,118,13 ม.ค.2560 04:00,9.1,6.14,818.9,26.6,6,0.39
220,118,13 ม.ค.2560 05:00,9.14,6.18,818.9,26.5,6,0.39
221,118,13 ม.ค.2560 06:00,9.16,6.16,818.9,26.5,6,0.39
222,118,13 ม.ค.2560 07:00,9.25,6.18,818.9,26.4,6,0.39
223,118,13 ม.ค.2560 08:00,9.29,6.22,824.1,26.9,6,0.39
224,118,13 ม.ค.2560 09:00,9.27,6.19,818.9,27.7,6,0.38
225,118,13 ม.ค.2560 10:00,9.29,6.21,818.9,28.5,6,0.37
226,118,13 ม.ค.2560 11:00,9.3,6.24,818.9,29.3,6,0.37
227,118,13 ม.ค.2560 12:00,9.16,6.19,824.1,29.7,6,0.37
228,118,13 ม.ค.2560 13:00,9.31,6.24,824.1,30.1,6,0.36
229,118,13 ม.ค.2560 14:00,9.33,6.25,824.1,30.7,6,0.36
230,118,13 ม.ค.2560 15:00,9.21,6.22,824.1,31,6,0.36
231,118,13 ม.ค.2560 16:00,9.25,6.19,824.1,31.3,6,0.36
232,118,13 ม.ค.2560 17:00,9.19,6.15,824.1,31.4,6,0.36
233,118,13 ม.ค.2560 18:00,9.24,6.14,829.4,31,6,0.36
234,118,13 ม.ค.2560 19:00,9.22,6.1,829.4,30.1,6,0.37
235,118,13 ม.ค.2560 20:00,9.21,6.09,834.6,29.3,6,0.37
236,118,13 ม.ค.2560 21:00,9.15,6.11,834.6,28.6,6,0.38
237,118,13 ม.ค.2560 22:00,9.16,6.13,834.6,28,6,0.38
238,118,13 ม.ค.2560 23:00,9.18,6.15,834.6,27.6,6,0.39
239,118,14 ม.ค.2560 00:00,9.12,6.19,839.9,27.3,6,0.39
240,118,14 ม.ค.2560 01:00,9.15,6.19,839.9,27,6,0.4
241,118,14 ม.ค.2560 02:00,9.18,6.21,839.9,26.7,6,0.4
242,118,14 ม.ค.2560 03:00,9.14,6.26,839.9,26.4,6,0.4
243,118,14 ม.ค.2560 04:00,9.33,6.28,839.9,26.2,6,0.4
244,118,14 ม.ค.2560 05:00,9.17,6.31,839.9,26,6,0.4
245,118,14 ม.ค.2560 06:00,9.32,6.34,839.9,25.8,6,0.4
246,118,14 ม.ค.2560 07:00,9.26,6.36,839.9,25.7,6,0.41
247,118,14 ม.ค.2560 08:00,9.27,6.43,839.9,26.1,5,0.4
248,118,14 ม.ค.2560 09:00,9.32,6.48,839.9,27.1,6,0.39
249,118,14 ม.ค.2560 10:00,9.31,6.46,839.9,28,6,0.39
250,118,14 ม.ค.2560 11:00,9.36,6.5,839.9,28.9,6,0.38
251,118,14 ม.ค.2560 12:00,9.4,6.49,839.9,29.7,6,0.37
252,118,14 ม.ค.2560 13:00,9.27,6.46,839.9,30.5,6,0.37
253,118,14 ม.ค.2560 14:00,9.34,6.41,845.1,31.1,7,0.37
254,118,14 ม.ค.2560 15:00,9.32,6.33,845.1,31.7,7,0.36
255,118,14 ม.ค.2560 16:00,9.2,6.26,845.1,32,7,0.36
256,118,14 ม.ค.2560 17:00,9.22,6.16,850.4,32.3,7,0.36
257,118,14 ม.ค.2560 18:00,9.33,6.14,850.4,31.9,7,0.36
258,118,14 ม.ค.2560 19:00,9.32,6.09,850.4,31,7,0.37
259,118,14 ม.ค.2560 20:00,9.35,6.06,855.6,30.2,7,0.38
260,118,14 ม.ค.2560 21:00,9.26,6.05,855.6,29.6,7,0.38
261,118,14 ม.ค.2560 22:00,9.27,6.05,855.6,29.1,6,0.39
262,118,15 ม.ค.2560 00:00,9.26,6.08,860.9,28.5,6,0.39
263,118,14 ม.ค.2560 23:00,9.27,6.06,860.9,28.8,6,0.39
264,118,15 ม.ค.2560 01:00,9.23,6.08,860.9,28.4,6,0.39
265,118,15 ม.ค.2560 02:00,9.21,6.09,860.9,28.2,6,0.4
266,118,15 ม.ค.2560 03:00,9.22,6.1,866.1,28,6,0.4
267,118,15 ม.ค.2560 04:00,9.2,6.1,866.1,27.8,6,0.4
268,118,15 ม.ค.2560 05:00,9.18,6.12,866.1,27.6,6,0.4
269,118,15 ม.ค.2560 06:00,9.18,6.14,866.1,27.4,6,0.4
270,118,15 ม.ค.2560 07:00,9.18,6.15,866.1,27.1,6,0.41
271,118,15 ม.ค.2560 08:00,9.2,6.16,866.1,27.1,6,0.41
272,118,15 ม.ค.2560 09:00,9.34,6.19,866.1,27.9,6,0.4
273,118,15 ม.ค.2560 10:00,9.34,6.2,866.1,29.1,6,0.39
274,118,15 ม.ค.2560 11:00,9.34,6.26,866.1,30.2,6,0.38
275,118,15 ม.ค.2560 12:00,9.36,6.29,866.1,31,6,0.38
276,118,15 ม.ค.2560 13:00,9.29,6.26,871.4,31.7,6,0.37
277,118,15 ม.ค.2560 14:00,9.28,6.21,871.4,32.1,7,0.37
278,118,15 ม.ค.2560 15:00,9.32,6.16,871.4,32.5,7,0.37
279,118,15 ม.ค.2560 16:00,9.35,6.08,876.6,32.2,7,0.37
280,118,15 ม.ค.2560 17:00,9.34,6.06,876.6,31.9,7,0.38
281,118,15 ม.ค.2560 18:00,9.33,6.05,876.6,31.2,7,0.38
282,118,15 ม.ค.2560 19:00,9.36,6.01,881.9,30.5,6,0.39
283,118,15 ม.ค.2560 20:00,9.33,6,881.9,29.9,7,0.39
284,118,15 ม.ค.2560 21:00,9.35,6.02,887.1,29.4,6,0.4
285,118,15 ม.ค.2560 22:00,9.36,6.04,887.1,28.9,6,0.4
286,118,15 ม.ค.2560 23:00,9.3,6.07,892.4,28.4,6,0.41
287,118,16 ม.ค.2560 00:00,9.33,6.11,892.4,28.1,6,0.41
288,118,16 ม.ค.2560 01:00,9.31,6.14,892.4,27.8,6,0.41
289,118,16 ม.ค.2560 02:00,9.24,6.16,892.4,27.5,6,0.42
290,118,16 ม.ค.2560 03:00,9.22,6.21,897.6,27.3,6,0.42
291,118,16 ม.ค.2560 04:00,9.24,6.25,897.6,27,6,0.42
292,118,16 ม.ค.2560 05:00,9.23,6.3,897.6,26.8,6,0.42
293,118,16 ม.ค.2560 06:00,9.23,6.34,897.6,26.6,6,0.43
294,118,16 ม.ค.2560 07:00,9.32,6.34,897.6,26.4,6,0.43
295,118,16 ม.ค.2560 08:00,9.34,6.39,902.9,26.8,6,0.43
296,118,16 ม.ค.2560 09:00,9.38,6.51,902.9,27.8,6,0.42
297,118,16 ม.ค.2560 10:00,9.41,6.58,902.9,28.6,6,0.41
298,118,16 ม.ค.2560 11:00,9.42,6.58,902.9,29.4,6,0.41
299,118,16 ม.ค.2560 12:00,9.38,6.56,902.9,30.2,7,0.4
300,118,16 ม.ค.2560 13:00,9.31,6.5,902.9,30.8,7,0.39
301,118,16 ม.ค.2560 14:00,9.32,6.42,902.9,31.3,7,0.39
302,118,16 ม.ค.2560 15:00,9.43,6.36,902.9,31.6,7,0.39
303,118,16 ม.ค.2560 16:00,9.42,6.28,908.1,31.3,7,0.39
304,118,16 ม.ค.2560 17:00,9.43,6.2,913.4,31.2,7,0.4
305,118,16 ม.ค.2560 18:00,9.43,6.21,913.4,30.9,7,0.4
306,118,16 ม.ค.2560 19:00,9.44,6.18,913.4,30.2,7,0.4
307,118,16 ม.ค.2560 20:00,9.38,6.17,918.6,29.6,7,0.41
308,118,16 ม.ค.2560 21:00,9.39,6.17,918.6,29.2,7,0.41
309,118,16 ม.ค.2560 22:00,9.4,6.19,923.9,28.6,7,0.42
310,118,16 ม.ค.2560 23:00,9.26,6.24,923.9,28,7,0.43
311,118,17 ม.ค.2560 00:00,9.33,6.26,923.9,27.6,7,0.43
312,118,17 ม.ค.2560 01:00,9.28,6.29,929.1,27.5,7,0.43
313,118,17 ม.ค.2560 02:00,9.28,6.32,929.1,27.4,7,0.43
314,118,17 ม.ค.2560 03:00,9.23,6.32,929.1,27.2,7,0.44
315,118,17 ม.ค.2560 04:00,9.34,6.36,929.1,27.2,7,0.44
316,118,17 ม.ค.2560 05:00,9.26,6.38,929.1,27.1,7,0.44
317,118,17 ม.ค.2560 06:00,9.23,6.39,934.4,27.1,7,0.44
318,118,17 ม.ค.2560 07:00,9.23,6.41,934.4,27,7,0.44
319,118,17 ม.ค.2560 08:00,9.3,6.42,934.4,26.8,7,0.44
320,118,17 ม.ค.2560 09:00,9.23,6.46,934.4,26.7,7,0.44
321,118,17 ม.ค.2560 10:00,9.29,6.47,934.4,26.8,7,0.44
322,118,17 ม.ค.2560 11:00,9.32,6.52,939.6,27.1,7,0.44
323,118,17 ม.ค.2560 12:00,9.27,6.58,939.6,27.4,7,0.44
324,118,17 ม.ค.2560 13:00,9.24,6.58,939.6,27.6,7,0.44
325,118,17 ม.ค.2560 14:00,9.3,6.59,939.6,27.9,7,0.44
326,118,17 ม.ค.2560 15:00,9.36,6.6,939.6,28.4,7,0.43
327,118,17 ม.ค.2560 16:00,9.31,6.61,939.6,28.9,7,0.43
328,118,17 ม.ค.2560 17:00,9.38,6.59,939.6,29.2,7,0.42
329,118,17 ม.ค.2560 18:00,9.4,6.56,944.9,29,7,0.43
330,118,17 ม.ค.2560 19:00,9.33,6.5,944.9,28.7,7,0.43
331,118,17 ม.ค.2560 20:00,9.34,6.45,944.9,28.5,7,0.43
332,118,17 ม.ค.2560 21:00,9.31,6.42,950.1,28.3,7,0.44
333,118,17 ม.ค.2560 22:00,9.35,6.41,950.1,28.1,7,0.44
334,118,18 ม.ค.2560 00:00,9.27,6.4,950.1,27.6,7,0.44
335,118,17 ม.ค.2560 23:00,9.35,6.42,950.1,27.8,7,0.44
336,118,18 ม.ค.2560 01:00,9.33,6.42,950.1,27.4,7,0.45
337,118,18 ม.ค.2560 02:00,9.36,6.46,955.4,27.2,7,0.45
338,118,18 ม.ค.2560 03:00,9.25,6.47,955.4,27,7,0.45
339,118,18 ม.ค.2560 04:00,9.27,6.47,955.4,26.8,7,0.45
340,118,18 ม.ค.2560 05:00,9.19,6.47,955.4,26.7,7,0.45
341,118,18 ม.ค.2560 06:00,9.14,6.49,955.4,26.6,7,0.46
