﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
57,111,2 ม.ค.2559 04:00,0,7.1,3.5,24,0.01
58,111,2 ม.ค.2559 04:30,0,7.1,3.5,23.9,0.01
59,111,2 ม.ค.2559 05:00,0,7.1,3.4,23.6,0.01
60,111,2 ม.ค.2559 05:30,0,7,3.5,23.5,0.01
61,111,2 ม.ค.2559 06:00,0,7.1,3.4,23.3,0.01
62,111,2 ม.ค.2559 06:30,0,7.2,3.5,23.1,0.01
63,111,2 ม.ค.2559 07:00,0,7.2,3.5,23,0.01
64,111,2 ม.ค.2559 07:30,0,7.2,3.5,22.9,0.01
65,111,2 ม.ค.2559 08:00,0,7.3,3.5,23,0.01
66,111,2 ม.ค.2559 08:30,0,7,3.6,23.4,0.01
67,111,2 ม.ค.2559 09:00,0,7.4,3.6,24.5,0.01
68,111,2 ม.ค.2559 09:30,0,7.4,3.2,25.7,0.01
69,111,2 ม.ค.2559 10:00,0,7.3,2.5,26.7,0.01
70,111,2 ม.ค.2559 10:30,0,7.2,2,27.3,0.01
71,111,2 ม.ค.2559 11:00,0,7.2,1.8,27.6,0.01
72,111,2 ม.ค.2559 11:30,0,7.1,1.6,27.9,0.01
73,111,2 ม.ค.2559 12:00,0,7,1.5,28.4,0.01
74,111,2 ม.ค.2559 12:30,0,7,1.5,28.8,0.01
75,111,2 ม.ค.2559 13:00,0,6.9,1.5,29.2,0.01
76,111,2 ม.ค.2559 13:30,0,6.9,1.2,29.5,0.01
77,111,2 ม.ค.2559 14:00,0,6.7,1.3,29.8,0.01
78,111,2 ม.ค.2559 14:30,0,6.6,1.1,30,0.01
79,111,2 ม.ค.2559 15:00,0,6.5,1,30.3,0.01
80,111,2 ม.ค.2559 15:30,0,6.5,1.1,30.4,0.01
81,111,2 ม.ค.2559 16:00,0,6.5,1.1,30.6,0.01
82,111,2 ม.ค.2559 16:30,0,6.5,1.2,30.7,0.01
83,111,2 ม.ค.2559 17:00,0,6.5,1.4,30.7,0.01
84,111,2 ม.ค.2559 17:30,0,6.5,1.4,30.6,0.01
85,111,2 ม.ค.2559 18:00,0,6.6,1.3,30,0.01
86,111,2 ม.ค.2559 18:30,0,6.6,1.6,29.4,0.01
87,111,2 ม.ค.2559 19:00,0,6.7,1.9,28.7,0.01
88,111,2 ม.ค.2559 19:30,0,6.7,2.1,28.2,0.01
89,111,2 ม.ค.2559 20:00,0,6.6,2.3,27.7,0.01
90,111,2 ม.ค.2559 20:30,0,6.7,2.5,27.3,0.01
91,111,2 ม.ค.2559 21:00,0,6.7,2.7,27,0.01
92,111,2 ม.ค.2559 21:30,0,6.7,2.8,26.6,0.01
93,111,2 ม.ค.2559 22:00,0,,,0,0
94,111,2 ม.ค.2559 22:30,0,6.7,2.9,25.9,0.01
95,111,2 ม.ค.2559 23:00,0,6.7,3,25.6,0.01
96,111,2 ม.ค.2559 23:30,0,6.7,3,25.3,0.01
97,111,3 ม.ค.2559 00:00,0,6.7,3.1,24.9,0.01
98,111,3 ม.ค.2559 00:30,0,6.5,3.2,24.7,0.01
99,111,3 ม.ค.2559 01:00,0,6.8,3.2,24.5,0.01
100,111,3 ม.ค.2559 01:30,0,6.8,3.4,24.3,0.01
101,111,3 ม.ค.2559 02:00,0,6.9,3.3,24.2,0.01
102,111,3 ม.ค.2559 02:30,0,6.7,3.3,24,0.01
103,111,3 ม.ค.2559 03:00,0,,,0,0
104,111,3 ม.ค.2559 03:30,0,6.9,3.3,23.6,0.01
105,111,3 ม.ค.2559 04:00,0,6.9,3.3,23.4,0.01
106,111,3 ม.ค.2559 04:30,0,6.8,3.3,23.1,0.01
107,111,3 ม.ค.2559 05:00,0,6.9,3.3,22.9,0.01
108,111,3 ม.ค.2559 05:30,0,7,3.3,22.7,0.01
109,111,3 ม.ค.2559 06:00,0,7,3.3,22.6,0.01
110,111,3 ม.ค.2559 06:30,0,6.9,3.4,22.5,0.01
111,111,3 ม.ค.2559 07:00,0,6.7,3.4,22.5,0.01
112,111,3 ม.ค.2559 07:30,0,6.8,3.4,22.5,0.01
113,111,3 ม.ค.2559 08:00,0,6.8,3.4,22.6,0.01
114,111,3 ม.ค.2559 08:30,0,6.5,3.4,23.3,0.01
115,111,3 ม.ค.2559 09:00,0,7.1,3.4,24.5,0.01
116,111,3 ม.ค.2559 09:30,0,7.2,3.3,25.7,0.01
117,111,3 ม.ค.2559 10:00,0,7.1,2.9,26.9,0.01
118,111,3 ม.ค.2559 10:30,0,7,2.3,27.7,0.01
119,111,3 ม.ค.2559 11:00,0,6.9,1.9,28.2,0.01
120,111,3 ม.ค.2559 11:30,0,6.8,1.8,28.6,0.01
121,111,3 ม.ค.2559 12:00,0,6.8,1.7,29.1,0.01
122,111,3 ม.ค.2559 12:30,0,6.6,1.5,29.6,0.01
123,111,3 ม.ค.2559 13:00,0,6.5,1.1,30,0.01
124,111,3 ม.ค.2559 13:30,0,6.3,1.1,30.3,0.01
125,111,3 ม.ค.2559 14:00,0,6.3,1,30.7,0.01
126,111,3 ม.ค.2559 14:30,0,6.2,1.2,31.1,0.01
127,111,3 ม.ค.2559 15:00,0,,,0,0
128,111,3 ม.ค.2559 15:30,0,5.9,1.1,31.6,0.01
129,111,3 ม.ค.2559 16:00,0,5.9,1.3,31.6,0.01
130,111,3 ม.ค.2559 16:30,0,5.8,1.3,31.6,0.01
131,111,3 ม.ค.2559 17:00,0,6,1,31.4,0.01
132,111,3 ม.ค.2559 17:30,0,6.1,1.3,30.9,0.01
133,111,3 ม.ค.2559 18:00,0,6,1.5,30.4,0.01
134,111,3 ม.ค.2559 18:30,0,6.1,1.8,29.8,0.01
135,111,3 ม.ค.2559 19:00,0,6.1,1.9,29.2,0.01
136,111,3 ม.ค.2559 19:30,0,6.2,2.1,28.7,0.01
137,111,3 ม.ค.2559 20:00,0,6.2,2.4,28.3,0.01
138,111,3 ม.ค.2559 20:30,0,6.2,2.6,27.9,0.01
139,111,3 ม.ค.2559 21:00,0,,,0,0
140,111,3 ม.ค.2559 21:30,0,6.3,2.9,27.2,0.01
141,111,3 ม.ค.2559 22:00,0,6.3,3,26.9,0.01
142,111,3 ม.ค.2559 22:30,0,6.3,3,26.6,0.01
143,111,3 ม.ค.2559 23:00,0,6.3,3.1,26.4,0.01
144,111,3 ม.ค.2559 23:30,0,6.3,3.1,26.1,0.01
145,111,4 ม.ค.2559 00:00,0,6.4,3.1,25.8,0.01
146,111,4 ม.ค.2559 00:30,0,6.4,3.2,25.6,0.01
147,111,4 ม.ค.2559 01:00,0,6.3,3.1,25.4,0.01
148,111,4 ม.ค.2559 01:30,0,6.4,3.1,25.2,0.01
149,111,4 ม.ค.2559 02:00,0,6.4,3.1,24.9,0.01
150,111,4 ม.ค.2559 02:30,0,6.4,3.2,24.7,0.01
151,111,4 ม.ค.2559 03:00,0,6.5,3.3,24.5,0.01
152,111,4 ม.ค.2559 03:30,0,6.4,3.3,24.4,0.01
153,111,4 ม.ค.2559 04:00,0,6.4,3.4,24.2,0.01
154,111,4 ม.ค.2559 04:30,0,6.6,3.3,24,0.01
155,111,4 ม.ค.2559 05:00,0,6.5,3.3,23.8,0.01
156,111,4 ม.ค.2559 05:30,0,6.4,3.3,23.6,0.01
157,111,4 ม.ค.2559 06:00,0,6.5,3.4,23.4,0.01
158,111,4 ม.ค.2559 06:30,0,6.5,3.3,23.2,0.01
159,111,4 ม.ค.2559 07:00,0,6.5,3.3,23.1,0.01
160,111,4 ม.ค.2559 07:30,0,6.7,3.3,23.1,0.01
161,111,4 ม.ค.2559 08:00,0,6.7,3.5,23.2,0.01
162,111,4 ม.ค.2559 08:30,0,6.2,3.4,23.8,0.01
163,111,4 ม.ค.2559 09:00,0,6.9,3.5,25,0.01
164,111,4 ม.ค.2559 09:30,0,7,3.2,26.3,0.01
165,111,4 ม.ค.2559 10:00,0,6.8,2.4,27.3,0.01
166,111,4 ม.ค.2559 10:30,0,6.6,1.8,27.9,0.01
167,111,4 ม.ค.2559 11:00,0,6.6,1.5,28.4,0.01
168,111,4 ม.ค.2559 11:30,0,6.4,1.4,28.8,0.01
169,111,4 ม.ค.2559 12:00,0,6.3,1.2,29.2,0.01
170,111,4 ม.ค.2559 12:30,0,6.2,1.1,29.6,0.01
171,111,4 ม.ค.2559 13:00,0,6.1,0.8,30.1,0.01
172,111,4 ม.ค.2559 13:30,0,5.9,0.9,30.5,0.01
173,111,4 ม.ค.2559 14:00,0,6,1,31,0.01
174,111,4 ม.ค.2559 14:30,0,6,0.9,31.5,0.01
175,111,4 ม.ค.2559 15:00,0,5.6,1,31.8,0.01
176,111,4 ม.ค.2559 15:30,0,5.5,1,31.8,0.01
177,111,4 ม.ค.2559 16:00,0,5.5,0.9,31.9,0.01
178,111,4 ม.ค.2559 16:30,0,5.5,1.1,31.9,0.01
179,111,4 ม.ค.2559 17:00,0,5.5,1.2,31.8,0.01
180,111,4 ม.ค.2559 17:30,0,5.6,1.4,31.6,0.01
181,111,4 ม.ค.2559 18:00,0,5.7,1.4,31,0.01
182,111,4 ม.ค.2559 18:30,0,5.9,1.6,30.3,0.01
183,111,4 ม.ค.2559 19:00,0,5.9,1.8,29.6,0.01
184,111,4 ม.ค.2559 19:30,0,6,2,29,0.01
185,111,4 ม.ค.2559 20:00,0,6,2.1,28.6,0.01
186,111,4 ม.ค.2559 20:30,0,6.1,2.4,28.2,0.01
187,111,4 ม.ค.2559 21:00,0,6.1,2.6,27.9,0.01
188,111,4 ม.ค.2559 21:30,0,6.1,2.7,27.6,0.01
189,111,4 ม.ค.2559 21:30,0,6.1,2.7,27.6,0.01
190,111,4 ม.ค.2559 22:00,0,6.1,2.8,27.3,0.01
191,111,4 ม.ค.2559 22:30,0,6.2,3,27.1,0.01
192,111,4 ม.ค.2559 23:00,0,6.2,2.9,26.9,0.01
193,111,4 ม.ค.2559 23:30,0,6.3,2.9,26.7,0.01
194,111,5 ม.ค.2559 00:00,0,6.3,2.9,26.5,0.01
195,111,5 ม.ค.2559 00:30,0,6.3,3,26.3,0.01
196,111,5 ม.ค.2559 01:00,0,6.3,2.9,26.1,0.01
197,111,5 ม.ค.2559 01:30,0,6.4,2.9,26,0.01
198,111,5 ม.ค.2559 02:00,0,6.4,2.8,25.7,0.01
199,111,5 ม.ค.2559 02:30,0,6.5,2.7,25.6,0.01
200,111,5 ม.ค.2559 03:00,0,6.5,2.8,25.4,0.01
201,111,5 ม.ค.2559 03:30,0,6.5,2.8,25.2,0.01
202,111,5 ม.ค.2559 04:00,0,6.5,2.8,24.9,0.01
203,111,5 ม.ค.2559 04:30,0,6.5,2.9,24.6,0.01
204,111,5 ม.ค.2559 05:00,0,6.6,3.1,24.4,0.01
205,111,5 ม.ค.2559 05:30,0,6.6,3.2,24.1,0.01
206,111,5 ม.ค.2559 06:00,0,6.6,3.1,24,0.01
207,111,5 ม.ค.2559 06:30,0,6.6,3.1,23.7,0.01
208,111,5 ม.ค.2559 07:00,0,6.7,3.2,23.5,0.01
209,111,5 ม.ค.2559 07:30,0,6.8,3.2,23.5,0.01
210,111,5 ม.ค.2559 08:00,0,6.8,3.3,23.7,0.01
211,111,5 ม.ค.2559 08:30,0,6.2,3.5,24.2,0.01
212,111,5 ม.ค.2559 09:00,0,7.3,3.3,25.2,0.01
213,111,5 ม.ค.2559 09:30,0,7.2,2.8,26.4,0.01
214,111,5 ม.ค.2559 10:00,0,7,2.3,27.5,0.01
215,111,5 ม.ค.2559 10:30,0,6.9,1.7,28.2,0.01
216,111,5 ม.ค.2559 11:00,0,6.7,1.5,28.5,0.01
217,111,5 ม.ค.2559 11:30,0,6.7,1.4,28.8,0.01
218,111,5 ม.ค.2559 12:00,0,6.6,1.2,29.1,0.01
219,111,5 ม.ค.2559 12:30,0,6.6,0.9,29.5,0.01
220,111,5 ม.ค.2559 13:00,0,6.5,0.8,29.9,0.01
221,111,5 ม.ค.2559 13:30,0,6.3,0.8,30.3,0.01
222,111,5 ม.ค.2559 14:00,0,6.2,0.8,30.7,0.01
223,111,5 ม.ค.2559 14:30,0,6.1,0.9,31.1,0.01
224,111,5 ม.ค.2559 15:00,0,6.1,0.8,31.4,0.01
225,111,5 ม.ค.2559 15:30,0,6,0.8,31.6,0.01
226,111,5 ม.ค.2559 16:00,0,5.9,0.8,31.8,0.01
227,111,5 ม.ค.2559 16:30,0,5.9,0.9,31.9,0.01
228,111,5 ม.ค.2559 17:00,0,5.9,0.9,31.8,0.01
229,111,5 ม.ค.2559 17:30,0,6,1.3,31.7,0.01
230,111,5 ม.ค.2559 18:00,0,6.1,1.1,31.1,0.01
231,111,5 ม.ค.2559 18:30,0,6.3,1.4,30.3,0.01
232,111,5 ม.ค.2559 19:00,0,6.3,1.5,29.5,0.01
233,111,5 ม.ค.2559 19:30,0,6.4,1.8,28.9,0.01
234,111,5 ม.ค.2559 20:00,0,6.5,2,28.4,0.01
235,111,5 ม.ค.2559 20:30,0,6.4,2.3,28,0.01
236,111,5 ม.ค.2559 21:00,0,6.5,2.5,27.7,0.01
237,111,5 ม.ค.2559 21:30,0,6.5,2.5,27.2,0.01
238,111,5 ม.ค.2559 22:00,0,6.6,2.6,26.9,0.01
239,111,5 ม.ค.2559 22:30,0,6.6,2.5,26.6,0.01
240,111,5 ม.ค.2559 23:00,0,6.6,2.8,26.3,0.01
241,111,5 ม.ค.2559 23:30,0,6.6,2.9,26.1,0.01
242,111,6 ม.ค.2559 00:00,0,6.7,2.9,25.8,0.01
243,111,6 ม.ค.2559 00:30,0,6.7,2.8,25.6,0.01
244,111,6 ม.ค.2559 01:00,0,6.7,2.9,25.4,0.01
245,111,6 ม.ค.2559 01:30,0,6.8,2.9,25.2,0.01
246,111,6 ม.ค.2559 02:00,0,6.8,2.9,24.9,0.01
247,111,6 ม.ค.2559 02:30,0,6.8,3,24.7,0.01
248,111,6 ม.ค.2559 03:00,0,6.9,3,24.4,0.01
249,111,6 ม.ค.2559 03:30,0,6.9,3,24.2,0.01
250,111,6 ม.ค.2559 04:00,0,6.9,3.1,24,0.01
251,111,6 ม.ค.2559 04:30,0,6.9,3.1,23.9,0.01
252,111,6 ม.ค.2559 05:00,0,7,3.1,23.7,0.01
253,111,6 ม.ค.2559 05:30,0,7,3.1,23.5,0.01
254,111,6 ม.ค.2559 06:00,0,7,3.2,23.4,0.01
255,111,6 ม.ค.2559 06:30,0,7,3.1,23.2,0.01
256,111,6 ม.ค.2559 07:00,0,7,3.2,23.1,0.01
257,111,6 ม.ค.2559 07:30,0,7.1,3.2,23.1,0.01
258,111,6 ม.ค.2559 08:00,0,6.9,3.4,23.3,0.01
259,111,6 ม.ค.2559 08:30,0,6.8,3.3,23.9,0.01
260,111,6 ม.ค.2559 09:00,0,7.6,3.3,25.2,0.01
261,111,6 ม.ค.2559 09:30,0,7.5,3.1,26.4,0.01
262,111,6 ม.ค.2559 10:00,0,7.4,2.5,27.4,0.01
263,111,6 ม.ค.2559 10:30,0,7.3,2,28.2,0.01
264,111,6 ม.ค.2559 11:00,0,7.2,1.8,28.7,0.01
265,111,6 ม.ค.2559 11:30,0,7.1,1.7,29.2,0.01
266,111,6 ม.ค.2559 12:00,0,7.1,1.4,29.6,0.01
267,111,6 ม.ค.2559 12:30,0,7,1.2,30,0.01
268,111,6 ม.ค.2559 13:00,0,6.8,1.1,30.4,0.01
269,111,6 ม.ค.2559 13:30,0,6.8,0.9,30.8,0.01
270,111,6 ม.ค.2559 14:00,0,6.7,1.1,31.2,0.01
271,111,6 ม.ค.2559 14:30,0,6.7,0.9,31.6,0.01
272,111,6 ม.ค.2559 15:00,0,6.5,0.9,31.8,0.01
273,111,6 ม.ค.2559 15:30,0,6.5,0.9,32,0.01
274,111,6 ม.ค.2559 16:00,0,6.4,0.9,32.2,0.01
275,111,6 ม.ค.2559 16:30,0,6.4,1.1,32.4,0.01
276,111,6 ม.ค.2559 17:00,0,6.3,1.3,32.5,0.01
277,111,6 ม.ค.2559 17:30,0,6.3,1.3,32.3,0.01
278,111,6 ม.ค.2559 18:00,0,6.4,1.2,31.6,0.01
279,111,6 ม.ค.2559 18:30,0,6.5,1.4,30.7,0.01
280,111,6 ม.ค.2559 19:00,0,6.7,1.6,29.9,0.01
281,111,6 ม.ค.2559 19:30,0,6.7,1.8,29.2,0.01
282,111,6 ม.ค.2559 20:00,0,6.7,2,28.7,0.01
283,111,6 ม.ค.2559 20:30,0,6.8,2.3,28.1,0.01
284,111,6 ม.ค.2559 21:00,0,6.8,2.5,27.6,0.01
285,111,6 ม.ค.2559 21:30,0,6.8,2.7,27.2,0.01
286,111,6 ม.ค.2559 22:00,0,6.9,2.7,26.9,0.01
287,111,6 ม.ค.2559 22:30,0,6.9,2.7,26.7,0.01
288,111,6 ม.ค.2559 23:00,0,6.9,2.9,26.4,0.01
289,111,6 ม.ค.2559 23:30,0,6.9,3,26,0.01
290,111,7 ม.ค.2559 00:00,0,7,3,25.7,0.01
291,111,7 ม.ค.2559 00:30,0,7,3,25.4,0.01
292,111,7 ม.ค.2559 01:00,0,7,2.9,25.2,0.01
293,111,7 ม.ค.2559 01:30,0,7,3,25.1,0.01
294,111,7 ม.ค.2559 02:00,0,7,3,25.1,0.01
295,111,7 ม.ค.2559 02:30,0,7,3,25,0.01
296,111,7 ม.ค.2559 03:00,0,7.1,2.9,24.8,0.01
297,111,7 ม.ค.2559 03:30,0,7.1,2.9,24.5,0.01
298,111,7 ม.ค.2559 04:00,0,7.1,2.9,24.3,0.01
299,111,7 ม.ค.2559 04:30,0,7.2,3,24.1,0.01
300,111,7 ม.ค.2559 05:00,0,7.2,3,24,0.01
301,111,7 ม.ค.2559 05:30,0,7.2,3,23.8,0.01
302,111,7 ม.ค.2559 06:00,0,7.2,2.9,23.7,0.01
303,111,7 ม.ค.2559 06:30,0,7.3,3.1,23.5,0.01
304,111,7 ม.ค.2559 07:00,0,7.2,3.1,23.3,0.01
305,111,7 ม.ค.2559 07:30,0,7.3,3.1,23.3,0.01
306,111,7 ม.ค.2559 08:00,0,7.3,3.2,23.5,0.01
307,111,7 ม.ค.2559 08:30,0,6.9,3.3,23.9,0.01
308,111,7 ม.ค.2559 09:00,0,7.6,3.2,24.8,0.01
309,111,7 ม.ค.2559 09:30,0,7.6,3,25.7,0.01
310,111,7 ม.ค.2559 10:00,0,7.5,2.6,26.9,0.01
311,111,7 ม.ค.2559 10:30,0,7.4,1.9,27.7,0.01
312,111,7 ม.ค.2559 12:00,0,7.4,1.3,28.6,0.01
313,111,7 ม.ค.2559 12:30,0,7.2,1.1,29.2,0.01
314,111,7 ม.ค.2559 13:00,0,7.2,0.9,29.6,0.01
315,111,7 ม.ค.2559 13:30,0,6.9,0.8,29.8,0.01
316,111,7 ม.ค.2559 14:00,0,6.9,0.7,30,0.01
317,111,7 ม.ค.2559 14:30,0,6.8,0.7,30.5,0.01
318,111,7 ม.ค.2559 15:00,0,6.7,0.6,30.8,0.01
319,111,7 ม.ค.2559 15:30,0,6.7,0.6,30.8,0.01
320,111,7 ม.ค.2559 16:00,0,6.7,0.7,30.9,0.01
321,111,7 ม.ค.2559 16:30,0,6.7,1.1,31,0.01
322,111,7 ม.ค.2559 17:00,0,6.7,1.3,30.9,0.01
323,111,7 ม.ค.2559 17:30,0,6.6,1.4,30.5,0.01
324,111,7 ม.ค.2559 18:00,0,6.7,1.5,30.1,0.01
325,111,7 ม.ค.2559 18:30,0,6.8,1.6,29.7,0.01
326,111,7 ม.ค.2559 19:00,0,6.8,1.7,29.3,0.01
327,111,7 ม.ค.2559 19:30,0,6.8,2,28.9,0.01
328,111,7 ม.ค.2559 20:00,0,6.9,2,28.6,0.01
329,111,7 ม.ค.2559 20:30,0,6.9,2.2,28.2,0.01
330,111,7 ม.ค.2559 21:00,0,6.9,2.3,27.9,0.01
331,111,7 ม.ค.2559 21:30,0,6.9,2.4,27.6,0.01
332,111,7 ม.ค.2559 22:00,0,6.9,2.6,27.2,0.01
333,111,7 ม.ค.2559 22:30,0,7,2.8,27,0.01
334,111,7 ม.ค.2559 23:00,0,7,2.8,26.7,0.01
335,111,7 ม.ค.2559 23:30,0,7,2.8,26.5,0.01
336,111,8 ม.ค.2559 00:00,0,7,2.9,26.4,0.01
337,111,8 ม.ค.2559 00:30,0,7,2.8,26.2,0.01
338,111,8 ม.ค.2559 01:00,0,7,2.9,26,0.01
339,111,8 ม.ค.2559 01:30,0,7,2.9,25.9,0.01
340,111,8 ม.ค.2559 02:00,0,7.1,3,25.8,0.01
341,111,8 ม.ค.2559 02:30,0,7.1,2.9,25.6,0.01
342,111,8 ม.ค.2559 03:00,0,7.1,3,25.5,0.01
343,111,8 ม.ค.2559 03:30,0,7.1,2.9,25.5,0.01
344,111,8 ม.ค.2559 04:00,0,7.1,3,25.4,0.01
345,111,8 ม.ค.2559 04:30,0,7.1,2.9,25.3,0.01
346,111,8 ม.ค.2559 05:00,0,7,2.9,25.2,0.01
347,111,8 ม.ค.2559 05:30,0,7.1,2.9,25.1,0.01
348,111,8 ม.ค.2559 06:00,0,7.1,2.7,25,0.01
349,111,8 ม.ค.2559 06:30,0,7.2,2.8,24.7,0.01
350,111,8 ม.ค.2559 07:00,0,7.2,2.7,24.5,0.01
351,111,8 ม.ค.2559 07:30,0,7.2,2.8,24.4,0.01
352,111,8 ม.ค.2559 08:00,0,7.2,2.9,24.5,0.01
353,111,8 ม.ค.2559 08:30,0,7.1,3,24.8,0.01
354,111,8 ม.ค.2559 09:00,0,7.7,3,25.5,0.01
355,111,8 ม.ค.2559 09:30,0,7.7,2.7,26.4,0.01
356,111,8 ม.ค.2559 10:00,0,7.6,2.3,27.4,0.01
357,111,8 ม.ค.2559 10:30,0,7.5,2,27.9,0.01
358,111,8 ม.ค.2559 11:00,0,7.4,1.6,28.4,0.01
359,111,8 ม.ค.2559 11:30,0,7.2,1.6,28.6,0.01
360,111,8 ม.ค.2559 12:00,0,7.2,1.7,28.8,0.01
361,111,8 ม.ค.2559 12:30,0,7.2,1.7,29.2,0.01
362,111,8 ม.ค.2559 13:00,0,7.2,1.4,29.7,0.01
363,111,8 ม.ค.2559 13:30,0,7.1,1.4,30.1,0.01
364,111,8 ม.ค.2559 14:00,0,7,1.3,29.9,0.01
365,111,8 ม.ค.2559 14:30,0,6.9,1.6,29.7,0.01
366,111,8 ม.ค.2559 15:00,0,6.6,1.8,29.1,0.01
367,111,8 ม.ค.2559 15:30,0,6.7,2,28.7,0.01
368,111,8 ม.ค.2559 16:00,0,6.8,2.1,28.6,0.01
369,111,8 ม.ค.2559 16:30,0,6.8,2.3,28.9,0.01
370,111,8 ม.ค.2559 17:00,0,6.7,2.3,29.1,0.01
371,111,8 ม.ค.2559 17:30,0,6.7,2.2,29.2,0.01
372,111,8 ม.ค.2559 18:00,0,6.7,2.2,29,0.01
373,111,8 ม.ค.2559 18:30,0,6.7,2.3,28.5,0.01
374,111,8 ม.ค.2559 19:00,0,6.7,2.5,28.1,0.01
375,111,8 ม.ค.2559 19:30,0,6.7,2.7,27.7,0.01
376,111,8 ม.ค.2559 20:00,0,6.7,2.7,27.4,0.01
377,111,8 ม.ค.2559 20:30,0,6.7,2.9,27.2,0.01
378,111,8 ม.ค.2559 21:00,0,6.7,2.9,27,0.01
379,111,8 ม.ค.2559 21:30,0,6.7,3,26.8,0.01
380,111,8 ม.ค.2559 22:00,0,6.6,3,26.7,0.01
381,111,8 ม.ค.2559 22:30,0,6.7,3.1,26.5,0.01
382,111,8 ม.ค.2559 23:00,0,6.7,3.2,26.3,0.01
383,111,8 ม.ค.2559 23:30,0,6.7,3.2,26.2,0.01
384,111,9 ม.ค.2559 00:00,0,6.6,3.2,26.1,0.01
