﻿_id,สถานี,วันที่-เวลา,DO,EC,Temp
56,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 12:30,4.8,553,29.1
57,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 13:00,5.0,551,29.5
58,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 13:30,5.9,529,30.6
59,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 14:00,5.2,562,29.7
60,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 14:30,5.2,571,29.3
61,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 15:00,5.0,576,29.3
62,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 15:30,5.0,576,29.4
63,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 16:00,4.8,575,29.6
64,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 16:30,5.0,584,29.0
65,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 17:00,5.0,586,28.7
66,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 17:30,5.4,583,28.7
67,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 18:00,5.2,585,28.6
68,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 18:30,5.2,588,28.3
69,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 19:00,5.1,591,28.1
70,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 19:30,5.0,591,28.0
71,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 20:00,4.9,591,28.0
72,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 20:30,5.1,587,27.9
73,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 21:00,5.2,584,27.9
74,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 21:30,5.3,583,28.0
75,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 22:00,5.0,587,28.0
76,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 22:30,5.1,589,27.9
77,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 23:00,5.1,590,27.9
78,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 23:30,5.3,583,27.8
79,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 00:00,5.0,588,27.9
80,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 00:30,,,
81,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 01:00,,,
82,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 01:30,,,
83,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 02:00,,,
84,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 02:30,,,
85,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 03:00,,,
86,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 03:30,,,
87,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 04:00,,,
88,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 04:30,,,
89,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 05:00,,,
90,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 05:30,,,
91,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 06:00,,,
92,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 06:30,,,
93,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 07:00,,,
94,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 07:30,,,
95,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 08:00,,,
96,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 08:30,,,
97,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 09:00,,,
98,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 09:30,,,
99,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 10:00,,,
100,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 10:30,,,
101,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 11:00,,,
102,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 11:30,,,
103,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 12:00,,,
104,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 12:30,,,
105,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 13:00,,,
106,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 13:30,,,
107,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 14:00,,,
108,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 14:30,,,
109,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 15:00,,,
110,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 15:30,,,
111,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 16:00,,,
112,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 16:30,,,
113,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 17:00,,,
114,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 17:30,,,
115,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 18:00,,,
116,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 18:30,,,
117,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 19:00,,,
118,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 19:30,,,
119,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 20:00,,,
120,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 20:30,,,
121,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 21:00,,,
122,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 21:30,,,
123,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 22:00,,,
124,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 22:30,,,
125,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 23:00,,,
126,สองพี่น้อง จ.สุพรรณบุรี ,6 ก.พ.2566 23:30,,,
127,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 00:00,,,
128,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 00:30,7.7,218,27.4
129,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 01:00,6.0,554,28.2
130,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 01:30,5.1,560,28.5
131,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 02:00,5.0,564,28.5
132,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 02:30,5.0,566,28.4
133,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 03:00,5.0,567,28.4
134,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 03:30,5.0,569,28.3
135,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 04:00,5.0,569,28.3
136,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 04:30,5.3,569,28.0
137,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 05:00,5.1,569,28.3
138,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 05:30,5.1,568,28.2
139,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 06:00,5.1,566,28.2
140,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 06:30,5.1,562,28.2
141,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 07:00,5.0,558,28.2
142,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 07:30,5.0,553,28.4
143,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 08:00,5.0,548,28.5
144,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 08:30,5.1,546,28.6
145,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 09:00,5.1,544,28.8
146,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 09:30,5.0,541,29.0
147,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 10:00,5.0,539,29.2
148,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 10:30,5.0,534,29.4
149,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 11:00,5.0,532,29.6
150,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 11:30,5.2,535,30.0
151,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 12:00,4.9,551,29.9
152,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 12:30,4.7,556,30.0
153,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 13:00,4.7,553,30.1
154,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 13:30,5.1,558,30.5
155,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 14:00,5.1,561,30.7
156,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 14:30,5.2,559,30.8
157,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 15:00,5.2,559,30.8
158,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 15:30,5.3,557,31.1
159,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 16:00,5.2,559,31.0
160,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 16:30,5.2,560,30.9
161,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 17:00,4.9,561,30.7
162,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 17:30,5.3,562,30.2
163,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 18:00,5.4,563,29.8
164,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 18:30,5.3,563,29.6
165,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 19:00,7.3,155,28.8
166,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 19:30,7.2,424,29.1
167,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 20:00,8.2,11,29.0
168,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 20:30,8.3,11,28.8
169,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 21:00,8.4,11,28.6
170,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 21:30,8.1,11,28.3
171,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 22:00,8.3,13,28.2
172,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 22:30,8.3,18,28.2
173,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 23:00,5.4,559,29.1
174,สองพี่น้อง จ.สุพรรณบุรี ,7 ก.พ.2566 23:30,5.1,564,29.0
175,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 00:00,5.0,568,29.0
176,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 00:30,5.0,568,29.0
177,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 01:00,5.0,569,29.0
178,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 01:30,5.0,568,29.0
179,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 02:00,5.0,567,28.9
180,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 02:30,4.9,565,28.9
181,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 03:00,4.9,563,28.9
182,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 03:30,4.9,562,28.8
183,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 04:00,4.9,561,28.8
184,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 04:30,5.0,560,28.8
185,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 05:00,6.8,532,27.7
186,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 05:30,5.5,556,28.6
187,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 06:00,5.1,555,28.7
188,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 06:30,6.5,532,27.7
189,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 07:00,5.0,548,28.8
190,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 07:30,5.0,541,28.9
191,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 08:00,5.0,537,29.0
192,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 08:30,5.0,533,29.1
193,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 09:00,5.0,529,29.2
194,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 09:30,5.0,528,29.4
195,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 10:00,5.0,528,29.5
196,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 10:30,4.9,524,29.7
197,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 11:00,4.9,520,29.8
198,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 11:30,5.0,518,30.1
199,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 12:00,5.0,516,30.1
200,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 12:30,4.9,531,30.2
201,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 13:00,5.1,539,30.7
202,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 13:30,4.9,549,30.8
203,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 14:00,5.4,543,31.3
204,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 14:30,5.5,546,31.4
205,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 15:00,5.4,549,31.4
206,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 15:30,5.5,547,31.7
207,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 16:00,5.4,546,31.8
208,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 16:30,4.9,553,31.1
209,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 17:00,5.1,552,31.3
210,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 17:30,5.2,555,31.0
211,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 18:00,5.2,557,30.4
212,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 18:30,5.1,561,30.2
213,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 19:00,5.0,567,30.0
214,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 19:30,5.1,566,30.0
215,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 20:00,5.1,564,29.8
216,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 20:30,5.1,566,29.6
217,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 21:00,5.0,569,29.6
218,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 21:30,4.9,568,29.6
219,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 22:00,5.0,566,29.5
220,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 22:30,5.0,565,29.5
221,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 23:00,5.0,563,29.5
222,สองพี่น้อง จ.สุพรรณบุรี ,8 ก.พ.2566 23:30,5.0,566,29.5
223,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 00:00,4.9,578,29.4
224,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 00:30,5.2,588,29.3
225,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 01:00,4.9,591,29.4
226,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 01:30,4.9,591,29.4
227,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 02:00,4.9,590,29.4
228,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 02:30,5.6,589,29.2
229,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 03:00,4.9,595,29.3
230,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 03:30,4.8,596,29.3
231,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 04:00,4.8,596,29.3
232,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 04:30,4.9,593,29.2
233,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 05:00,4.8,586,29.2
234,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 05:30,4.9,580,29.2
235,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 06:00,4.9,576,29.2
236,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 06:30,5.0,566,29.1
237,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 07:00,5.0,557,29.2
238,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 07:30,5.0,550,29.3
239,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 08:00,5.0,545,29.3
240,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 08:30,5.0,534,29.4
241,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 09:00,5.7,531,29.5
242,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 09:30,6.8,481,29.6
243,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 10:00,7.3,340,30.4
244,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 10:30,6.1,524,30.3
245,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 11:00,5.4,525,30.1
246,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 11:30,6.2,506,30.5
247,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 12:00,5.7,519,30.5
248,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 12:30,6.0,536,30.8
249,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 13:00,5.7,560,30.8
250,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 13:30,5.4,571,30.9
251,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 14:00,6.2,532,31.7
252,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 14:30,5.5,565,31.3
253,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 15:00,5.2,576,31.1
254,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 15:30,5.4,577,31.6
255,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 16:00,5.4,583,31.5
256,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 16:30,7.5,17,35.0
257,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 17:00,7.4,15,36.9
258,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 17:30,7.6,14,35.8
259,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 18:00,7.9,13,33.2
260,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 18:30,7.6,369,31.6
261,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 19:00,5.2,595,30.0
262,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 19:30,5.2,588,30.0
263,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 20:00,5.2,587,29.9
264,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 20:30,5.0,586,29.9
265,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 21:00,4.8,588,29.8
266,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 21:30,4.8,588,29.8
267,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 22:00,4.8,591,29.8
268,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 22:30,4.8,589,29.8
269,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 23:00,4.8,583,29.8
270,สองพี่น้อง จ.สุพรรณบุรี ,9 ก.พ.2566 23:30,4.8,582,29.8
271,สองพี่น้อง จ.สุพรรณบุรี ,10 ก.พ.2566 00:00,4.7,584,29.7
272,สองพี่น้อง จ.สุพรรณบุรี ,10 ก.พ.2566 00:30,4.6,592,29.7
273,สองพี่น้อง จ.สุพรรณบุรี ,10 ก.พ.2566 01:00,4.6,597,29.7
274,สองพี่น้อง จ.สุพรรณบุรี ,10 ก.พ.2566 01:30,4.6,600,29.7
275,สองพี่น้อง จ.สุพรรณบุรี ,10 ก.พ.2566 02:00,4.6,605,29.7
276,สองพี่น้อง จ.สุพรรณบุรี ,10 ก.พ.2566 02:30,4.6,602,29.6
277,สองพี่น้อง จ.สุพรรณบุรี ,10 ก.พ.2566 03:00,4.7,600,29.6
278,สองพี่น้อง จ.สุพรรณบุรี ,10 ก.พ.2566 03:30,4.6,609,29.6
279,สองพี่น้อง จ.สุพรรณบุรี ,10 ก.พ.2566 04:00,4.4,620,29.6
280,สองพี่น้อง จ.สุพรรณบุรี ,10 ก.พ.2566 04:30,4.4,625,29.7
281,สองพี่น้อง จ.สุพรรณบุรี ,10 ก.พ.2566 05:30,4.4,632,29.6
