﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
119,110,28 ธ.ค.2559 22:30,0,,,0
120,110,28 ธ.ค.2559 23:00,0,,,0
121,110,28 ธ.ค.2559 23:30,0,,,0
122,110,29 ธ.ค.2559 00:00,0,,,0
123,110,29 ธ.ค.2559 00:30,0,,,0
124,110,29 ธ.ค.2559 01:00,0,,,0
125,110,29 ธ.ค.2559 01:30,0,,,0
126,110,29 ธ.ค.2559 02:00,0,,,0
127,110,29 ธ.ค.2559 02:30,0,,,0
128,110,29 ธ.ค.2559 03:00,0,,,0
129,110,29 ธ.ค.2559 03:30,0,,,0
130,110,29 ธ.ค.2559 04:00,0,,,0
131,110,29 ธ.ค.2559 04:30,0,,,0
132,110,29 ธ.ค.2559 05:00,0,,,0
133,110,29 ธ.ค.2559 05:30,0,,,0
134,110,29 ธ.ค.2559 06:00,0,,,0
135,110,29 ธ.ค.2559 06:30,0,,,0
136,110,29 ธ.ค.2559 07:00,0,,,0
137,110,29 ธ.ค.2559 07:30,0,,,0
138,110,29 ธ.ค.2559 08:00,0,,,0
139,110,29 ธ.ค.2559 08:30,0,,,0
140,110,29 ธ.ค.2559 09:00,0,,,0
141,110,29 ธ.ค.2559 09:30,0,,,0
142,110,29 ธ.ค.2559 10:00,0,,,0
143,110,29 ธ.ค.2559 10:30,0,,,0
144,110,29 ธ.ค.2559 11:00,0,,,0
145,110,29 ธ.ค.2559 11:30,0,,,0
146,110,29 ธ.ค.2559 12:00,0,,,0
147,110,29 ธ.ค.2559 12:30,0,,,0
148,110,29 ธ.ค.2559 13:00,0,,,0
149,110,29 ธ.ค.2559 13:30,0,,,0
150,110,29 ธ.ค.2559 14:00,0,,,0
151,110,29 ธ.ค.2559 14:30,0,,,0
152,110,29 ธ.ค.2559 15:00,0,,,0
153,110,29 ธ.ค.2559 15:30,0,,,0
154,110,29 ธ.ค.2559 16:00,0,,,0
155,110,29 ธ.ค.2559 16:30,0,,,0
156,110,29 ธ.ค.2559 17:00,0,,,0
157,110,29 ธ.ค.2559 17:30,0,,,0
158,110,29 ธ.ค.2559 18:00,0,,,0
159,110,29 ธ.ค.2559 18:30,0,,,0
160,110,29 ธ.ค.2559 19:00,0,,,0
161,110,29 ธ.ค.2559 19:30,0,,,0
162,110,29 ธ.ค.2559 20:00,0,,,0
163,110,29 ธ.ค.2559 20:30,0,,,0
164,110,29 ธ.ค.2559 21:00,0,,,0
165,110,29 ธ.ค.2559 21:30,0,,,0
166,110,29 ธ.ค.2559 22:00,0,,,0
167,110,29 ธ.ค.2559 22:30,0,,,0
168,110,29 ธ.ค.2559 23:00,0,,,0
169,110,29 ธ.ค.2559 23:30,0,,,0
170,110,30 ธ.ค.2559 00:00,0,,,0
171,110,30 ธ.ค.2559 00:30,0,,,0
172,110,30 ธ.ค.2559 01:00,0,,,0
173,110,30 ธ.ค.2559 01:30,0,,,0
174,110,30 ธ.ค.2559 02:00,0,,,0
175,110,30 ธ.ค.2559 02:30,0,,,0
176,110,30 ธ.ค.2559 03:00,0,,,0
177,110,30 ธ.ค.2559 03:30,0,,,0
178,110,30 ธ.ค.2559 04:00,0,,,0
179,110,30 ธ.ค.2559 04:30,0,,,0
180,110,30 ธ.ค.2559 05:00,0,,,0
181,110,30 ธ.ค.2559 05:30,0,,,0
182,110,30 ธ.ค.2559 06:00,0,,,0
183,110,30 ธ.ค.2559 06:30,0,,,0
184,110,30 ธ.ค.2559 07:00,0,,,0
185,110,30 ธ.ค.2559 07:30,0,,,0
186,110,30 ธ.ค.2559 08:00,0,,,0
187,110,30 ธ.ค.2559 08:30,0,,,0
188,110,30 ธ.ค.2559 09:00,0,,,0
189,110,30 ธ.ค.2559 09:30,0,,,0
190,110,30 ธ.ค.2559 10:00,0,,,0
191,110,30 ธ.ค.2559 10:30,0,,,0
192,110,30 ธ.ค.2559 11:00,0,,,0
193,110,30 ธ.ค.2559 11:30,0,,,0
194,110,30 ธ.ค.2559 12:00,0,,,0
195,110,30 ธ.ค.2559 12:30,0,,,0
196,110,30 ธ.ค.2559 13:00,0,,,0
197,110,30 ธ.ค.2559 13:30,0,,,0
198,110,30 ธ.ค.2559 14:00,0,,,0
199,110,30 ธ.ค.2559 14:30,0,,,0
200,110,30 ธ.ค.2559 15:00,0,,,0
201,110,30 ธ.ค.2559 15:30,0,,,0
202,110,30 ธ.ค.2559 16:00,0,,,0
203,110,30 ธ.ค.2559 16:30,0,,,0
204,110,30 ธ.ค.2559 17:00,0,,,0
205,110,30 ธ.ค.2559 17:30,0,,,0
206,110,30 ธ.ค.2559 18:00,0,,,0
207,110,30 ธ.ค.2559 18:30,0,,,0
208,110,30 ธ.ค.2559 19:00,0,,,0
209,110,30 ธ.ค.2559 19:30,0,,,0
210,110,30 ธ.ค.2559 20:00,0,,,0
211,110,30 ธ.ค.2559 20:30,0,,,0
212,110,30 ธ.ค.2559 21:00,0,,,0
213,110,30 ธ.ค.2559 21:30,0,,,0
214,110,30 ธ.ค.2559 22:00,0,,,0
215,110,30 ธ.ค.2559 22:30,0,,,0
216,110,30 ธ.ค.2559 23:00,0,,,0
217,110,30 ธ.ค.2559 23:30,0,,,0
218,110,31 ธ.ค.2559 00:00,0,,,0
219,110,31 ธ.ค.2559 00:30,0,,,0
220,110,31 ธ.ค.2559 01:00,0,,,0
221,110,31 ธ.ค.2559 01:30,0,,,0
222,110,31 ธ.ค.2559 02:00,0,,,0
223,110,31 ธ.ค.2559 02:30,0,,,0
224,110,31 ธ.ค.2559 03:00,0,,,0
225,110,31 ธ.ค.2559 03:30,0,,,0
226,110,31 ธ.ค.2559 04:00,0,,,0
227,110,31 ธ.ค.2559 04:30,0,,,0
228,110,31 ธ.ค.2559 05:00,0,,,0
229,110,31 ธ.ค.2559 05:30,0,,,0
230,110,31 ธ.ค.2559 06:00,0,,,0
231,110,31 ธ.ค.2559 06:30,0,,,0
232,110,31 ธ.ค.2559 07:00,0,,,0
233,110,31 ธ.ค.2559 07:30,0,,,0
234,110,31 ธ.ค.2559 08:00,0,,,0
235,110,31 ธ.ค.2559 08:30,0,,,0
236,110,31 ธ.ค.2559 09:00,0,,,0
237,110,31 ธ.ค.2559 09:30,0,,,0
238,110,31 ธ.ค.2559 10:00,0,,,0
239,110,31 ธ.ค.2559 10:30,0,,,0
240,110,31 ธ.ค.2559 11:00,0,,,0
241,110,31 ธ.ค.2559 11:30,0,,,0
242,110,31 ธ.ค.2559 12:00,0,,,0
243,110,31 ธ.ค.2559 12:30,0,,,0
244,110,31 ธ.ค.2559 13:00,0,,,0
245,110,31 ธ.ค.2559 13:30,0,,,0
246,110,31 ธ.ค.2559 14:00,0,,,0
247,110,31 ธ.ค.2559 14:30,0,,,0
248,110,31 ธ.ค.2559 15:00,0,,,0
249,110,31 ธ.ค.2559 15:30,0,,,0
250,110,31 ธ.ค.2559 16:00,0,,,0
251,110,31 ธ.ค.2559 16:30,0,,,0
252,110,31 ธ.ค.2559 17:00,0,,,0
253,110,31 ธ.ค.2559 17:30,0,,,0
254,110,31 ธ.ค.2559 18:00,0,,,0
255,110,31 ธ.ค.2559 18:30,0,,,0
256,110,31 ธ.ค.2559 19:00,0,,,0
257,110,31 ธ.ค.2559 19:30,0,,,0
258,110,31 ธ.ค.2559 20:00,0,,,0
259,110,31 ธ.ค.2559 20:30,0,,,0
260,110,31 ธ.ค.2559 21:00,0,,,0
261,110,31 ธ.ค.2559 21:30,0,,,0
262,110,31 ธ.ค.2559 22:00,0,,,0
263,110,31 ธ.ค.2559 22:30,0,,,0
264,110,31 ธ.ค.2559 23:00,0,,,0
265,110,31 ธ.ค.2559 23:30,0,,,0
