﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
52,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 10:00,7.1,0.4,667,26.5
53,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 11:00,7.1,2.8,106,26.8
54,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 12:00,7.3,5.3,94,27.1
55,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 13:00,7.4,3.2,97,27.3
56,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 14:00,7.4,2.5,658,27.4
57,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 15:00,7.2,1.8,408,27.2
58,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 16:00,7.1,1.4,663,26.6
59,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 17:00,7.1,0.6,666,26.4
60,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 18:00,7.1,0.8,667,26.4
61,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 19:00,7.1,1.0,668,26.3
62,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 20:00,7.1,0.8,671,26.2
63,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 21:00,7.1,1.2,668,26.2
64,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 22:00,7.1,1.0,665,26.2
65,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 23:00,7.1,0.9,664,26.1
66,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 00:00,7.1,1.0,665,26.1
67,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 01:00,7.1,0.9,667,26.1
68,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 02:00,7.1,0.8,667,26.0
69,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 03:00,7.1,0.5,669,26.0
70,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 04:00,7.1,0.4,670,26.0
71,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 05:00,7.1,0.7,670,26.0
72,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 06:00,7.1,0.4,670,25.9
73,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 07:00,7.1,0.3,670,25.9
74,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 08:00,7.1,0.2,377,25.9
75,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 09:00,7.1,3.0,100,25.9
76,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 10:00,7.2,1.0,660,26.2
77,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 11:00,7.1,3.9,97,26.6
78,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 12:00,7.4,5.8,90,27.1
79,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 13:00,7.4,1.3,662,26.8
80,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 14:00,7.1,0.7,670,26.7
81,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 15:00,7.1,0.5,670,26.7
82,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 16:00,7.1,0.3,670,26.6
83,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 17:00,7.1,0.2,672,26.4
84,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 18:00,7.1,0.4,670,26.3
85,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 19:00,7.1,0.5,669,26.3
86,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 20:00,7.1,0.6,668,26.2
87,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 21:00,7.1,0.6,666,26.1
88,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 22:00,7.1,0.7,667,26.1
89,กระทุ่มแบน จ.สมุทรสาคร,4 ม.ค.2566 23:00,7.1,0.7,667,26.0
90,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 00:00,7.1,0.7,661,26.0
91,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 01:00,7.1,0.8,653,25.9
92,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 02:00,7.1,0.4,651,25.9
93,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 03:00,7.1,0.5,652,25.9
94,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 04:00,7.1,0.4,653,25.8
95,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 05:00,7.1,0.6,653,25.8
96,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 06:00,7.1,0.3,655,25.8
97,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 07:00,7.1,0.2,659,25.7
98,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 08:00,7.1,1.6,665,26.0
99,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 09:00,7.1,0.4,671,26.4
100,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 10:00,7.1,0.1,674,26.8
101,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 11:00,7.1,0.2,675,27.1
102,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 12:00,7.1,0.4,674,27.0
103,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 13:00,7.1,0.1,673,26.6
104,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 14:00,7.1,0.3,671,26.4
105,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 15:00,7.1,0.3,669,26.3
106,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 16:00,7.1,0.6,665,26.3
107,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 17:00,7.1,0.2,660,26.3
108,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 18:00,7.1,0.3,656,26.3
109,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 19:00,7.1,0.5,656,26.2
110,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 20:00,7.1,0.4,659,26.2
111,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 21:00,7.1,0.4,661,26.1
112,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 22:00,7.1,0.5,673,26.1
113,กระทุ่มแบน จ.สมุทรสาคร,5 ม.ค.2566 23:00,7.1,0.4,676,26.1
114,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 00:00,7.1,0.6,666,26.0
115,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 01:00,7.1,0.5,656,26.0
116,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 02:00,7.1,0.5,648,25.9
117,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 03:00,7.1,0.6,649,25.9
118,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 04:00,7.1,0.5,651,25.8
119,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 05:00,7.1,0.3,652,25.8
120,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 06:00,7.1,0.1,652,25.8
121,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 07:00,7.1,0.1,651,25.8
122,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 08:00,7.1,0.1,655,25.8
123,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 09:00,7.1,0.1,663,26.2
124,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 10:00,7.1,0.2,673,26.5
125,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 11:00,7.1,0.1,384,27.0
126,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 12:00,7.1,0.7,673,26.8
127,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 13:00,7.1,0.5,678,26.8
128,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 14:00,7.1,0.7,675,26.7
129,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 15:00,7.1,0.6,673,26.6
130,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 16:00,7.1,0.2,671,26.3
131,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 17:00,7.1,0.2,668,26.2
132,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 18:00,7.1,0.2,663,26.2
133,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 19:00,7.1,0.2,658,26.2
134,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 20:00,7.1,0.2,655,26.1
135,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 21:00,7.1,0.3,656,26.1
136,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 22:00,7.1,0.4,663,26.0
137,กระทุ่มแบน จ.สมุทรสาคร,6 ม.ค.2566 23:00,7.1,0.4,667,25.9
138,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 00:00,7.1,0.4,674,25.9
139,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 01:00,7.1,0.6,666,25.8
140,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 02:00,7.1,0.5,652,25.8
141,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 03:00,7.1,0.5,644,25.7
142,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 04:00,7.1,0.4,640,25.7
143,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 05:00,7.1,0.4,641,25.7
144,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 06:00,7.1,0.2,642,25.6
145,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 07:00,7.1,0.1,647,25.6
146,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 08:00,7.1,0.1,652,25.6
147,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 09:00,7.1,0.1,661,25.9
148,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 10:00,7.1,0.1,204,26.4
149,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 11:00,7.1,1.7,100,26.5
150,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 12:00,7.2,0.7,668,26.5
151,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 13:00,7.1,0.1,681,26.6
152,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 14:00,7.1,0.1,679,26.3
153,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 15:00,7.1,0.1,674,26.2
154,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 16:00,7.1,0.2,671,26.1
155,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 17:00,7.1,0.5,665,26.1
156,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 18:00,7.1,0.1,658,26.1
157,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 19:00,7.1,0.3,653,26.0
158,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 20:00,7.1,0.2,648,26.0
159,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 21:00,7.1,0.4,645,26.0
160,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 22:00,7.1,0.2,646,25.9
161,กระทุ่มแบน จ.สมุทรสาคร,7 ม.ค.2566 23:00,7.1,0.5,654,25.9
162,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 00:00,7.1,0.3,651,25.9
163,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 01:00,7.1,0.3,647,25.9
164,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 02:00,7.1,0.3,643,25.8
165,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 03:00,7.1,0.3,651,25.8
166,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 04:00,7.1,0.3,662,25.8
167,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 05:00,7.1,0.3,668,25.8
168,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 06:00,7.1,0.1,671,25.8
169,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 07:00,7.1,0.2,668,25.8
170,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 08:00,7.1,0.1,662,25.8
171,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 09:00,7.1,0.1,657,25.7
172,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 10:00,7.1,0.1,653,25.8
173,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 11:00,7.1,0.1,658,26.0
174,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 12:00,7.1,0.3,660,26.2
175,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 13:00,7.1,0.1,660,26.2
176,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 14:00,7.1,0.1,661,26.0
177,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 15:00,7.1,0.2,660,26.0
178,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 16:00,7.1,0.1,657,26.1
179,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 17:00,7.1,0.3,656,26.0
180,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 18:00,7.1,0.1,656,26.0
181,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 19:00,7.1,0.1,657,25.9
182,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 20:00,7.1,0.2,660,25.9
183,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 21:00,7.1,0.1,664,25.9
184,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 22:00,7.1,0.3,668,25.9
185,กระทุ่มแบน จ.สมุทรสาคร,8 ม.ค.2566 23:00,7.1,0.4,679,25.8
186,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 00:00,7.1,0.2,689,25.8
187,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 01:00,7.1,0.2,697,25.8
188,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 02:00,7.2,0.2,686,25.7
189,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 03:00,7.2,0.2,678,25.7
190,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 04:00,7.2,0.2,667,25.7
191,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 05:00,7.1,0.2,663,25.7
192,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 06:00,7.1,0.1,663,25.6
193,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 07:00,7.1,0.5,667,25.6
194,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 08:00,7.1,0.1,676,25.7
195,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 09:00,7.2,1.8,112,25.7
196,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 10:00,7.2,0.4,685,25.8
197,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 11:00,7.1,0.1,700,26.2
198,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 12:00,7.1,0.1,699,26.6
199,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 13:00,7.1,0.1,698,26.7
200,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 14:00,7.1,0.1,697,26.7
201,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 15:00,7.1,0.1,698,26.3
202,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 16:00,7.1,0.1,699,26.2
203,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 17:00,7.1,0.1,700,26.2
204,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 18:00,7.1,0.2,698,26.1
205,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 19:00,7.1,0.1,697,26.0
206,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 20:00,7.1,0.1,694,26.0
207,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 21:00,7.1,0.2,690,26.0
208,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 22:00,7.2,0.1,681,26.0
209,กระทุ่มแบน จ.สมุทรสาคร,9 ม.ค.2566 23:00,7.2,0.2,675,26.0
210,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 00:00,7.2,0.2,674,26.0
211,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 01:00,7.1,0.3,676,26.0
212,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 02:00,7.2,0.2,673,26.0
213,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 03:00,7.1,0.2,669,26.0
214,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 04:00,7.2,0.3,662,25.9
215,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 05:00,7.2,0.3,655,25.9
216,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 06:00,7.1,0.2,651,25.9
217,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 07:00,7.1,0.3,654,25.9
218,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 08:00,7.1,0.6,659,25.9
219,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 09:00,7.1,0.1,666,26.0
220,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 10:00,7.1,0.1,672,26.1
221,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 11:00,7.1,0.1,678,26.5
222,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 12:00,7.2,1.2,117,27.2
223,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 13:00,7.3,0.7,671,26.7
224,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 14:00,7.1,0.1,684,26.3
225,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 15:00,7.1,0.1,684,26.2
226,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 16:00,7.1,0.2,682,26.1
227,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 17:00,7.1,0.1,680,26.2
228,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 18:00,7.2,0.1,678,26.2
229,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 19:00,7.0,0.1,675,26.1
230,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 20:00,7.1,0.1,672,26.2
231,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 21:00,7.1,0.1,671,26.2
232,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 22:00,7.2,0.2,663,26.2
233,กระทุ่มแบน จ.สมุทรสาคร,10 ม.ค.2566 23:00,7.2,0.6,653,26.1
234,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 00:00,7.1,0.2,655,26.1
235,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 01:00,7.2,0.4,663,26.1
236,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 02:00,7.2,0.3,656,26.1
237,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 03:00,7.1,0.3,648,26.1
238,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 04:00,7.2,0.3,646,26.1
239,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 05:00,7.2,0.3,639,26.0
240,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 06:00,7.1,0.3,637,26.0
241,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 07:00,7.1,0.3,641,26.0
242,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 08:00,7.1,0.1,645,26.0
243,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 09:00,7.1,0.1,654,26.1
244,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 10:00,7.1,0.1,660,26.2
245,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 11:00,7.1,0.1,667,26.4
246,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 12:00,7.1,0.1,672,26.4
247,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 13:00,7.1,0.1,671,26.5
248,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 14:00,7.1,0.5,669,26.4
249,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 15:00,7.1,0.1,670,26.4
250,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 16:00,7.1,0.1,672,26.3
251,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 17:00,7.1,0.1,671,26.3
252,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 18:00,7.1,0.1,669,26.3
253,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 19:00,7.1,0.1,667,26.3
254,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 20:00,7.1,0.1,666,26.2
255,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 21:00,7.1,0.2,663,26.2
256,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 22:00,7.1,0.2,662,26.2
257,กระทุ่มแบน จ.สมุทรสาคร,11 ม.ค.2566 23:00,7.2,0.3,657,26.2
