﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
30,113,8 ก.ค.2558 06:00,7.2,1.7,"2,322.90",29,1.1
31,113,8 ก.ค.2558 06:30,7.2,2,"2,323.40",29,1.1
32,113,8 ก.ค.2558 07:00,7.1,2.1,"2,322.50",28.9,1.1
33,113,8 ก.ค.2558 07:30,7.2,2,"2,324.20",28.9,1.1
34,113,8 ก.ค.2558 08:00,7.2,1.9,"2,321.20",28.9,1.1
35,113,8 ก.ค.2558 08:30,7.2,2.6,"2,097.40",29.3,0.98
36,113,8 ก.ค.2558 09:00,7.2,2.6,"2,089.00",29.4,0.97
37,113,8 ก.ค.2558 09:30,7.2,2.6,"2,085.60",29.5,0.97
38,113,8 ก.ค.2558 10:00,7.2,2.6,"2,082.90",29.6,0.96
39,113,8 ก.ค.2558 10:30,7.2,2.6,"2,082.40",29.6,0.96
40,113,8 ก.ค.2558 11:00,7.2,2.5,"2,081.50",29.7,0.96
41,113,8 ก.ค.2558 11:30,7.2,2.8,"2,114.80",29.5,0.98
42,113,8 ก.ค.2558 12:00,7.2,2.8,"2,109.80",29.7,0.98
43,113,8 ก.ค.2558 12:30,7.2,2.9,"2,110.10",29.8,0.97
44,113,8 ก.ค.2558 13:00,7.2,3,"2,109.20",30,0.97
45,113,8 ก.ค.2558 13:30,7.2,2.9,"2,235.80",29.7,1.04
46,113,8 ก.ค.2558 14:00,7.2,2.8,"2,230.60",30,1.03
47,113,8 ก.ค.2558 14:30,7.2,2.8,"2,230.60",30.3,1.02
48,113,8 ก.ค.2558 15:00,7.2,2.9,"2,232.50",30.5,1.02
49,113,8 ก.ค.2558 15:30,7.2,2.8,"2,234.40",30.6,1.02
50,113,8 ก.ค.2558 16:00,7.2,2.8,"2,234.60",30.8,1.01
51,113,8 ก.ค.2558 16:30,7.2,2.9,"2,234.40",30.9,1.01
52,113,8 ก.ค.2558 17:00,7.2,2.8,"2,231.50",31.3,1
53,113,8 ก.ค.2558 17:30,7.2,2.8,"2,232.00",31.5,1
54,113,8 ก.ค.2558 18:00,7.2,2.8,"2,234.50",31.5,1
55,113,8 ก.ค.2558 18:30,7.2,2.7,"2,237.10",31.5,1
56,113,8 ก.ค.2558 19:00,7.2,2.5,"2,239.60",31.5,1
57,113,8 ก.ค.2558 19:30,7.2,2.5,"2,241.50",31.4,1.01
58,113,8 ก.ค.2558 20:00,7.2,2.5,"2,243.50",31.3,1.01
59,113,8 ก.ค.2558 20:30,7.2,2.3,"2,243.90",31.3,1.01
60,113,8 ก.ค.2558 21:00,7.2,3.3,"1,640.40",29.6,0.75
61,113,8 ก.ค.2558 21:30,7.2,3.2,"1,630.40",29.7,0.75
62,113,8 ก.ค.2558 22:00,7.2,3.2,"1,624.70",29.7,0.74
63,113,8 ก.ค.2558 22:30,7.2,3.1,"1,905.80",29.5,0.88
64,113,8 ก.ค.2558 23:00,7.2,3,"1,963.70",29.6,0.91
65,113,8 ก.ค.2558 23:30,7.2,2.9,"1,972.60",29.6,0.91
66,113,9 ก.ค.2558 00:00,7.2,2.9,"1,973.30",29.5,0.91
67,113,9 ก.ค.2558 00:30,7.2,2.8,"1,973.80",29.5,0.91
68,113,9 ก.ค.2558 01:00,7.2,2.9,"1,974.10",29.4,0.92
69,113,9 ก.ค.2558 01:30,7.2,2.8,"1,974.00",29.4,0.92
70,113,9 ก.ค.2558 02:00,7.2,2.8,"1,974.70",29.3,0.92
71,113,9 ก.ค.2558 02:30,7.2,2.8,"1,973.90",29.3,0.92
72,113,9 ก.ค.2558 03:00,7.1,2,"2,347.00",29.4,1.1
73,113,9 ก.ค.2558 03:30,7.1,1.9,"2,351.30",29.4,1.1
74,113,9 ก.ค.2558 04:00,7.1,1.8,"2,355.60",29.4,1.1
75,113,9 ก.ค.2558 04:30,7.1,1.9,"2,322.10",29.3,1.09
76,113,9 ก.ค.2558 05:00,7.1,1.9,"2,300.80",29.3,1.08
77,113,9 ก.ค.2558 05:30,7.1,1.8,"2,295.30",29.3,1.07
78,113,9 ก.ค.2558 06:00,7.1,1.7,"2,294.20",29.2,1.08
79,113,9 ก.ค.2558 06:30,7.1,1.7,"2,293.60",29.1,1.08
80,113,9 ก.ค.2558 07:00,7.2,2,"2,236.10",29.2,1.05
81,113,9 ก.ค.2558 07:30,7.2,2,"2,231.20",29.3,1.04
82,113,9 ก.ค.2558 08:00,7.2,1.9,"2,229.70",29.2,1.04
83,113,9 ก.ค.2558 08:30,7.1,2,"2,228.90",29.2,1.04
84,113,9 ก.ค.2558 09:00,7.2,1.9,"2,227.80",29.2,1.04
85,113,9 ก.ค.2558 09:30,7.2,1.9,"2,226.90",29.2,1.04
86,113,9 ก.ค.2558 10:00,7.2,2,"2,226.80",29.2,1.04
87,113,9 ก.ค.2558 10:30,7.2,2.1,"2,225.50",29.3,1.04
88,113,9 ก.ค.2558 11:00,7.2,2.4,"2,224.80",29.4,1.04
89,113,9 ก.ค.2558 11:30,7.2,2.4,"2,226.90",29.3,1.04
90,113,9 ก.ค.2558 12:00,7.2,2.5,"2,097.50",29.4,0.98
91,113,9 ก.ค.2558 12:30,7.2,2.5,"2,091.50",29.6,0.97
92,113,9 ก.ค.2558 13:00,7.2,2.6,"2,090.80",29.7,0.97
93,113,9 ก.ค.2558 13:30,7.2,3,"2,122.00",29.5,0.99
94,113,9 ก.ค.2558 14:00,7.2,3,"2,118.50",29.6,0.98
95,113,9 ก.ค.2558 14:30,7.2,3.1,"2,118.60",29.7,0.98
96,113,9 ก.ค.2558 15:00,7.2,3.1,"2,117.80",29.8,0.98
97,113,9 ก.ค.2558 15:30,7.2,3.1,"2,117.60",29.9,0.98
98,113,9 ก.ค.2558 16:00,7.2,3.1,"2,118.10",29.9,0.98
99,113,9 ก.ค.2558 16:30,7.2,3.1,"2,059.40",29.5,0.96
100,113,9 ก.ค.2558 17:00,7.3,3.7,"2,023.80",29.4,0.94
101,113,9 ก.ค.2558 17:30,7.3,3.7,"2,019.10",29.6,0.93
102,113,9 ก.ค.2558 18:00,7.3,3.7,"2,018.80",29.6,0.93
103,113,9 ก.ค.2558 18:30,7.3,3.7,"1,962.00",29.4,0.91
104,113,9 ก.ค.2558 19:00,7.3,3.7,"1,957.50",29.5,0.91
105,113,9 ก.ค.2558 19:30,7.3,3.5,"1,830.90",29.3,0.85
106,113,9 ก.ค.2558 20:00,7.3,3.5,"1,775.10",29.3,0.82
107,113,9 ก.ค.2558 20:30,7.3,3.4,"1,770.10",29.4,0.82
108,113,9 ก.ค.2558 21:00,7.3,3.5,"1,747.80",29.3,0.81
109,113,9 ก.ค.2558 21:30,7.3,3.4,"1,745.00",29.3,0.81
110,113,9 ก.ค.2558 22:00,7.3,3.4,"1,743.80",29.3,0.81
111,113,9 ก.ค.2558 22:30,7.3,3.3,"1,922.20",29.3,0.89
112,113,9 ก.ค.2558 23:00,7.3,3.2,"1,921.70",29.3,0.89
113,113,9 ก.ค.2558 23:30,7.2,3.2,"2,086.30",29.2,0.97
114,113,10 ก.ค.2558 00:00,7.2,3.2,"2,087.40",29.3,0.97
115,113,10 ก.ค.2558 00:30,7.2,3.1,"2,088.80",29.2,0.98
116,113,10 ก.ค.2558 01:00,7.2,3.2,"2,089.70",29.1,0.98
117,113,10 ก.ค.2558 01:30,7.2,3.3,"2,090.60",29.1,0.98
118,113,10 ก.ค.2558 02:00,7.2,3.1,"2,091.00",29,0.98
119,113,10 ก.ค.2558 02:30,7.3,3.2,"2,090.90",28.9,0.98
120,113,10 ก.ค.2558 03:00,7.3,3.1,"2,091.20",28.7,0.99
121,113,10 ก.ค.2558 03:30,7.2,2.1,"2,392.60",29.1,1.13
122,113,10 ก.ค.2558 04:00,7.2,2,"2,392.70",29.1,1.13
123,113,10 ก.ค.2558 04:30,7.2,2,"2,395.60",29,1.13
124,113,10 ก.ค.2558 05:00,7.2,2.1,"2,397.40",28.9,1.13
125,113,10 ก.ค.2558 05:30,7.2,2.1,"2,398.60",28.8,1.14
126,113,10 ก.ค.2558 06:00,7.2,2.1,"2,400.00",28.7,1.14
127,113,10 ก.ค.2558 06:30,7.2,2,"2,400.50",28.6,1.14
128,113,10 ก.ค.2558 07:00,7.2,2.2,"2,400.40",28.5,1.15
129,113,10 ก.ค.2558 07:30,7.2,2,"2,400.10",28.4,1.15
130,113,10 ก.ค.2558 08:00,7.2,2.1,"2,400.00",28.3,1.15
131,113,10 ก.ค.2558 08:30,7.2,2.3,"2,399.70",28.2,1.15
132,113,10 ก.ค.2558 09:00,7.2,2.2,"2,399.20",28.2,1.15
133,113,10 ก.ค.2558 09:30,7.2,2.2,"2,399.10",28.2,1.15
134,113,10 ก.ค.2558 10:00,7.2,2.5,"2,398.10",28.3,1.15
135,113,10 ก.ค.2558 10:30,7.2,2.6,"2,398.40",28.3,1.15
136,113,10 ก.ค.2558 11:00,7.2,2.6,"2,398.00",28.3,1.15
137,113,10 ก.ค.2558 11:30,7.2,2.4,"2,397.40",28.4,1.15
138,113,10 ก.ค.2558 12:00,7.2,2.4,"2,396.20",28.6,1.14
139,113,10 ก.ค.2558 12:30,7.3,3.7,"2,010.90",29.4,0.93
140,113,10 ก.ค.2558 13:00,7.3,3.7,"2,001.00",29.6,0.93
141,113,10 ก.ค.2558 13:30,7.3,3.7,"1,995.90",29.8,0.92
142,113,10 ก.ค.2558 14:00,7.3,3.4,"2,083.90",29.4,0.97
143,113,10 ก.ค.2558 14:30,7.2,3.2,"2,076.10",29.9,0.96
144,113,10 ก.ค.2558 15:00,7.2,2.8,"2,214.00",29.4,1.03
145,113,10 ก.ค.2558 15:30,7.2,2.7,"2,205.70",30,1.02
146,113,10 ก.ค.2558 16:00,7.2,2.8,"2,203.50",30.6,1
147,113,10 ก.ค.2558 16:30,7.2,3.2,"2,203.20",31.1,0.99
148,113,10 ก.ค.2558 17:00,7.2,2.9,"2,203.30",31.5,0.99
149,113,10 ก.ค.2558 17:30,7.2,3.1,"2,205.20",31.7,0.98
150,113,10 ก.ค.2558 18:00,7.2,2.7,"2,207.40",31.9,0.98
151,113,10 ก.ค.2558 18:30,7.2,2.6,"2,209.70",32,0.98
152,113,10 ก.ค.2558 19:00,7.2,3.2,"2,273.00",29.5,1.06
153,113,10 ก.ค.2558 19:30,7.2,3.2,"2,267.50",29.7,1.05
154,113,10 ก.ค.2558 20:00,7.2,3.1,"2,281.50",29.3,1.07
155,113,10 ก.ค.2558 20:30,7.2,3.1,"2,283.20",29.2,1.07
156,113,10 ก.ค.2558 21:00,7.2,3,"2,279.60",29.4,1.07
157,113,10 ก.ค.2558 21:30,7.2,3.1,"2,284.80",29.2,1.07
158,113,10 ก.ค.2558 22:00,7.2,3,"2,281.40",29.3,1.07
159,113,10 ก.ค.2558 22:30,7.2,2.9,"2,281.80",29.3,1.07
160,113,10 ก.ค.2558 23:00,7.2,3,"2,282.20",29.3,1.07
161,113,10 ก.ค.2558 23:30,7.2,3,"2,282.30",29.2,1.07
162,113,11 ก.ค.2558 00:00,7.2,3,"2,347.20",29.2,1.1
163,113,11 ก.ค.2558 00:30,7.2,3,"2,347.20",29.2,1.1
164,113,11 ก.ค.2558 01:00,7.2,3.1,"2,348.10",29.1,1.11
165,113,11 ก.ค.2558 01:30,7.2,2.6,"2,529.90",29.1,1.2
166,113,11 ก.ค.2558 02:00,7.2,2.5,"2,534.10",29.1,1.2
167,113,11 ก.ค.2558 02:30,7.2,2.6,"2,536.90",29,1.2
168,113,11 ก.ค.2558 03:00,7.2,2.4,"2,538.40",28.9,1.2
169,113,11 ก.ค.2558 03:30,7.1,2,"2,787.40",29,1.33
170,113,11 ก.ค.2558 04:00,7.1,1.8,"2,788.60",29.1,1.32
171,113,11 ก.ค.2558 04:30,7.1,1.8,"2,791.90",28.9,1.33
172,113,11 ก.ค.2558 05:00,7.1,1.8,"2,811.30",29,1.34
173,113,11 ก.ค.2558 05:30,7.1,1.7,"2,808.20",29,1.34
174,113,11 ก.ค.2558 06:00,7.1,1.6,"2,808.50",28.9,1.34
175,113,11 ก.ค.2558 06:30,7.1,1.6,"2,808.70",28.7,1.35
176,113,11 ก.ค.2558 07:00,7.2,2.1,"2,624.10",28.9,1.25
177,113,11 ก.ค.2558 07:30,7.2,2.1,"2,616.40",28.9,1.24
178,113,11 ก.ค.2558 08:00,7.2,2.9,"2,544.30",29,1.21
179,113,11 ก.ค.2558 08:30,7.2,2.8,"2,539.70",29,1.2
180,113,11 ก.ค.2558 09:00,7.2,2.8,"2,538.70",29,1.2
181,113,11 ก.ค.2558 09:30,7.2,2.7,"2,536.00",28.9,1.2
182,113,11 ก.ค.2558 10:00,7.2,2.8,"2,534.10",28.9,1.2
183,113,11 ก.ค.2558 10:30,7.2,2.8,"2,532.60",29,1.2
184,113,11 ก.ค.2558 11:00,7.2,2.9,"2,531.00",29.1,1.2
185,113,11 ก.ค.2558 11:30,7.2,2.8,"2,530.40",29.2,1.19
186,113,11 ก.ค.2558 12:00,7.2,2.8,"2,530.10",29.4,1.19
187,113,11 ก.ค.2558 12:30,7.2,2.8,"2,528.30",29.6,1.18
188,113,11 ก.ค.2558 13:00,7.4,4.7,"2,204.60",29.7,1.02
189,113,11 ก.ค.2558 13:30,7.3,4.1,"2,175.00",29.5,1.01
190,113,11 ก.ค.2558 14:00,7.3,3.8,"2,164.50",30,1
191,113,11 ก.ค.2558 14:30,7.3,4,"2,213.30",29.5,1.03
192,113,11 ก.ค.2558 15:00,7.3,4,"2,242.00",29.5,1.04
193,113,11 ก.ค.2558 15:30,7.3,3.6,"2,255.90",29.4,1.05
194,113,11 ก.ค.2558 16:00,7.2,3.3,"2,243.00",30.3,1.03
195,113,11 ก.ค.2558 16:30,7.3,3.3,"2,243.60",30.7,1.02
196,113,11 ก.ค.2558 17:00,7.3,3.5,"2,244.70",31,1.02
197,113,11 ก.ค.2558 17:30,7.3,3.3,"2,249.30",31,1.02
198,113,11 ก.ค.2558 18:00,7.2,3.2,"2,252.00",31,1.02
199,113,11 ก.ค.2558 18:30,7.3,3.1,"2,253.50",31,1.02
200,113,11 ก.ค.2558 19:00,7.2,3.2,"2,255.20",31,1.02
201,113,11 ก.ค.2558 19:30,7.2,2.9,"2,257.70",30.9,1.02
202,113,11 ก.ค.2558 20:00,7.2,2.8,"2,258.50",30.9,1.02
203,113,11 ก.ค.2558 20:30,7.2,2.9,"2,258.90",30.8,1.03
204,113,11 ก.ค.2558 21:00,7.2,3.3,"2,705.10",29.4,1.28
205,113,11 ก.ค.2558 21:30,7.2,3.2,"2,711.10",29.5,1.28
206,113,11 ก.ค.2558 22:00,7.2,3.1,"2,717.90",29.4,1.28
207,113,11 ก.ค.2558 22:30,7.2,3,"2,824.70",29.2,1.34
208,113,11 ก.ค.2558 23:00,7.2,2.9,"2,823.40",29.3,1.34
209,113,11 ก.ค.2558 23:30,7.2,2.9,"2,826.20",29.3,1.34
210,113,12 ก.ค.2558 00:00,7.2,2.5,"2,975.00",29.2,1.42
211,113,12 ก.ค.2558 00:30,7.1,2.3,"2,977.40",29.2,1.42
212,113,12 ก.ค.2558 01:00,7.1,2.3,"2,981.60",29.2,1.42
213,113,12 ก.ค.2558 01:30,7.1,2.1,"2,984.10",29.1,1.42
214,113,12 ก.ค.2558 02:00,7.2,2.2,"2,986.20",29,1.43
215,113,12 ก.ค.2558 02:30,7.1,1.8,"3,439.70",29.1,1.65
216,113,12 ก.ค.2558 03:00,7.1,1.7,"3,446.90",29.1,1.66
217,113,12 ก.ค.2558 03:30,7.1,1.6,"3,453.80",29,1.66
218,113,12 ก.ค.2558 04:00,7.1,1.6,"3,594.40",29,1.74
219,113,12 ก.ค.2558 04:30,7.1,1.5,"3,597.20",29,1.74
220,113,12 ก.ค.2558 05:00,7.1,1.5,"3,600.80",28.9,1.74
221,113,12 ก.ค.2558 05:30,7.1,1.5,"3,603.50",28.8,1.75
222,113,12 ก.ค.2558 06:00,7.1,1.5,"3,605.40",28.7,1.75
223,113,12 ก.ค.2558 06:30,7.1,1.3,"3,606.50",28.6,1.76
224,113,12 ก.ค.2558 07:00,7.1,1.6,"3,605.60",28.5,1.76
225,113,12 ก.ค.2558 07:30,7.2,2.3,"3,080.90",28.9,1.48
226,113,12 ก.ค.2558 08:00,7.1,2.3,"3,066.10",29,1.47
227,113,12 ก.ค.2558 08:30,7.2,2.9,"2,875.30",29,1.37
228,113,12 ก.ค.2558 09:00,7.2,2.8,"2,866.80",29.1,1.36
229,113,12 ก.ค.2558 09:30,7.2,2.8,"2,861.50",29.1,1.36
230,113,12 ก.ค.2558 10:00,7.2,2.8,"2,858.20",29.2,1.36
231,113,12 ก.ค.2558 10:30,7.2,2.8,"2,855.70",29.3,1.35
232,113,12 ก.ค.2558 11:00,7.2,2.8,"2,852.30",29.4,1.35
233,113,12 ก.ค.2558 11:30,7.2,2.5,"2,850.20",29.6,1.34
234,113,12 ก.ค.2558 12:00,7.3,4,"2,493.60",29.4,1.17
235,113,12 ก.ค.2558 12:30,7.3,3.9,"2,476.70",29.7,1.16
236,113,12 ก.ค.2558 13:00,7.3,4.2,"2,391.10",29.5,1.12
237,113,12 ก.ค.2558 13:30,7.3,4,"2,380.40",29.8,1.11
238,113,14 ก.ค.2558 13:21,7.3,4.5,"2,806.80",30.1,1.31
239,113,14 ก.ค.2558 13:30,7.3,4.4,"2,885.70",30.2,1.34
240,113,14 ก.ค.2558 14:00,7.3,4,"2,971.30",29.7,1.4
241,113,14 ก.ค.2558 14:30,7.3,3.7,"2,965.50",30.2,1.38
242,113,14 ก.ค.2558 15:00,7.3,3.6,"2,964.90",30.5,1.37
243,113,14 ก.ค.2558 15:30,7.2,3.6,"2,963.80",30.9,1.36
244,113,14 ก.ค.2558 16:00,7.2,3.5,"2,965.70",31.1,1.36
245,113,14 ก.ค.2558 16:30,7.2,3.4,"2,969.30",31.3,1.35
246,113,14 ก.ค.2558 17:00,7.3,4,"2,996.90",29.6,1.42
247,113,14 ก.ค.2558 17:30,7.2,3.8,"3,144.70",29.5,1.49
248,113,14 ก.ค.2558 18:00,7.2,3,"3,548.00",29.5,1.7
249,113,14 ก.ค.2558 18:30,7.2,2.8,"3,636.10",29.4,1.74
250,113,14 ก.ค.2558 19:00,7.2,2.9,"3,721.40",29.4,1.79
251,113,14 ก.ค.2558 19:30,7.2,2.7,"3,728.20",29.4,1.79
252,113,14 ก.ค.2558 20:00,7.2,2.6,"3,735.00",29.3,1.8
253,113,14 ก.ค.2558 20:30,7.2,2.7,"3,738.70",29.2,1.8
254,113,14 ก.ค.2558 21:00,7.1,1.9,"4,641.70",29.2,2.27
255,113,14 ก.ค.2558 21:30,7.1,1.7,"4,672.50",29.1,2.29
256,113,14 ก.ค.2558 22:00,7.1,1.5,"5,055.90",29.1,2.49
257,113,14 ก.ค.2558 22:30,7.1,1.3,"5,075.80",29,2.5
258,113,14 ก.ค.2558 23:00,7,0.9,"5,866.40",29.2,2.91
259,113,14 ก.ค.2558 23:30,7,0.7,"5,885.00",29.2,2.92
260,113,15 ก.ค.2558 00:00,7,0.7,"5,902.70",29,2.94
261,113,15 ก.ค.2558 00:30,7,0.8,"5,912.40",28.9,2.95
262,113,15 ก.ค.2558 01:00,7,0.8,"5,919.60",28.8,2.96
263,113,15 ก.ค.2558 01:30,7,0.7,"5,782.00",29.1,2.87
264,113,15 ก.ค.2558 02:00,7,1.2,"5,394.80",29,2.67
265,113,15 ก.ค.2558 02:30,7,1.2,"5,360.30",28.9,2.66
266,113,15 ก.ค.2558 03:00,7.1,1.3,"5,346.50",28.8,2.66
267,113,15 ก.ค.2558 03:30,7.1,1.4,"5,338.60",28.7,2.66
268,113,15 ก.ค.2558 04:00,7,1.1,"5,428.60",29,2.69
269,113,15 ก.ค.2558 04:30,7,1,"5,392.90",29,2.67
270,113,15 ก.ค.2558 05:00,7,0.9,"5,387.40",29,2.67
271,113,15 ก.ค.2558 05:30,7.1,1,"5,156.90",28.9,2.55
272,113,15 ก.ค.2558 06:00,7,0.9,"5,138.10",28.9,2.54
273,113,15 ก.ค.2558 06:30,7,0.9,"5,141.80",28.8,2.55
274,113,15 ก.ค.2558 07:00,7,0.9,"5,140.60",28.8,2.55
275,113,15 ก.ค.2558 07:30,7,0.9,"5,136.90",28.7,2.55
276,113,15 ก.ค.2558 08:00,7.1,1,"5,133.70",28.7,2.55
277,113,15 ก.ค.2558 08:30,7.1,1,"5,132.90",28.6,2.55
278,113,15 ก.ค.2558 09:00,7.1,1,"5,130.80",28.6,2.55
279,113,15 ก.ค.2558 09:30,7.1,2.3,"4,448.20",29.1,2.17
280,113,15 ก.ค.2558 10:00,7.1,2.2,"4,425.00",29.2,2.16
281,113,15 ก.ค.2558 10:30,7.1,2.2,"4,399.00",29.3,2.14
282,113,15 ก.ค.2558 11:00,7.1,2.1,"4,404.80",29.5,2.13
283,113,15 ก.ค.2558 11:30,7.1,2.1,"4,399.20",29.7,2.12
284,113,15 ก.ค.2558 12:00,7.1,2,"4,391.60",29.8,2.11
285,113,15 ก.ค.2558 12:30,7.1,1.9,"4,389.20",30,2.1
286,113,15 ก.ค.2558 13:00,7.1,1.8,"4,390.50",30.1,2.1
287,113,15 ก.ค.2558 13:30,7.1,1.7,"4,391.70",30.1,2.1
288,113,15 ก.ค.2558 14:00,7.1,1.7,"4,387.40",30.3,2.09
289,113,15 ก.ค.2558 14:30,7.1,2,"4,381.40",30.5,2.08
290,113,15 ก.ค.2558 15:00,7.1,1.9,"4,384.10",30.6,2.08
291,113,15 ก.ค.2558 15:30,7.1,2,"4,381.60",30.9,2.06
292,113,15 ก.ค.2558 16:00,7.1,1.7,"4,380.60",31,2.06
293,113,15 ก.ค.2558 16:30,7.1,1.7,"4,383.50",31.1,2.05
294,113,15 ก.ค.2558 17:00,7.1,1.9,"4,384.90",31.2,2.05
295,113,15 ก.ค.2558 17:30,7.1,1.7,"4,388.90",31.1,2.06
296,113,15 ก.ค.2558 18:00,7.1,1.6,"4,393.40",31.1,2.06
297,113,15 ก.ค.2558 18:30,7.2,2.7,"3,679.80",29.5,1.76
298,113,15 ก.ค.2558 19:00,7.2,2.6,"3,673.00",29.4,1.76
299,113,15 ก.ค.2558 19:30,7.2,2.6,"3,669.80",29,1.77
300,113,15 ก.ค.2558 20:00,7.1,2.5,"4,073.50",29.3,1.97
301,113,15 ก.ค.2558 20:30,7.1,2.3,"4,087.80",29.2,1.98
302,113,15 ก.ค.2558 21:00,7.1,1.9,"4,545.90",29.2,2.22
303,113,15 ก.ค.2558 21:30,7.1,1.7,"4,564.60",29.2,2.23
304,113,15 ก.ค.2558 22:00,7.1,1.7,"4,571.60",29,2.24
305,113,15 ก.ค.2558 22:30,7.1,1.7,"4,572.40",28.9,2.25
306,113,15 ก.ค.2558 23:00,7.1,1.7,"4,573.70",28.7,2.26
307,113,15 ก.ค.2558 23:30,7.1,1.6,"4,573.00",28.6,2.26
308,113,16 ก.ค.2558 00:00,7.1,1.6,"4,572.80",28.5,2.26
309,113,16 ก.ค.2558 00:30,7.1,1.7,"4,572.60",28.4,2.27
310,113,16 ก.ค.2558 01:00,7,0.7,"6,047.20",29.1,3.01
311,113,16 ก.ค.2558 01:30,7,0.6,"6,059.40",29.1,3.02
312,113,16 ก.ค.2558 02:00,7,0.6,"6,073.10",29,3.03
313,113,16 ก.ค.2558 02:30,7,0.6,"6,082.40",28.8,3.05
314,113,16 ก.ค.2558 03:00,7,0.5,"6,087.40",28.7,3.06
315,113,16 ก.ค.2558 03:30,7,0.7,"6,091.00",28.6,3.07
316,113,16 ก.ค.2558 04:00,7,0.9,"5,709.30",29,2.84
317,113,16 ก.ค.2558 04:30,7,0.7,"5,699.80",29,2.83
318,113,16 ก.ค.2558 05:00,7,0.8,"5,697.70",28.9,2.84
319,113,16 ก.ค.2558 05:30,7,0.8,"5,695.90",28.8,2.84
320,113,16 ก.ค.2558 06:00,7,0.9,"5,596.10",28.9,2.78
321,113,16 ก.ค.2558 06:30,7,0.7,"5,587.50",28.9,2.78
322,113,16 ก.ค.2558 07:00,7,0.7,"5,744.50",29,2.86
323,113,16 ก.ค.2558 07:30,7,0.6,"5,734.00",29,2.85
324,113,16 ก.ค.2558 08:00,7,0.5,"5,732.80",28.9,2.86
325,113,16 ก.ค.2558 08:30,7,1,"5,585.00",29,2.77
326,113,16 ก.ค.2558 09:00,7,0.8,"5,595.70",29,2.78
327,113,16 ก.ค.2558 09:30,7.1,1.6,"5,340.30",29,2.64
328,113,16 ก.ค.2558 10:00,7,1.4,"5,333.40",29.1,2.63
329,113,16 ก.ค.2558 10:30,7,1.4,"5,327.90",29.1,2.63
330,113,16 ก.ค.2558 11:00,7,1.4,"5,323.70",29.2,2.62
331,113,16 ก.ค.2558 11:30,7,1.4,"5,318.10",29.3,2.62
332,113,16 ก.ค.2558 12:00,7.1,2.1,"4,437.70",29.3,2.16
333,113,16 ก.ค.2558 12:30,7.1,1.9,"4,416.60",29.5,2.14
334,113,16 ก.ค.2558 13:00,7.1,2.3,"4,083.90",29.4,1.97
335,113,16 ก.ค.2558 13:30,7.1,2.1,"4,067.00",29.7,1.95
336,113,16 ก.ค.2558 14:00,7.1,2,"4,060.80",29.7,1.95
337,113,16 ก.ค.2558 14:30,7.1,2,"4,050.00",29.9,1.93
