﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
154,129,4 ก.ค.2562 05:00,7.9,6.3,212.2,29.4,46.2
155,129,4 ก.ค.2562 05:30,8,6.3,212.8,29.3,45.5
156,129,4 ก.ค.2562 06:00,7.9,6.3,212.8,29.3,46.4
157,129,4 ก.ค.2562 06:30,8,6.3,213.8,29.3,46.3
158,129,4 ก.ค.2562 07:00,7.9,6.3,213.3,29.3,44.2
159,129,4 ก.ค.2562 07:30,7.9,6.3,213.3,29.2,43.5
160,129,4 ก.ค.2562 08:00,7.9,6.3,213.3,29.2,44.6
161,129,4 ก.ค.2562 08:30,8,6.3,212.8,29.2,45.2
162,129,4 ก.ค.2562 09:00,8,6.3,213.8,29.2,46.3
163,129,4 ก.ค.2562 09:30,8,6.3,213.8,29.2,45.9
164,129,4 ก.ค.2562 10:00,8,6.3,213.8,29.3,47.9
165,129,4 ก.ค.2562 10:30,8,6.3,213.3,29.3,50.1
166,129,4 ก.ค.2562 11:00,8,6.3,214.3,29.4,52.1
167,129,4 ก.ค.2562 11:30,8,6.3,214.3,29.5,51.9
168,129,4 ก.ค.2562 12:00,8,6.3,214.3,29.6,51.6
169,129,4 ก.ค.2562 12:30,8,6.3,213.8,29.6,55.6
170,129,4 ก.ค.2562 13:00,7.9,6.2,213.8,29.6,56.5
171,129,4 ก.ค.2562 13:30,8,6.3,214.8,29.8,54.7
172,129,4 ก.ค.2562 14:00,8,6.3,214.8,29.7,56.7
173,129,4 ก.ค.2562 14:30,8,6.3,215.8,29.7,58.2
174,129,4 ก.ค.2562 15:00,8,6.3,215.3,29.7,56.7
175,129,4 ก.ค.2562 15:30,8,6.3,214.3,29.6,59.1
176,129,4 ก.ค.2562 16:00,8,6.3,214.3,29.6,59.7
177,129,4 ก.ค.2562 16:30,8,6.3,214.3,29.6,60.2
178,129,4 ก.ค.2562 17:00,8,6.3,215.8,29.7,59.2
179,129,4 ก.ค.2562 17:30,7.9,6.4,214.3,29.6,57.3
180,129,4 ก.ค.2562 18:00,8,6.4,214.8,29.6,54.4
181,129,4 ก.ค.2562 18:30,8,6.4,213.3,29.6,55.7
182,129,4 ก.ค.2562 19:00,8,6.4,213.8,29.6,54.2
183,129,4 ก.ค.2562 19:30,8,6.4,213.3,29.6,53.1
184,129,4 ก.ค.2562 20:00,8,6.4,214.3,29.6,53.6
185,129,4 ก.ค.2562 20:30,8,6.4,213.3,29.6,53.4
186,129,4 ก.ค.2562 21:00,8,6.4,213.8,29.6,52.7
187,129,4 ก.ค.2562 21:30,7.9,6.3,213.8,29.5,49.4
188,129,4 ก.ค.2562 22:00,7.9,6.3,214.3,29.5,50.5
189,129,4 ก.ค.2562 22:30,7.9,6.3,212.8,29.5,50.9
190,129,4 ก.ค.2562 23:00,7.9,6.3,213.3,29.5,49.8
191,129,4 ก.ค.2562 23:30,7.9,6.2,212.8,29.4,48
192,129,5 ก.ค.2562 00:00,7.9,6.2,212.2,29.4,48.5
193,129,5 ก.ค.2562 00:30,7.9,6.2,213.3,29.4,47
194,129,5 ก.ค.2562 01:00,7.9,6.2,212.8,29.3,47.4
195,129,5 ก.ค.2562 01:30,7.9,6.2,212.8,29.3,48.9
196,129,5 ก.ค.2562 02:00,7.9,6.2,212.8,29.3,49.1
197,129,5 ก.ค.2562 02:30,7.9,6.1,212.8,29.3,50.7
198,129,5 ก.ค.2562 03:00,7.9,6.1,213.8,29.2,50.2
199,129,5 ก.ค.2562 03:30,7.9,6.1,213.8,29.2,52.6
200,129,5 ก.ค.2562 04:00,7.9,6.1,214.3,29.2,52.3
201,129,5 ก.ค.2562 04:30,7.9,6.1,215.3,29.1,52.1
202,129,5 ก.ค.2562 05:00,7.9,6,215.8,29.1,54.3
203,129,5 ก.ค.2562 05:30,7.9,6,215.8,29.1,55.4
204,129,5 ก.ค.2562 06:00,7.9,6,215.8,29,56.4
205,129,5 ก.ค.2562 06:30,7.9,6,216.8,29.1,57.2
206,129,5 ก.ค.2562 07:00,7.9,6.1,215.8,29.1,59.6
207,129,5 ก.ค.2562 07:30,7.9,6.1,215.8,29.1,60.2
208,129,5 ก.ค.2562 08:00,7.9,6.2,216.3,29.2,63.5
209,129,5 ก.ค.2562 08:30,7.9,6.2,216.3,29.2,62.5
210,129,5 ก.ค.2562 09:00,7.9,6.2,216.3,29.2,65.1
211,129,5 ก.ค.2562 09:30,8,6.2,216.8,29.2,68.1
212,129,5 ก.ค.2562 10:00,7.9,6.2,215.8,29.1,67.5
213,129,5 ก.ค.2562 10:30,8,6.2,217.9,29.2,69.3
214,129,5 ก.ค.2562 11:00,8,6.2,216.8,29.3,67.7
215,129,5 ก.ค.2562 11:30,7.9,6.2,217.3,29.3,72.5
216,129,5 ก.ค.2562 12:00,7.9,6.2,216.8,29.3,67.8
217,129,5 ก.ค.2562 12:30,8,6.2,216.3,29.4,68.2
218,129,5 ก.ค.2562 13:00,7.9,6.2,216.3,29.4,68.8
219,129,5 ก.ค.2562 13:30,8,6.2,216.8,29.4,66.4
220,129,5 ก.ค.2562 14:00,8,6.2,216.3,29.5,66.9
221,129,5 ก.ค.2562 14:30,8,6.2,215.3,29.4,68
222,129,5 ก.ค.2562 15:00,8,6.3,216.8,29.6,64.6
223,129,5 ก.ค.2562 15:30,8,6.3,217.3,29.5,69
224,129,5 ก.ค.2562 16:00,8,6.3,217.9,29.6,64.5
225,129,5 ก.ค.2562 16:30,8,6.3,217.3,29.5,66.3
226,129,5 ก.ค.2562 17:00,8,6.4,217.9,29.5,65.3
227,129,5 ก.ค.2562 17:30,8,6.4,217.9,29.5,64
228,129,5 ก.ค.2562 18:00,8,6.4,217.3,29.4,62.2
229,129,5 ก.ค.2562 18:30,8,6.4,217.3,29.4,60.9
230,129,5 ก.ค.2562 19:00,8,6.5,218.9,29.4,61.5
231,129,5 ก.ค.2562 19:30,8,6.5,217.9,29.4,61.6
232,129,5 ก.ค.2562 20:00,8,6.5,217.3,29.4,61.3
233,129,5 ก.ค.2562 20:30,7.9,6.3,217.3,29.4,60.6
234,129,5 ก.ค.2562 21:00,7.9,6.3,218.4,29.5,59.6
235,129,5 ก.ค.2562 21:30,7.9,6.3,217.3,29.4,62
236,129,5 ก.ค.2562 22:00,7.9,6.3,217.3,29.4,60.8
237,129,5 ก.ค.2562 22:30,7.9,6.2,217.3,29.4,58.9
238,129,5 ก.ค.2562 23:00,7.9,6.2,217.9,29.4,60.4
239,129,5 ก.ค.2562 23:30,7.9,6.2,218.9,29.4,60
240,129,6 ก.ค.2562 00:00,7.9,6.1,217.9,29.3,59.3
241,129,6 ก.ค.2562 00:30,7.9,6.1,218.4,29.3,57.8
242,129,6 ก.ค.2562 01:00,7.9,6.1,218.9,29.3,57.2
243,129,6 ก.ค.2562 01:30,7.9,6.1,220.4,29.2,56.3
244,129,6 ก.ค.2562 02:00,7.9,6.1,219.9,29.3,55.4
245,129,6 ก.ค.2562 02:30,7.9,6.1,218.4,29.2,54.8
246,129,6 ก.ค.2562 03:00,7.9,6,218.4,29.2,55
247,129,6 ก.ค.2562 03:30,7.9,6,219.4,29.2,56.1
248,129,6 ก.ค.2562 04:00,7.9,6,220.4,29.2,56.8
249,129,6 ก.ค.2562 04:30,7.9,6,218.9,29.2,56.2
250,129,6 ก.ค.2562 05:00,7.9,5.9,218.9,29.2,86.9
251,129,6 ก.ค.2562 05:30,7.9,5.9,218.4,29.2,59.9
252,129,6 ก.ค.2562 06:00,7.9,5.9,218.4,29.2,61.4
253,129,6 ก.ค.2562 06:30,7.8,5.9,218.9,29.2,61.5
254,129,6 ก.ค.2562 07:00,7.9,6,218.9,29.2,63.5
255,129,6 ก.ค.2562 07:30,7.9,6,218.9,29.2,65.9
256,129,6 ก.ค.2562 08:00,7.9,6.1,218.4,29.2,65.3
257,129,6 ก.ค.2562 08:30,7.9,6.1,218.9,29.2,66.2
258,129,6 ก.ค.2562 09:00,7.9,6.1,218.4,29.2,65.4
259,129,6 ก.ค.2562 09:30,7.9,6.1,216.8,29.2,66.9
260,129,6 ก.ค.2562 10:00,7.9,6.1,217.3,29.3,66.2
261,129,6 ก.ค.2562 10:30,7.9,6.1,217.9,29.4,66
262,129,6 ก.ค.2562 11:00,7.9,6.1,217.3,29.4,66.4
263,129,6 ก.ค.2562 11:30,7.9,6.1,217.9,29.5,67.2
264,129,6 ก.ค.2562 12:00,7.9,6.2,216.8,29.6,65.9
265,129,6 ก.ค.2562 12:30,8,6.2,217.9,29.6,67.5
266,129,6 ก.ค.2562 13:00,7.9,6.2,217.3,29.6,68
267,129,6 ก.ค.2562 13:30,8,6.3,217.3,29.6,67.9
268,129,6 ก.ค.2562 14:00,8,6.3,217.3,29.7,68
269,129,6 ก.ค.2562 14:30,7.9,6.3,216.8,29.8,68
270,129,6 ก.ค.2562 15:00,8,6.4,217.3,29.9,64.5
271,129,6 ก.ค.2562 15:30,8,6.3,216.3,29.8,63.8
272,129,6 ก.ค.2562 16:00,8,6.4,216.3,29.8,62
273,129,6 ก.ค.2562 16:30,8,6.4,215.3,29.8,59.9
274,129,6 ก.ค.2562 17:00,8,6.5,216.8,29.8,59.9
275,129,6 ก.ค.2562 17:30,8,6.5,217.3,29.7,57
276,129,6 ก.ค.2562 18:00,8,6.5,216.3,29.7,58.6
277,129,6 ก.ค.2562 18:30,8,6.5,217.9,29.8,57.7
278,129,6 ก.ค.2562 19:00,8,6.6,216.8,29.7,60.7
279,129,6 ก.ค.2562 19:30,8,6.6,216.3,29.8,61.2
280,129,6 ก.ค.2562 20:00,8,6.6,216.3,29.8,64
281,129,6 ก.ค.2562 20:30,8,6.6,216.3,29.8,59.1
282,129,6 ก.ค.2562 21:00,8,6.5,216.3,29.9,58.3
283,129,6 ก.ค.2562 21:30,8,6.5,215.3,29.9,57
284,129,6 ก.ค.2562 22:00,7.9,6.4,215.3,29.9,54.8
285,129,6 ก.ค.2562 22:30,7.9,6.4,215.3,29.9,56.6
286,129,6 ก.ค.2562 22:30,7.9,6.4,215.3,29.9,56.6
287,129,6 ก.ค.2562 23:00,7.9,6.4,215.8,29.9,55.5
288,129,6 ก.ค.2562 23:30,7.9,6.4,215.8,29.9,55.3
289,129,7 ก.ค.2562 00:00,7.9,6.3,215.8,29.9,55
290,129,7 ก.ค.2562 00:30,7.9,6.3,214.8,29.9,55.3
291,129,7 ก.ค.2562 01:00,7.9,6.3,214.8,29.9,52.7
292,129,7 ก.ค.2562 01:30,7.9,6.2,215.8,29.8,52.9
293,129,7 ก.ค.2562 02:00,7.9,6.2,214.8,29.9,53.6
294,129,7 ก.ค.2562 02:30,7.9,6.2,214.8,29.8,52
295,129,7 ก.ค.2562 03:00,7.9,6.1,214.3,29.8,52.5
296,129,7 ก.ค.2562 03:30,7.9,6.2,215.3,29.7,53.5
297,129,7 ก.ค.2562 04:00,7.9,6.1,214.8,29.8,53.4
298,129,7 ก.ค.2562 04:30,7.9,6.1,214.8,29.7,55.6
299,129,7 ก.ค.2562 05:00,7.9,6.1,214.8,29.7,52.7
300,129,7 ก.ค.2562 05:30,7.9,6.1,214.3,29.7,56.2
301,129,7 ก.ค.2562 06:00,7.9,6.1,214.8,29.7,56.5
302,129,7 ก.ค.2562 06:30,7.9,6.1,214.3,29.7,56.9
303,129,7 ก.ค.2562 07:00,7.9,6.1,214.8,29.7,58.1
304,129,7 ก.ค.2562 07:30,7.9,6.2,214.3,29.7,61.1
305,129,7 ก.ค.2562 08:00,7.9,6.2,214.3,29.7,61.9
306,129,7 ก.ค.2562 08:30,7.9,6.2,213.8,29.8,62.1
307,129,7 ก.ค.2562 09:00,7.9,6.2,213.8,29.8,61.4
308,129,7 ก.ค.2562 09:30,7.9,6.2,214.8,29.9,64
309,129,7 ก.ค.2562 10:00,7.9,6.2,213.8,29.9,64.3
310,129,7 ก.ค.2562 10:30,7.9,6.2,213.3,29.9,59.6
311,129,7 ก.ค.2562 11:00,8,6.1,214.3,30,61.4
312,129,7 ก.ค.2562 11:30,7.9,6.2,212.8,30,61.3
313,129,7 ก.ค.2562 12:00,7.9,6.2,213.3,30,64.7
314,129,7 ก.ค.2562 12:30,8,6.2,213.3,30.1,67.5
315,129,7 ก.ค.2562 13:00,7.9,6.2,212.8,30.2,66.3
316,129,7 ก.ค.2562 13:30,7.9,6.2,212.8,30.2,65.8
317,129,7 ก.ค.2562 14:00,8,6.2,212.2,30.3,68
318,129,7 ก.ค.2562 14:30,7.9,6.2,212.2,30.2,70.2
319,129,7 ก.ค.2562 15:00,8,6.2,212.8,30.3,73.9
320,129,7 ก.ค.2562 15:30,8,6.2,212.8,30.2,73.6
321,129,7 ก.ค.2562 16:00,8,6.3,212.8,30.2,72.8
322,129,7 ก.ค.2562 16:30,8,6.3,213.3,30.2,72
323,129,7 ก.ค.2562 17:00,7.9,6.4,213.8,30.2,72.1
324,129,7 ก.ค.2562 17:30,8,6.3,212.2,30.2,72.1
325,129,7 ก.ค.2562 18:00,8,6.4,213.3,30.3,74
326,129,7 ก.ค.2562 18:30,7.9,6.3,211.7,30.2,75
327,129,7 ก.ค.2562 19:00,7.9,6.3,211.7,30.3,76.1
328,129,7 ก.ค.2562 19:30,7.9,6.3,211.7,30.3,75.6
329,129,7 ก.ค.2562 20:00,7.9,6.3,210.2,30.3,73.7
330,129,7 ก.ค.2562 20:30,8,6.4,210.2,30.3,70.2
331,129,7 ก.ค.2562 21:00,7.9,6.3,209.7,30.2,70.3
332,129,7 ก.ค.2562 21:30,7.9,6.2,209.7,30.3,71.2
333,129,7 ก.ค.2562 22:00,7.9,6.1,209.2,30.3,70.9
334,129,7 ก.ค.2562 22:30,7.9,6.1,209.7,30.3,69.5
335,129,7 ก.ค.2562 23:00,7.9,6.1,208.2,30.2,70.6
336,129,7 ก.ค.2562 23:30,7.9,6.1,207.7,30.3,69.4
337,129,8 ก.ค.2562 00:00,7.9,6.1,208.2,30.2,70
338,129,8 ก.ค.2562 00:30,7.9,6,208.2,30.2,70.2
339,129,8 ก.ค.2562 01:00,7.9,6,207.7,30.2,71.1
340,129,8 ก.ค.2562 01:30,7.9,6,208.2,30.2,70.2
341,129,8 ก.ค.2562 02:00,7.9,6,206.6,30.2,70.4
342,129,8 ก.ค.2562 02:30,7.9,6,207.7,30.2,71.1
343,129,8 ก.ค.2562 03:00,7.9,6,207.1,30.2,71
344,129,8 ก.ค.2562 03:30,7.9,5.9,207.7,30.2,70.7
345,129,8 ก.ค.2562 04:00,7.9,5.9,207.1,30.2,72.7
346,129,8 ก.ค.2562 04:30,7.9,5.9,206.1,30.1,71.5
347,129,8 ก.ค.2562 05:00,7.9,5.9,206.6,30.2,74.9
348,129,8 ก.ค.2562 05:30,7.9,5.9,206.6,30.1,75.8
349,129,8 ก.ค.2562 06:00,7.9,5.9,206.6,30.1,76.4
350,129,8 ก.ค.2562 06:30,7.9,5.9,206.1,30.1,79.3
351,129,8 ก.ค.2562 07:00,7.9,6,205.6,30.1,79.6
352,129,8 ก.ค.2562 07:30,7.9,6,206.1,30.1,83.4
353,129,8 ก.ค.2562 08:00,7.9,6,205.1,30.1,85.5
354,129,8 ก.ค.2562 08:30,7.9,6,205.1,30.1,85.5
355,129,8 ก.ค.2562 09:00,7.9,6,205.1,30.2,88.3
356,129,8 ก.ค.2562 09:30,7.9,6,205.1,30.2,88.3
357,129,8 ก.ค.2562 10:00,7.9,6,205.6,30.2,91.5
358,129,8 ก.ค.2562 10:30,7.9,6,205.6,30.3,90.8
359,129,8 ก.ค.2562 11:00,7.9,6,204.1,30.3,95.5
360,129,8 ก.ค.2562 11:30,7.9,6,205.1,30.4,98.7
361,129,8 ก.ค.2562 12:00,7.9,6,204.6,30.4,106.1
362,129,8 ก.ค.2562 12:30,7.9,6,204.1,30.5,109.3
363,129,8 ก.ค.2562 13:00,7.9,6,204.1,30.5,111.8
364,129,8 ก.ค.2562 13:30,7.9,6.1,204.6,30.5,116.5
365,129,8 ก.ค.2562 14:00,7.9,6,204.1,30.6,120.1
366,129,8 ก.ค.2562 14:30,7.9,6.1,205.6,30.6,125.6
367,129,8 ก.ค.2562 15:00,7.9,6.1,205.1,30.6,128.1
