﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
46,111,1 ม.ค.2563 22:30,6.1,6.1,303,23.1,0.15
47,111,1 ม.ค.2563 23:00,6.1,6.1,295.3,23,0.15
48,111,1 ม.ค.2563 23:30,6.1,6,295.6,22.9,0.15
49,111,2 ม.ค.2563 00:00,6.1,6,303.8,22.9,0.15
50,111,2 ม.ค.2563 00:30,6.1,6,304.3,22.9,0.15
51,111,2 ม.ค.2563 01:00,6.2,6,305.9,22.9,0.15
52,111,2 ม.ค.2563 01:30,6.1,5.9,307.9,22.8,0.16
53,111,2 ม.ค.2563 02:00,6.1,5.8,310,22.8,0.16
54,111,2 ม.ค.2563 02:30,6.1,5.8,304.3,22.7,0.15
55,111,2 ม.ค.2563 03:00,6.1,5.7,314,22.7,0.16
56,111,2 ม.ค.2563 03:30,6.1,5.5,314.4,22.7,0.16
57,111,2 ม.ค.2563 04:00,6.1,5.5,315.5,22.7,0.16
58,111,2 ม.ค.2563 04:30,6.1,5.5,317.1,22.7,0.16
59,111,2 ม.ค.2563 05:00,6.1,5.7,309.1,22.7,0.16
60,111,2 ม.ค.2563 05:30,6.1,5.6,309.9,22.6,0.16
61,111,2 ม.ค.2563 06:00,6.1,5.8,316.9,22.6,0.16
62,111,2 ม.ค.2563 06:30,6.1,5.7,316.2,22.6,0.16
63,111,2 ม.ค.2563 07:00,6.1,5.7,315.8,22.5,0.16
64,111,2 ม.ค.2563 07:30,6.1,5.8,314.6,22.5,0.16
65,111,2 ม.ค.2563 08:00,6.2,5.9,314.4,22.5,0.16
66,111,2 ม.ค.2563 08:30,6.1,5.9,313.5,22.5,0.16
67,111,2 ม.ค.2563 09:00,6.1,6,312.2,22.6,0.16
68,111,2 ม.ค.2563 09:30,6.1,6.2,310.7,22.8,0.16
69,111,2 ม.ค.2563 10:00,6.1,6.4,310.2,23,0.16
70,111,2 ม.ค.2563 10:30,6,5.8,308.6,23.4,0.15
71,111,2 ม.ค.2563 11:00,5.8,5.5,304.6,23.8,0.15
72,111,2 ม.ค.2563 11:30,5.6,5.1,301.3,24.2,0.15
73,111,2 ม.ค.2563 12:00,5.6,6.4,308.3,24.3,0.15
74,111,2 ม.ค.2563 12:30,5.8,6.5,306.7,24.3,0.15
75,111,2 ม.ค.2563 13:00,5.7,6.4,306.3,24,0.15
76,111,2 ม.ค.2563 13:30,5.8,6.5,305.2,24.2,0.15
77,111,2 ม.ค.2563 14:00,5.8,6.5,305.8,24.2,0.15
78,111,2 ม.ค.2563 14:30,5.8,6.4,305.2,24.2,0.15
79,111,2 ม.ค.2563 15:00,5.6,6.3,306.8,23.8,0.15
80,111,2 ม.ค.2563 15:30,5.9,6.5,307.8,23.9,0.15
81,111,2 ม.ค.2563 16:00,5.8,6.5,308.4,23.9,0.15
82,111,2 ม.ค.2563 16:30,5.9,6.5,308.5,23.9,0.15
83,111,2 ม.ค.2563 17:00,5.9,6.5,309,23.9,0.15
84,111,2 ม.ค.2563 17:30,5.8,6.3,309.3,23.7,0.15
85,111,2 ม.ค.2563 18:00,5.9,6.3,308.6,23.5,0.15
86,111,2 ม.ค.2563 18:30,5.9,6.1,307.4,23.4,0.15
87,111,2 ม.ค.2563 19:00,6,6.1,308.9,23.3,0.15
88,111,2 ม.ค.2563 19:30,6,6,309.1,23.2,0.15
89,111,2 ม.ค.2563 20:00,6,5.9,308.4,23.2,0.15
90,111,2 ม.ค.2563 20:30,6,6.1,308.3,23.2,0.15
91,111,2 ม.ค.2563 21:00,6,6.1,309.5,23.1,0.16
92,111,2 ม.ค.2563 21:30,6.1,6.2,310.2,23.2,0.16
93,111,2 ม.ค.2563 22:00,6,6.1,313.3,23.1,0.16
94,111,2 ม.ค.2563 22:30,6.1,6.2,311.7,23,0.16
95,111,2 ม.ค.2563 23:00,6.1,6.2,312.4,23,0.16
96,111,2 ม.ค.2563 23:30,6.1,6,313.4,22.9,0.16
97,111,3 ม.ค.2563 00:00,6.1,5.9,313.7,22.8,0.16
98,111,3 ม.ค.2563 00:30,6.1,5.9,314.9,22.8,0.16
99,111,3 ม.ค.2563 01:00,6.1,5.9,315.5,22.8,0.16
100,111,3 ม.ค.2563 01:30,6.1,5.8,316.2,22.7,0.16
101,111,3 ม.ค.2563 02:00,6.1,5.8,317.5,22.7,0.16
102,111,3 ม.ค.2563 02:30,6.1,5.8,318.2,22.6,0.16
103,111,3 ม.ค.2563 03:00,6.1,5.7,316,22.5,0.16
104,111,3 ม.ค.2563 03:30,6.1,5.8,315.2,22.6,0.16
105,111,3 ม.ค.2563 04:00,6.1,5.7,314.5,22.5,0.16
106,111,3 ม.ค.2563 04:30,6.1,5.7,314.2,22.5,0.16
107,111,3 ม.ค.2563 05:00,6.1,5.8,312.8,22.5,0.16
108,111,3 ม.ค.2563 05:30,6.2,5.8,311.9,22.4,0.16
109,111,3 ม.ค.2563 06:00,6.1,5.9,310.6,22.4,0.16
110,111,3 ม.ค.2563 06:30,6.2,5.9,310.3,22.2,0.16
111,111,3 ม.ค.2563 07:00,6.2,6,310,22.3,0.16
112,111,3 ม.ค.2563 07:30,6.2,6.1,308.7,22.3,0.16
113,111,3 ม.ค.2563 08:00,6.2,6.4,309.3,22.3,0.16
114,111,3 ม.ค.2563 08:30,6.1,6.1,308.3,22.3,0.16
115,111,3 ม.ค.2563 09:00,6,5.7,304.3,22.3,0.15
116,111,3 ม.ค.2563 09:30,5.9,5.3,303.2,22.4,0.15
117,111,3 ม.ค.2563 10:00,5.7,5,306.4,22.6,0.16
118,111,3 ม.ค.2563 10:30,5.6,4.5,305.5,22.8,0.15
119,111,3 ม.ค.2563 11:00,5.5,3.9,304.4,23.1,0.15
120,111,3 ม.ค.2563 11:30,5.3,3.4,307.2,23.4,0.15
121,111,3 ม.ค.2563 12:00,5.2,3,305.8,23.8,0.15
122,111,3 ม.ค.2563 12:30,5,2.6,309.2,24.2,0.15
123,111,3 ม.ค.2563 13:00,5,5.1,312.1,24,0.15
124,111,3 ม.ค.2563 13:30,5.7,6,313.6,24,0.15
125,111,3 ม.ค.2563 14:00,5.7,6.2,313.6,24,0.15
126,111,3 ม.ค.2563 14:30,5.8,6.5,313.5,24.1,0.15
127,111,3 ม.ค.2563 15:00,5.8,6.6,313.2,24.3,0.15
128,111,3 ม.ค.2563 15:30,5.6,6.5,314.1,24.1,0.15
129,111,3 ม.ค.2563 16:00,5.8,6.4,313.4,23.8,0.15
130,111,3 ม.ค.2563 16:30,5.8,6.2,312.4,23.6,0.15
131,111,3 ม.ค.2563 17:00,5.9,6.3,313,23.7,0.15
132,111,3 ม.ค.2563 17:30,5.9,6.5,311.2,23.6,0.15
133,111,3 ม.ค.2563 18:00,5.9,6.2,309.7,23.4,0.15
134,111,3 ม.ค.2563 18:30,5.9,5.9,308,23.2,0.15
135,111,3 ม.ค.2563 19:00,6,5.8,306.9,23.1,0.15
136,111,3 ม.ค.2563 19:30,6,5.8,306.1,23.1,0.15
137,111,3 ม.ค.2563 20:00,6,5.9,307.6,23.1,0.15
138,111,3 ม.ค.2563 20:30,6,5.8,307.5,23.1,0.15
139,111,3 ม.ค.2563 21:00,6,5.9,307.6,23.1,0.15
140,111,3 ม.ค.2563 21:30,6,6,307.7,23.1,0.15
141,111,3 ม.ค.2563 22:00,6,6,309.2,23.1,0.15
142,111,3 ม.ค.2563 22:30,6,6,310.1,23.1,0.16
143,111,3 ม.ค.2563 23:00,6.1,6.1,311.3,23,0.16
144,111,3 ม.ค.2563 23:30,6.1,6,311.7,23,0.16
145,111,4 ม.ค.2563 00:00,6.1,6.1,313,22.9,0.16
146,111,4 ม.ค.2563 00:30,6.1,6.1,313.1,22.9,0.16
147,111,4 ม.ค.2563 01:00,6.1,5.9,313.6,22.9,0.16
148,111,4 ม.ค.2563 01:30,6.1,6,314.1,22.8,0.16
149,111,4 ม.ค.2563 02:00,6.1,5.9,313.6,22.7,0.16
150,111,4 ม.ค.2563 02:30,6.1,5.7,314.5,22.8,0.16
151,111,4 ม.ค.2563 03:00,6.1,5.7,312.9,22.7,0.16
152,111,4 ม.ค.2563 03:30,6.1,5.7,313.2,22.7,0.16
153,111,4 ม.ค.2563 04:00,6.1,5.6,312.2,22.6,0.16
154,111,4 ม.ค.2563 04:30,6.1,5.7,311.2,22.6,0.16
155,111,4 ม.ค.2563 05:00,6.1,5.8,310.3,22.6,0.16
156,111,4 ม.ค.2563 05:30,6.1,5.8,309.5,22.5,0.16
157,111,4 ม.ค.2563 06:00,6.2,5.8,309.2,22.5,0.16
158,111,4 ม.ค.2563 06:30,6.1,5.9,308,22.5,0.16
159,111,4 ม.ค.2563 07:00,6.2,5.9,307.2,22.4,0.16
160,111,4 ม.ค.2563 07:30,6.2,6.4,307.3,22.4,0.16
161,111,4 ม.ค.2563 08:00,6.1,6,306.7,22.5,0.16
162,111,4 ม.ค.2563 08:30,6,5.4,304.8,22.4,0.15
163,111,4 ม.ค.2563 09:00,5.9,4.8,301.7,22.4,0.15
164,111,4 ม.ค.2563 09:30,5.8,4.4,304.2,22.6,0.15
165,111,4 ม.ค.2563 10:00,5.6,3.8,303.3,22.8,0.15
166,111,4 ม.ค.2563 10:30,5.5,3.1,302.3,23.1,0.15
167,111,4 ม.ค.2563 11:00,5.3,2.7,302.7,23.4,0.15
168,111,4 ม.ค.2563 11:30,5.2,2.2,305.8,23.8,0.15
169,111,4 ม.ค.2563 12:00,5,1.7,306.5,24.2,0.15
170,111,4 ม.ค.2563 12:30,4.9,1.3,304.8,24.6,0.15
171,111,4 ม.ค.2563 13:00,5,4.5,308.7,24.7,0.15
172,111,4 ม.ค.2563 13:30,5.5,6,303.1,24.4,0.15
173,111,4 ม.ค.2563 14:00,5.7,6.1,302.1,24.1,0.15
174,111,4 ม.ค.2563 14:30,5.8,6.3,303.3,24.5,0.15
175,111,4 ม.ค.2563 15:00,5.6,6.2,302.9,24.1,0.15
176,111,4 ม.ค.2563 15:30,5.8,6.2,302.3,23.9,0.15
177,111,4 ม.ค.2563 16:00,5.8,6.4,302.2,24.1,0.15
178,111,4 ม.ค.2563 16:30,5.7,6.3,302.4,23.9,0.15
179,111,4 ม.ค.2563 17:00,5.8,6.1,302.1,23.7,0.15
180,111,4 ม.ค.2563 17:30,5.8,6.1,302.3,23.6,0.15
181,111,4 ม.ค.2563 18:00,5.9,6,301.5,23.5,0.15
182,111,4 ม.ค.2563 18:30,5.9,6,301.2,23.4,0.15
183,111,4 ม.ค.2563 19:00,5.9,6,301.1,23.3,0.15
184,111,4 ม.ค.2563 19:30,6,6,301.5,23.2,0.15
185,111,4 ม.ค.2563 20:00,6,5.8,301.3,23.2,0.15
186,111,4 ม.ค.2563 20:30,6,5.9,301.2,23.2,0.15
187,111,4 ม.ค.2563 21:00,6,5.9,301.1,23.1,0.15
188,111,4 ม.ค.2563 21:30,6,5.9,301.5,23.1,0.15
189,111,4 ม.ค.2563 22:00,6,6.1,301.8,23.1,0.15
190,111,4 ม.ค.2563 22:30,6,6.1,302.4,23.1,0.15
191,111,4 ม.ค.2563 23:00,6.1,6.1,303.3,23.1,0.15
192,111,4 ม.ค.2563 23:30,6,6.1,304.3,23,0.15
193,111,5 ม.ค.2563 00:00,6.1,6,306.1,23,0.15
194,111,5 ม.ค.2563 00:30,6,6,307.7,23,0.15
195,111,5 ม.ค.2563 01:00,6.1,5.9,309.1,23,0.16
196,111,5 ม.ค.2563 01:30,6,5.8,309,23,0.16
197,111,5 ม.ค.2563 02:00,6,5.7,309.4,22.9,0.16
198,111,5 ม.ค.2563 02:30,6,5.7,309.6,22.9,0.16
199,111,5 ม.ค.2563 03:00,6,5.6,310.1,22.9,0.16
200,111,5 ม.ค.2563 03:30,6,5.7,309.5,22.9,0.16
201,111,5 ม.ค.2563 04:00,6,5.8,309.3,22.9,0.16
202,111,5 ม.ค.2563 04:30,6,5.8,309.3,22.8,0.16
203,111,5 ม.ค.2563 05:00,6.1,5.7,308.6,22.7,0.16
204,111,5 ม.ค.2563 05:30,6.1,5.8,308.6,22.8,0.16
205,111,5 ม.ค.2563 06:00,6.1,5.8,307.9,22.8,0.16
206,111,5 ม.ค.2563 06:30,6.1,5.8,306.3,22.7,0.15
207,111,5 ม.ค.2563 07:00,6.1,6.1,306.1,22.7,0.15
208,111,5 ม.ค.2563 07:30,6,5.7,305.6,22.5,0.15
209,111,5 ม.ค.2563 08:00,6.1,5.9,305.5,22.3,0.16
210,111,5 ม.ค.2563 08:30,6,5.6,305.4,22.3,0.16
211,111,5 ม.ค.2563 09:00,5.9,5.1,301.2,22.3,0.15
212,111,5 ม.ค.2563 09:30,5.7,4.7,302.7,22.5,0.15
213,111,5 ม.ค.2563 10:00,5.6,4.3,306,22.8,0.15
214,111,5 ม.ค.2563 10:30,5.4,3.8,304.8,23.1,0.15
215,111,5 ม.ค.2563 11:00,5.3,3.2,304.2,23.4,0.15
216,111,5 ม.ค.2563 11:30,5.2,2.8,307.7,23.8,0.15
217,111,5 ม.ค.2563 12:00,5.5,4.6,308.9,24.8,0.15
218,111,5 ม.ค.2563 12:30,5.4,6.5,307.3,24.5,0.15
219,111,5 ม.ค.2563 13:00,5.7,6.5,306.2,24,0.15
220,111,5 ม.ค.2563 13:30,5.9,6.8,307.2,24.5,0.15
221,111,5 ม.ค.2563 14:00,5.7,6.7,306.1,24.5,0.15
222,111,5 ม.ค.2563 14:30,5.6,6.3,307.5,24.1,0.15
223,111,5 ม.ค.2563 15:00,5.8,6.4,306.3,24,0.15
224,111,5 ม.ค.2563 15:30,5.7,6.3,308.4,24,0.15
225,111,5 ม.ค.2563 16:00,5.8,6.3,309.8,24,0.15
226,111,5 ม.ค.2563 16:30,5.8,6.3,310.7,23.9,0.15
227,111,5 ม.ค.2563 17:00,5.8,6.2,310.9,23.8,0.15
228,111,5 ม.ค.2563 17:30,5.8,6.1,312.1,23.7,0.15
229,111,5 ม.ค.2563 18:00,5.8,5.9,313.3,23.6,0.16
230,111,5 ม.ค.2563 18:30,5.9,5.8,311.7,23.5,0.15
231,111,5 ม.ค.2563 19:00,5.9,5.7,310.7,23.4,0.15
232,111,5 ม.ค.2563 19:30,5.9,5.8,312.5,23.4,0.16
233,111,5 ม.ค.2563 20:00,5.9,5.8,311.9,23.3,0.16
234,111,5 ม.ค.2563 20:30,5.9,6,311.1,23.3,0.16
235,111,5 ม.ค.2563 21:00,5.9,6,312.5,23.3,0.16
236,111,5 ม.ค.2563 21:30,6,6.1,312.1,23.2,0.16
237,111,5 ม.ค.2563 22:00,6,6.3,312.2,23.2,0.16
238,111,5 ม.ค.2563 22:30,6,6.1,313,23.2,0.16
239,111,5 ม.ค.2563 23:00,6,6.2,312.5,23.2,0.16
240,111,5 ม.ค.2563 23:30,6,6.2,313.6,23.1,0.16
241,111,6 ม.ค.2563 00:00,6.1,6.3,315.3,23.1,0.16
242,111,6 ม.ค.2563 00:30,6,6.2,316,23.1,0.16
243,111,6 ม.ค.2563 01:00,6.1,6.2,317.2,23,0.16
244,111,6 ม.ค.2563 01:30,6.1,6.1,318.1,23,0.16
245,111,6 ม.ค.2563 02:00,6.1,5.9,320.3,23.1,0.16
246,111,6 ม.ค.2563 02:30,6,5.9,322.1,23.1,0.16
247,111,6 ม.ค.2563 03:00,6,5.9,322.8,23,0.16
248,111,6 ม.ค.2563 03:30,6,5.8,323.7,23,0.16
249,111,6 ม.ค.2563 04:00,6,5.9,324.2,22.9,0.16
250,111,6 ม.ค.2563 04:30,6,5.8,323.9,22.9,0.16
251,111,6 ม.ค.2563 05:00,6,6.1,323.8,22.8,0.16
252,111,6 ม.ค.2563 05:30,6.1,5.9,323.1,22.8,0.16
253,111,6 ม.ค.2563 06:00,6.1,6,323.6,22.8,0.16
254,111,6 ม.ค.2563 06:30,6.1,6,322.7,22.7,0.16
255,111,6 ม.ค.2563 07:00,6.1,6.1,321.6,22.7,0.16
256,111,6 ม.ค.2563 07:30,6.1,6.2,322.4,22.8,0.16
257,111,6 ม.ค.2563 08:00,6.1,6.1,320.8,22.8,0.16
258,111,6 ม.ค.2563 08:30,6.1,6.1,320.1,22.8,0.16
259,111,6 ม.ค.2563 09:00,6.1,6.2,319.1,23,0.16
260,111,6 ม.ค.2563 09:30,6,6.4,318.7,23.1,0.16
261,111,6 ม.ค.2563 10:00,6,6.6,318.9,23.4,0.16
262,111,6 ม.ค.2563 10:30,6,6.6,318.2,23.6,0.16
263,111,6 ม.ค.2563 11:00,5.9,6.7,318,23.9,0.16
264,111,6 ม.ค.2563 11:30,5.9,6.8,317.4,24,0.16
265,111,6 ม.ค.2563 12:00,5.9,7,317.1,24.3,0.16
266,111,6 ม.ค.2563 12:30,5.7,7,316.9,24.3,0.16
267,111,6 ม.ค.2563 13:00,5.9,7.3,316.5,24.4,0.15
268,111,6 ม.ค.2563 13:30,5.8,6.9,316.2,24.1,0.16
269,111,6 ม.ค.2563 14:00,5.9,7,316.2,24.3,0.15
270,111,6 ม.ค.2563 14:30,5.8,6.5,315.4,24.1,0.15
271,111,6 ม.ค.2563 15:00,5.9,6.7,314.9,24.4,0.15
272,111,6 ม.ค.2563 15:30,5.9,7.1,314.9,24.7,0.15
273,111,6 ม.ค.2563 16:00,5.8,6.9,314.5,24.6,0.15
274,111,6 ม.ค.2563 16:30,6,7.7,312.8,25,0.15
275,111,6 ม.ค.2563 17:00,6,7.9,311.9,24.8,0.15
276,111,6 ม.ค.2563 17:30,5.9,6.8,312.7,24.2,0.15
277,111,6 ม.ค.2563 18:00,5.9,6.3,311.9,23.8,0.15
278,111,6 ม.ค.2563 18:30,6.1,6.8,312.2,24,0.15
279,111,6 ม.ค.2563 19:00,6,6.4,313.5,23.8,0.15
280,111,6 ม.ค.2563 19:30,6,6.3,312.9,23.7,0.15
281,111,6 ม.ค.2563 20:00,6,6.3,312.7,23.6,0.16
282,111,6 ม.ค.2563 20:30,6,6.3,313.1,23.5,0.16
283,111,6 ม.ค.2563 21:00,6,6.2,312.7,23.4,0.16
284,111,6 ม.ค.2563 21:30,6.1,6.3,312.6,23.4,0.16
285,111,6 ม.ค.2563 22:00,6,6.3,312.9,23.4,0.16
286,111,6 ม.ค.2563 22:30,6,6.2,313,23.3,0.16
287,111,6 ม.ค.2563 23:00,6.1,6.2,313.3,23.3,0.16
288,111,6 ม.ค.2563 23:30,6.1,6.2,314.8,23.3,0.16
289,111,7 ม.ค.2563 00:00,6.1,6,317,23.4,0.16
290,111,7 ม.ค.2563 00:30,6,5.9,318.9,23.3,0.16
291,111,7 ม.ค.2563 01:00,6,5.8,320,23.2,0.16
292,111,7 ม.ค.2563 01:30,6,5.7,321.4,23.2,0.16
293,111,7 ม.ค.2563 02:00,6,5.6,321.6,23.2,0.16
294,111,7 ม.ค.2563 02:30,6,5.8,322.7,23,0.16
295,111,7 ม.ค.2563 03:00,6,5.7,323.5,23,0.16
296,111,7 ม.ค.2563 03:30,6,6,323,23,0.16
297,111,7 ม.ค.2563 04:00,6,5.9,322.6,23,0.16
298,111,7 ม.ค.2563 04:30,6,6.2,322.4,22.9,0.16
299,111,7 ม.ค.2563 05:00,5.9,5.7,321.6,22.8,0.16
300,111,7 ม.ค.2563 05:30,6,5.4,320.1,22.2,0.16
301,111,7 ม.ค.2563 06:00,6,4.7,320.5,22,0.16
302,111,7 ม.ค.2563 06:30,6,4,322.4,21.8,0.17
303,111,7 ม.ค.2563 07:00,6,3.5,322.7,21.6,0.17
304,111,7 ม.ค.2563 07:30,5.9,3.1,323,21.1,0.17
305,111,7 ม.ค.2563 08:00,6.4,5.5,320.2,22.4,0.16
306,111,7 ม.ค.2563 08:30,6.1,6,318.5,23,0.16
307,111,7 ม.ค.2563 09:00,6.1,6.1,317.7,23.2,0.16
308,111,7 ม.ค.2563 09:30,6,6.3,317.5,23.4,0.16
309,111,7 ม.ค.2563 10:00,6,6.4,317.3,23.7,0.16
310,111,7 ม.ค.2563 10:30,5.9,6.6,317.3,24.1,0.16
311,111,7 ม.ค.2563 11:00,5.8,6.5,315.9,24.1,0.16
312,111,7 ม.ค.2563 11:30,5.9,6.6,318.1,24.5,0.15
313,111,7 ม.ค.2563 12:00,5.7,6.6,317,24.6,0.15
314,111,7 ม.ค.2563 12:30,5.6,6.7,317.4,24.3,0.16
315,111,7 ม.ค.2563 13:00,5.7,6.4,316.4,24.1,0.16
316,111,7 ม.ค.2563 13:30,6.1,6.8,316.3,25.1,0.15
317,111,7 ม.ค.2563 14:00,5.7,7,316.8,25.4,0.15
318,111,7 ม.ค.2563 14:30,5.7,7.3,316.3,25.3,0.15
319,111,7 ม.ค.2563 15:00,5.9,7.9,315.9,25.5,0.15
320,111,7 ม.ค.2563 15:30,5.6,6.8,315.3,24.5,0.15
321,111,7 ม.ค.2563 16:00,6,7.5,314.5,24.7,0.15
322,111,7 ม.ค.2563 16:30,5.9,7.5,315,24.9,0.15
323,111,7 ม.ค.2563 17:00,6,7.6,314.4,24.9,0.15
324,111,7 ม.ค.2563 17:30,5.8,6.9,314.6,24.3,0.15
325,111,7 ม.ค.2563 18:00,6,6.7,314.4,24.1,0.15
326,111,7 ม.ค.2563 18:30,5.9,6.5,314.5,23.9,0.16
327,111,7 ม.ค.2563 19:00,6,6.3,314.6,23.8,0.16
328,111,7 ม.ค.2563 19:30,6,6.4,315.2,23.8,0.16
329,111,7 ม.ค.2563 20:00,6,6.5,315.4,23.8,0.16
330,111,7 ม.ค.2563 20:30,6,6.5,316.5,23.8,0.16
331,111,7 ม.ค.2563 21:00,6,6.5,317,23.8,0.16
332,111,7 ม.ค.2563 21:30,6,6.3,317.5,23.6,0.16
333,111,7 ม.ค.2563 22:00,6,6.2,317.6,23.5,0.16
334,111,7 ม.ค.2563 22:30,6,6.2,319.7,23.6,0.16
335,111,7 ม.ค.2563 23:00,6,6.1,320.9,23.5,0.16
336,111,7 ม.ค.2563 23:30,6,6.1,321.7,23.5,0.16
337,111,8 ม.ค.2563 00:00,6,5.9,322.2,23.5,0.16
338,111,8 ม.ค.2563 00:30,6,5.9,322.2,23.5,0.16
339,111,8 ม.ค.2563 01:00,6,5.9,322.8,23.4,0.16
340,111,8 ม.ค.2563 01:30,6,5.7,321.4,23.3,0.16
341,111,8 ม.ค.2563 02:00,6,5.6,320.9,23.3,0.16
342,111,8 ม.ค.2563 02:30,6,5.7,319.2,23.2,0.16
343,111,8 ม.ค.2563 03:00,6,5.6,319.5,23.1,0.16
344,111,8 ม.ค.2563 03:30,6,5.5,317.7,23.1,0.16
345,111,8 ม.ค.2563 04:00,6,6,317.2,23,0.16
346,111,8 ม.ค.2563 04:30,6,5.5,316.1,22.9,0.16
347,111,8 ม.ค.2563 05:00,5.9,4.9,313.6,22.8,0.16
348,111,8 ม.ค.2563 05:30,5.8,4.4,313.9,22.6,0.16
349,111,8 ม.ค.2563 06:00,5.8,3.6,316.1,22.3,0.16
350,111,8 ม.ค.2563 06:30,5.8,2.9,316.5,22.1,0.16
351,111,8 ม.ค.2563 07:00,6.1,4.7,315.3,22.5,0.16
352,111,8 ม.ค.2563 07:30,6.1,5.6,313.4,22.9,0.16
353,111,8 ม.ค.2563 08:00,6.1,5.8,315.4,23.1,0.16
354,111,8 ม.ค.2563 08:30,6.1,6,315.2,23.2,0.16
355,111,8 ม.ค.2563 09:00,6,6.2,315,23.4,0.16
356,111,8 ม.ค.2563 09:30,6,6.2,314,23.6,0.16
357,111,8 ม.ค.2563 10:00,6,6.4,312.5,23.8,0.15
358,111,8 ม.ค.2563 10:30,5.9,6.6,312.3,23.8,0.15
359,111,8 ม.ค.2563 11:00,5.9,6.6,311.9,23.9,0.15
360,111,8 ม.ค.2563 11:30,5.9,6.7,312.6,24.2,0.15
361,111,8 ม.ค.2563 12:00,5.8,6.9,311.5,24.3,0.15
362,111,8 ม.ค.2563 12:30,5.8,6.9,310.1,24.3,0.15
363,111,8 ม.ค.2563 13:00,5.9,7,311.7,24.4,0.15
364,111,8 ม.ค.2563 13:30,5.9,7.3,310.1,24.7,0.15
365,111,8 ม.ค.2563 14:00,5.9,7.1,309.2,24.9,0.15
366,111,8 ม.ค.2563 14:30,5.7,6.7,309.7,24.5,0.15
367,111,8 ม.ค.2563 15:00,5.8,6.4,308.1,24.3,0.15
368,111,8 ม.ค.2563 15:30,6.1,6.9,309.2,25,0.15
