﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
46,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 19:00,7.300,0.100,"5,055.000",28.400
47,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 19:30,7.300,0.100,"4,986.000",28.300
48,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 20:00,7.300,0.100,"5,064.200",28.300
49,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 20:30,7.200,0.100,"5,240.000",28.300
50,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 21:00,7.200,0.100,"5,525.900",28.200
51,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 21:30,7.200,0.100,"5,854.800",28.200
52,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 22:00,7.200,0.100,"6,394.900",28.200
53,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 22:30,7.300,0.100,"6,984.600",28.200
54,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 23:00,7.300,0.100,"7,452.100",28.200
55,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 23:30,7.300,0.100,"8,181.000",28.200
56,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 00:00,7.300,0.100,"8,729.600",28.200
57,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 00:30,7.300,0.100,"9,242.200",28.100
58,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 01:00,7.300,0.100,"9,402.600",28.100
59,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 01:30,7.300,0.100,"9,346.100",28.000
60,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 02:00,7.300,0.100,"9,155.200",28.000
61,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 02:30,7.300,0.100,"8,824.300",28.000
62,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 03:00,7.300,0.100,"8,445.600",28.000
63,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 03:30,7.300,0.100,"8,058.800",28.000
64,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 04:00,7.300,0.100,"7,592.700",28.000
65,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 04:30,7.300,0.100,"7,115.700",28.000
66,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 05:00,7.300,0.100,"6,687.600",28.000
67,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 05:30,7.300,0.100,"6,296.800",28.000
68,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 06:00,7.300,0.100,"5,993.800",28.000
69,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 06:30,7.300,0.100,"5,821.600",28.000
70,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 07:00,7.300,0.100,"5,803.700",28.000
71,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 07:30,7.300,0.100,"5,892.400",28.000
72,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 08:00,7.300,0.100,"6,175.900",28.100
73,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 08:30,7.300,0.100,"6,470.700",28.100
74,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 09:00,7.300,0.100,"6,847.800",28.200
75,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 09:30,7.300,0.100,"7,413.800",28.300
76,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 10:00,7.300,0.200,"8,267.600",28.500
77,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 10:30,7.300,0.200,"8,923.900",28.600
78,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 11:00,7.300,0.200,"9,614.400",28.700
79,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 11:30,7.300,0.300,"10,120.200",28.600
80,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 12:00,7.300,0.800,"10,545.100",28.800
81,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 12:30,7.400,2.400,"10,581.000",29.200
82,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 13:00,7.400,2.200,"10,416.200",29.300
83,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 13:30,7.400,1.400,"10,173.600",29.200
84,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 14:00,7.400,1.600,"9,768.900",29.200
85,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 14:30,7.400,1.000,"8,979.800",29.300
86,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 15:00,7.400,0.500,"8,340.700",29.200
87,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 15:30,7.300,0.400,"7,765.300",29.200
88,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 16:00,7.300,0.300,"7,186.100",29.100
89,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 16:30,7.300,0.300,"6,599.500",29.000
90,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 17:00,7.300,0.200,"6,023.800",29.000
91,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 17:30,7.300,0.200,"5,511.000",28.900
92,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 18:00,7.300,0.200,"5,068.400",28.700
93,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 18:30,7.300,0.100,"4,696.500",28.500
94,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 19:00,7.300,0.100,"4,391.700",28.500
95,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 19:30,7.200,0.100,"4,148.500",28.400
96,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 20:00,7.200,0.100,"3,985.300",28.300
97,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 20:30,7.200,0.100,"3,934.900",28.300
98,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 21:00,7.200,0.100,"3,983.800",28.300
99,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 21:30,7.200,0.100,"4,061.700",28.300
100,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 22:00,7.200,0.100,"4,197.800",28.300
101,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 22:30,7.200,0.100,"4,399.100",28.300
102,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 23:00,7.200,0.100,"4,688.700",28.300
103,กระทุ่มแบน จ.สมุทรสาคร (117),5 มี.ค.2560 23:30,7.200,0.100,"5,065.800",28.300
104,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 00:00,7.200,0.100,"5,445.000",28.300
105,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 00:30,7.200,0.100,"5,913.800",28.200
106,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 01:00,7.200,0.100,"6,370.400",28.200
107,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 01:30,7.300,0.100,"6,827.700",28.200
108,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 02:00,7.300,0.100,"7,080.700",28.200
109,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 02:30,7.300,0.100,"7,170.300",28.100
110,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 03:00,7.300,0.100,"7,018.700",28.100
111,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 03:30,7.300,0.100,"6,931.100",28.100
112,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 04:00,7.300,0.100,"6,719.500",28.100
113,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 04:30,7.300,0.100,"6,513.400",28.100
114,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 05:00,7.300,0.100,"6,263.700",28.100
115,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 05:30,7.300,0.100,"6,030.500",28.100
116,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 06:00,7.300,0.100,"5,816.200",28.100
117,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 06:30,7.300,0.100,"5,670.900",28.100
118,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 07:00,7.300,0.100,"5,530.100",28.100
119,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 07:30,7.200,0.100,"5,508.500",28.100
120,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 08:00,7.200,0.100,"5,613.100",28.200
121,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 08:30,7.200,0.100,"5,835.300",28.200
122,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 09:00,7.200,0.100,"6,122.400",28.300
123,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 09:30,7.300,0.300,"6,474.600",28.400
124,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 10:00,7.200,0.100,"6,866.800",28.600
125,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 10:30,7.200,0.200,"7,524.300",28.700
126,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 11:00,7.300,0.200,"8,226.800",28.900
127,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 11:30,7.300,0.400,"8,801.300",29.000
128,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 12:00,7.300,0.500,"9,267.500",29.100
129,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 12:30,7.400,1.600,"9,715.300",29.400
130,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 13:00,7.400,2.200,"9,508.800",29.600
131,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 13:30,7.400,2.800,"9,285.200",29.800
132,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 14:00,7.400,2.200,"8,957.500",29.700
133,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 14:30,7.400,1.600,"8,456.600",29.600
134,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 15:00,7.300,0.900,"7,864.500",29.500
135,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 15:30,7.300,0.700,"7,329.900",29.400
136,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 16:00,7.300,0.600,"6,737.500",29.400
137,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 16:30,7.300,0.600,"6,142.300",29.300
138,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 17:00,7.300,0.500,"5,664.600",29.200
139,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 17:30,7.300,0.200,"5,196.500",29.100
140,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 18:00,7.300,0.100,"4,725.100",29.000
141,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 18:30,7.300,0.100,"4,361.000",28.800
142,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 19:00,7.200,0.100,"4,040.200",28.700
143,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 19:30,7.200,0.100,"3,717.000",28.600
144,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 20:00,7.200,0.100,"3,432.300",28.500
145,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 20:30,7.200,0.100,"3,243.300",28.500
146,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 21:00,7.200,0.100,"3,098.700",28.400
147,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 21:30,7.100,0.100,"3,022.200",28.400
148,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 22:00,7.100,0.100,"3,009.500",28.300
149,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 22:30,7.100,0.100,"3,045.700",28.400
150,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 23:00,7.100,0.100,"3,073.200",28.400
151,กระทุ่มแบน จ.สมุทรสาคร (117),6 มี.ค.2560 23:30,7.100,0.100,"3,116.600",28.400
152,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 00:00,7.100,0.100,"3,199.400",28.400
153,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 00:30,7.200,0.100,"3,351.100",28.400
154,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 01:00,7.200,0.100,"3,554.200",28.400
155,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 01:30,7.200,0.100,"3,781.200",28.400
156,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 02:00,7.200,0.100,"4,003.800",28.400
157,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 02:30,7.200,0.100,"4,244.400",28.300
158,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 03:00,7.200,0.100,"4,498.300",28.300
159,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 03:30,7.200,0.100,"4,758.400",28.300
160,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 04:00,7.200,0.100,"4,961.500",28.300
161,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 04:30,7.300,0.100,"5,133.200",28.300
162,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 05:00,7.300,0.100,"5,256.600",28.100
163,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 05:30,7.300,0.100,"5,303.500",28.200
164,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 06:00,7.300,0.100,"5,367.700",28.200
165,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 06:30,7.300,0.100,"5,419.600",28.200
166,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 07:00,7.300,0.100,"5,455.600",28.200
167,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 07:30,7.300,0.100,"5,479.400",28.200
168,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 08:00,7.300,0.200,"5,497.800",28.300
169,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 08:30,7.300,0.100,"5,575.400",28.400
170,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 09:00,7.300,0.500,"5,700.100",28.500
171,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 09:30,7.300,0.600,"5,867.200",28.600
172,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 10:00,7.300,0.700,"6,122.100",28.800
173,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 10:30,7.300,0.800,"6,568.400",29.000
174,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 11:00,7.300,1.000,"7,115.300",29.000
175,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 11:30,7.300,1.000,"7,469.200",29.100
176,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 12:00,7.300,0.900,"7,917.700",29.200
177,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 12:30,7.300,1.300,"8,428.500",29.300
178,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 13:00,7.400,2.300,"8,803.600",29.600
179,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 13:30,7.400,2.800,"9,053.000",29.800
180,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 14:00,7.400,1.600,"9,306.700",29.700
181,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 14:30,7.300,1.200,"9,462.100",29.500
182,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 15:00,7.400,1.700,"9,363.700",29.500
183,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 15:30,7.400,1.800,"9,034.600",29.600
184,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 16:00,7.400,1.200,"8,595.100",29.600
185,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 16:30,7.400,0.900,"8,045.700",29.500
186,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 17:00,7.400,0.500,"7,534.000",29.400
187,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 17:30,7.400,0.400,"6,908.200",29.200
188,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 18:00,7.400,0.200,"6,317.600",29.100
189,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 18:30,7.300,0.100,"5,841.400",28.900
190,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 19:00,7.300,0.100,"5,394.200",28.800
191,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 19:30,7.300,0.100,"4,966.100",28.800
192,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 20:00,7.300,0.100,"4,612.200",28.700
193,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 20:30,7.300,0.100,"4,315.400",28.700
194,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 21:00,7.300,0.100,"4,050.100",28.600
195,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 21:30,7.200,0.100,"3,826.300",28.600
196,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 22:00,7.200,0.100,"3,640.900",28.600
197,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 22:30,7.200,0.100,"3,513.000",28.500
198,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 23:00,7.200,0.100,"3,439.300",28.500
199,กระทุ่มแบน จ.สมุทรสาคร (117),7 มี.ค.2560 23:30,7.200,0.100,"3,417.900",28.500
200,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 00:00,7.200,0.100,"3,424.100",28.500
201,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 00:30,7.200,0.100,"3,439.200",28.500
202,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 01:00,7.200,0.100,"3,452.400",28.500
203,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 01:30,7.200,0.100,"3,475.500",28.500
204,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 02:00,7.200,0.100,"3,517.000",28.500
205,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 02:30,7.200,0.100,"3,598.500",28.500
206,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 03:00,7.200,0.100,"3,736.600",28.500
207,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 03:30,7.200,0.100,"3,940.000",28.500
208,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 04:00,7.300,0.100,"4,191.900",28.400
209,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 04:30,7.300,0.100,"4,515.400",28.400
210,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 05:00,7.300,0.100,"4,860.000",28.400
211,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 05:30,7.300,0.100,"5,223.300",28.400
212,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 06:00,7.300,0.100,"5,607.100",28.400
213,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 06:30,7.300,0.100,"6,057.500",28.400
214,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 07:00,7.300,0.100,"6,506.500",28.400
215,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 07:30,7.300,0.100,"7,012.400",28.500
216,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 08:00,7.300,0.100,"7,608.000",28.500
217,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 08:30,7.300,0.100,"8,022.700",28.600
218,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 09:00,7.400,0.500,"8,270.200",28.800
219,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 09:30,7.400,1.000,"8,368.500",28.700
220,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 10:00,7.400,1.000,"8,495.200",28.900
221,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 10:30,7.400,0.700,"8,774.700",29.100
222,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 11:00,7.400,1.600,"9,063.100",29.000
223,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 11:30,7.400,2.600,"9,241.800",29.300
224,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 12:00,7.400,2.400,"9,437.200",29.400
225,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 12:30,7.400,2.900,"9,650.700",29.600
226,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 13:00,7.500,3.300,"9,803.100",29.800
227,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 13:30,7.500,3.400,"9,956.800",29.800
228,กระทุ่มแบน จ.สมุทรสาคร (117),8 มี.ค.2560 14:00,7.600,5.200,"10,069.900",30.000
