﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
28,113,1 ก.ค.2562 13:30,5.2,5.4,487,31.9,0.21
29,113,1 ก.ค.2562 14:00,5.2,5.1,482.6,31.9,0.2
30,113,1 ก.ค.2562 14:30,5.2,5.1,475.4,31.9,0.2
31,113,1 ก.ค.2562 15:00,5.2,5,470.8,31.9,0.2
32,113,1 ก.ค.2562 15:30,5.2,5,468.8,31.9,0.2
33,113,1 ก.ค.2562 16:00,5.2,5.1,466.7,31.9,0.2
34,113,1 ก.ค.2562 16:30,5.2,5.2,467,31.9,0.2
35,113,1 ก.ค.2562 17:00,5.2,5.2,470,31.9,0.2
36,113,1 ก.ค.2562 17:30,5.2,5.2,475.2,31.9,0.2
37,113,1 ก.ค.2562 18:00,5.2,5.2,481.3,31.9,0.2
38,113,1 ก.ค.2562 18:30,5.3,5.5,489.4,31.9,0.21
39,113,1 ก.ค.2562 19:00,5.3,5.5,488.6,31.9,0.21
40,113,1 ก.ค.2562 19:30,5.3,5.6,490,31.9,0.21
41,113,1 ก.ค.2562 20:00,5.4,5.6,496.4,31.8,0.21
42,113,1 ก.ค.2562 20:30,5.4,5.7,503.6,31.8,0.21
43,113,1 ก.ค.2562 21:00,5.4,5.5,507.7,31.8,0.22
44,113,1 ก.ค.2562 21:30,5.4,5.4,511.8,31.7,0.22
45,113,1 ก.ค.2562 22:00,5.4,5.3,516.5,31.7,0.22
46,113,1 ก.ค.2562 22:30,5.4,5.2,518.8,31.7,0.22
47,113,1 ก.ค.2562 23:00,5.4,5,522.1,31.7,0.22
48,113,1 ก.ค.2562 23:30,5.4,4.9,524.3,31.6,0.22
49,113,2 ก.ค.2562 00:00,5.4,4.8,528,31.6,0.22
50,113,2 ก.ค.2562 00:30,5.4,4.7,529.1,31.6,0.23
51,113,2 ก.ค.2562 01:00,5.4,4.6,530.2,31.6,0.23
52,113,2 ก.ค.2562 01:30,5.4,4.5,530.4,31.6,0.23
53,113,2 ก.ค.2562 02:00,5.4,4.4,533.9,31.6,0.23
54,113,2 ก.ค.2562 02:30,5.4,4.3,534.4,31.5,0.23
55,113,2 ก.ค.2562 03:00,5.4,4.2,535.2,31.5,0.23
56,113,2 ก.ค.2562 03:30,5.4,4.1,536.8,31.5,0.23
57,113,2 ก.ค.2562 04:00,5.4,4.2,537.1,31.5,0.23
58,113,2 ก.ค.2562 04:30,5.4,4.1,536.9,31.5,0.23
59,113,2 ก.ค.2562 05:00,5.4,4.1,536.7,31.5,0.23
60,113,2 ก.ค.2562 05:30,5.4,4.2,536.7,31.4,0.23
61,113,2 ก.ค.2562 06:00,5.4,4.2,537,31.5,0.23
62,113,2 ก.ค.2562 06:30,5.4,4.2,536.8,31.5,0.23
63,113,2 ก.ค.2562 07:00,5.4,4.2,536.2,31.5,0.23
64,113,2 ก.ค.2562 07:30,5.4,4.4,534.1,31.5,0.23
65,113,2 ก.ค.2562 08:00,5.4,4.5,531,31.5,0.23
66,113,2 ก.ค.2562 08:30,5.4,4.7,528.2,31.5,0.23
67,113,2 ก.ค.2562 09:00,5.4,4.9,525.6,31.5,0.22
68,113,2 ก.ค.2562 09:30,5.4,4.9,522.8,31.5,0.22
69,113,2 ก.ค.2562 10:00,5.3,5.1,519.2,31.6,0.22
70,113,2 ก.ค.2562 10:30,5.3,5.3,514.9,31.6,0.22
71,113,2 ก.ค.2562 11:00,5.3,5.3,511.5,31.7,0.22
72,113,2 ก.ค.2562 11:30,5.2,5.3,506.9,31.7,0.22
73,113,2 ก.ค.2562 12:00,5.2,5.4,502.2,31.8,0.21
74,113,2 ก.ค.2562 12:30,5.2,5.4,498.4,31.8,0.21
75,113,2 ก.ค.2562 13:00,5.2,5.3,495,31.8,0.21
76,113,2 ก.ค.2562 13:30,5.2,5.2,490.1,31.9,0.21
77,113,2 ก.ค.2562 14:00,5.1,5.1,484.3,31.9,0.21
78,113,2 ก.ค.2562 14:30,5,5,478.3,32,0.2
79,113,2 ก.ค.2562 15:00,5,4.9,473.1,32,0.2
80,113,2 ก.ค.2562 15:30,5,4.9,466.6,32,0.2
81,113,2 ก.ค.2562 16:00,5,4.9,460.5,32,0.19
82,113,2 ก.ค.2562 16:30,5.1,5,459.6,31.9,0.19
83,113,2 ก.ค.2562 17:00,5.2,4.9,460.1,31.9,0.19
84,113,2 ก.ค.2562 17:30,5.2,4.8,461.6,31.8,0.2
85,113,2 ก.ค.2562 18:00,5.3,4.8,466.8,31.8,0.2
86,113,2 ก.ค.2562 18:30,5.3,4.7,476,31.8,0.2
87,113,2 ก.ค.2562 19:00,5.3,4.9,484.6,31.8,0.21
88,113,2 ก.ค.2562 19:30,5.3,5,484.5,31.7,0.21
89,113,2 ก.ค.2562 20:00,5.3,5.1,488.8,31.7,0.21
90,113,2 ก.ค.2562 20:30,5.4,5.2,495.6,31.7,0.21
91,113,2 ก.ค.2562 21:00,5.4,5.1,501.5,31.6,0.21
92,113,2 ก.ค.2562 21:30,5.4,5.1,507.9,31.6,0.22
93,113,2 ก.ค.2562 22:00,5.4,4.9,511.4,31.6,0.22
94,113,2 ก.ค.2562 22:30,5.4,4.8,515,31.6,0.22
95,113,2 ก.ค.2562 23:00,5.4,4.6,519.6,31.5,0.22
96,113,2 ก.ค.2562 23:30,5.4,4.4,523.5,31.5,0.22
97,113,3 ก.ค.2562 00:00,5.4,4.4,525.2,31.5,0.22
98,113,3 ก.ค.2562 00:30,5.4,4.2,528.9,31.5,0.23
99,113,3 ก.ค.2562 01:00,5.4,4.1,530.8,31.4,0.23
100,113,3 ก.ค.2562 01:30,5.4,4.1,530.5,31.4,0.23
101,113,3 ก.ค.2562 02:00,5.4,3.9,533.5,31.4,0.23
102,113,3 ก.ค.2562 02:30,5.5,3.9,534.9,31.4,0.23
103,113,3 ก.ค.2562 03:00,5.5,4.1,532.6,31.4,0.23
104,113,3 ก.ค.2562 03:30,5.5,4,533.1,31.4,0.23
105,113,3 ก.ค.2562 04:00,5.5,4.1,529.5,31.4,0.23
106,113,3 ก.ค.2562 04:30,5.5,4.1,528.3,31.4,0.23
107,113,3 ก.ค.2562 05:00,5.5,4.1,528.7,31.3,0.23
108,113,3 ก.ค.2562 05:30,5.5,4.1,528.7,31.3,0.23
109,113,3 ก.ค.2562 06:00,5.5,4.1,528.7,31.3,0.23
110,113,3 ก.ค.2562 06:30,5.5,4.1,529,31.3,0.23
111,113,3 ก.ค.2562 07:00,5.5,4,531.3,31.3,0.23
112,113,3 ก.ค.2562 07:30,5.5,4,531.9,31.3,0.23
113,113,3 ก.ค.2562 08:00,5.5,4.1,530.3,31.3,0.23
114,113,3 ก.ค.2562 08:30,5.5,4.1,530.6,31.3,0.23
115,113,3 ก.ค.2562 09:00,5.5,4.3,527.1,31.3,0.23
116,113,3 ก.ค.2562 09:30,5.5,4.5,523.9,31.3,0.22
117,113,3 ก.ค.2562 10:00,5.5,4.6,522.5,31.3,0.22
118,113,3 ก.ค.2562 10:30,5.5,4.7,519.6,31.3,0.22
119,113,3 ก.ค.2562 11:00,5.5,4.8,515.4,31.3,0.22
120,113,3 ก.ค.2562 11:30,5.5,4.9,509.7,31.4,0.22
121,113,3 ก.ค.2562 12:00,5.5,4.9,504.5,31.4,0.22
122,113,3 ก.ค.2562 12:30,5.5,4.9,500.5,31.5,0.21
123,113,3 ก.ค.2562 13:00,5.4,4.8,497.7,31.5,0.21
124,113,3 ก.ค.2562 13:30,5.4,4.7,493.1,31.5,0.21
125,113,3 ก.ค.2562 14:00,5.4,4.6,488.2,31.5,0.21
126,113,3 ก.ค.2562 14:30,5.4,4.5,482.8,31.5,0.21
127,113,3 ก.ค.2562 15:00,5.4,4.4,475.9,31.5,0.2
128,113,3 ก.ค.2562 15:30,5.4,4.4,468.8,31.5,0.2
129,113,3 ก.ค.2562 16:00,5.4,4.4,458.7,31.5,0.2
130,113,3 ก.ค.2562 16:30,5.4,4.4,453.1,31.5,0.19
131,113,3 ก.ค.2562 17:00,5.4,4.4,450.1,31.5,0.19
132,113,3 ก.ค.2562 17:30,5.4,4.4,447.6,31.4,0.19
133,113,3 ก.ค.2562 18:00,5.5,4.4,445.2,31.3,0.19
134,113,3 ก.ค.2562 18:30,5.5,4.3,449.5,31.4,0.19
135,113,3 ก.ค.2562 19:00,5.5,4.2,458.5,31.4,0.2
136,113,3 ก.ค.2562 19:30,5.5,4.2,472.1,31.4,0.2
137,113,3 ก.ค.2562 20:00,5.5,4.2,472.4,31.4,0.2
138,113,3 ก.ค.2562 20:30,5.5,4.1,476,31.4,0.2
139,113,3 ก.ค.2562 21:00,5.5,4.2,483.3,31.4,0.21
140,113,3 ก.ค.2562 21:30,5.5,4.2,491,31.3,0.21
141,113,3 ก.ค.2562 22:00,5.5,4.2,496.8,31.3,0.21
142,113,3 ก.ค.2562 22:30,5.5,4,501.1,31.3,0.21
143,113,3 ก.ค.2562 23:00,5.5,3.9,505.9,31.3,0.22
144,113,3 ก.ค.2562 23:30,5.5,3.8,510.6,31.3,0.22
145,113,4 ก.ค.2562 00:00,5.5,3.6,513.7,31.3,0.22
146,113,4 ก.ค.2562 00:30,5.4,3.5,517.5,31.3,0.22
147,113,4 ก.ค.2562 01:00,5.4,3.4,521.5,31.2,0.22
148,113,4 ก.ค.2562 01:30,5.4,3.2,523.3,31.2,0.22
149,113,4 ก.ค.2562 02:00,5.4,3.1,525.2,31.2,0.23
150,113,4 ก.ค.2562 02:30,5.4,3.1,524.5,31.2,0.23
151,113,4 ก.ค.2562 03:00,5.4,3,527.7,31.2,0.23
152,113,4 ก.ค.2562 03:30,5.4,3.1,526,31.2,0.23
153,113,4 ก.ค.2562 04:00,5.4,3.1,526.6,31.2,0.23
154,113,4 ก.ค.2562 04:30,5.4,3.2,523.7,31.2,0.22
155,113,4 ก.ค.2562 05:00,5.4,3.2,523.2,31.2,0.22
156,113,4 ก.ค.2562 05:30,5.5,3.2,523.7,31.1,0.23
157,113,4 ก.ค.2562 06:00,5.5,3.2,524,31.1,0.23
158,113,4 ก.ค.2562 06:30,5.5,3.2,523.9,31.1,0.23
159,113,4 ก.ค.2562 07:00,5.5,3.2,523.9,31.1,0.23
160,113,4 ก.ค.2562 07:30,5.5,3.2,524,31.1,0.23
161,113,4 ก.ค.2562 08:00,5.5,3.3,524,31.1,0.23
162,113,4 ก.ค.2562 08:30,5.5,3.4,523.5,31.1,0.23
163,113,4 ก.ค.2562 09:00,5.5,3.4,522.4,31.1,0.22
164,113,4 ก.ค.2562 09:30,5.5,3.6,519,31.2,0.22
165,113,4 ก.ค.2562 10:00,5.4,3.7,518,31.2,0.22
166,113,4 ก.ค.2562 10:30,5.4,3.9,514.2,31.2,0.22
167,113,4 ก.ค.2562 11:00,5.4,4,511.8,31.2,0.22
168,113,4 ก.ค.2562 11:30,5.4,4.1,508,31.3,0.22
169,113,4 ก.ค.2562 12:00,5.3,4.2,503,31.3,0.22
170,113,4 ก.ค.2562 12:30,5.3,4.1,498.4,31.3,0.21
171,113,4 ก.ค.2562 13:00,5.3,4.1,495.2,31.3,0.21
172,113,4 ก.ค.2562 13:30,5.3,4.1,490.3,31.3,0.21
173,113,4 ก.ค.2562 14:00,5.2,4.1,487.4,31.3,0.21
174,113,4 ก.ค.2562 14:30,5.2,4,483.7,31.3,0.21
175,113,4 ก.ค.2562 15:00,5.2,4,478.5,31.3,0.2
176,113,4 ก.ค.2562 15:30,5.2,4,472.5,31.4,0.2
177,113,4 ก.ค.2562 16:00,5.2,4,466,31.4,0.2
178,113,4 ก.ค.2562 16:30,5.2,4,460.3,31.4,0.2
179,113,4 ก.ค.2562 17:00,5.3,4,453.2,31.4,0.19
180,113,4 ก.ค.2562 17:30,5.3,4,449.9,31.3,0.19
181,113,4 ก.ค.2562 18:00,5.4,4,449,31.2,0.19
182,113,4 ก.ค.2562 18:30,5.5,4,449.6,31.1,0.19
183,113,4 ก.ค.2562 19:00,5.5,3.9,454.7,31.1,0.2
184,113,4 ก.ค.2562 19:30,5.5,3.8,462.5,31.2,0.2
185,113,4 ก.ค.2562 20:00,5.5,3.8,469.7,31.1,0.2
186,113,4 ก.ค.2562 20:30,5.5,3.8,468.9,31.1,0.2
187,113,4 ก.ค.2562 21:00,5.5,3.7,472.9,31.1,0.2
188,113,4 ก.ค.2562 21:30,5.5,3.7,480.5,31.1,0.21
189,113,4 ก.ค.2562 22:00,5.5,3.6,486.8,31.1,0.21
190,113,4 ก.ค.2562 22:30,5.5,3.6,493.2,31.1,0.21
191,113,4 ก.ค.2562 23:00,5.5,3.5,498,31.1,0.21
192,113,4 ก.ค.2562 23:30,5.4,3.3,503.3,31,0.22
193,113,5 ก.ค.2562 00:00,5.4,3,510.1,31,0.22
194,113,5 ก.ค.2562 00:30,5.4,2.7,518,31,0.22
195,113,5 ก.ค.2562 01:00,5.4,2.6,519,31,0.22
196,113,5 ก.ค.2562 01:30,5.4,2.5,520.2,31,0.22
197,113,5 ก.ค.2562 02:00,5.4,2.4,522.6,31,0.23
198,113,5 ก.ค.2562 02:30,5.4,2.3,525.2,31,0.23
199,113,5 ก.ค.2562 03:00,5.4,2.2,526,30.9,0.23
200,113,5 ก.ค.2562 03:30,5.4,2.1,528.4,31,0.23
201,113,5 ก.ค.2562 04:00,5.4,2.1,528.6,30.9,0.23
202,113,5 ก.ค.2562 04:30,5.4,1.9,530.5,30.9,0.23
203,113,5 ก.ค.2562 05:00,5.3,1.9,531.6,30.9,0.23
204,113,5 ก.ค.2562 05:30,5.3,1.8,533,30.9,0.23
205,113,5 ก.ค.2562 06:00,5.3,1.7,535.8,30.9,0.23
206,113,5 ก.ค.2562 06:30,5.3,1.6,537,30.9,0.23
207,113,5 ก.ค.2562 07:00,5.3,1.5,538.1,30.9,0.23
208,113,5 ก.ค.2562 07:30,5.3,1.5,539.8,30.9,0.23
209,113,5 ก.ค.2562 08:00,5.3,1.4,540.7,30.9,0.23
210,113,5 ก.ค.2562 08:30,5.3,1.4,541,30.9,0.23
211,113,5 ก.ค.2562 09:00,5.3,1.5,541.3,30.8,0.23
212,113,5 ก.ค.2562 09:30,5.4,1.5,541.8,30.8,0.23
213,113,5 ก.ค.2562 10:00,5.4,1.5,542.4,30.8,0.23
214,113,5 ก.ค.2562 10:30,5.4,1.5,541.7,30.8,0.23
215,113,5 ก.ค.2562 11:00,5.4,1.7,539.9,30.7,0.23
216,113,5 ก.ค.2562 11:30,5.4,1.9,538.3,30.7,0.23
217,113,5 ก.ค.2562 12:00,5.4,2.1,536.3,30.7,0.23
218,113,5 ก.ค.2562 12:30,5.4,2.2,532.8,30.7,0.23
219,113,5 ก.ค.2562 13:00,5.4,2.5,526.4,30.8,0.23
220,113,5 ก.ค.2562 13:30,5.4,2.8,520.3,30.8,0.22
221,113,5 ก.ค.2562 14:00,5.4,3,515.1,30.8,0.22
222,113,5 ก.ค.2562 14:30,5.4,3.1,509.8,30.9,0.22
223,113,5 ก.ค.2562 15:00,5.4,3.2,506.3,30.9,0.22
224,113,5 ก.ค.2562 15:30,5.4,3.3,501.5,30.9,0.22
225,113,5 ก.ค.2562 16:00,5.4,3.4,497.1,30.9,0.21
226,113,5 ก.ค.2562 16:30,5.4,3.4,494,30.9,0.21
227,113,5 ก.ค.2562 17:00,5.4,3.4,490.7,30.9,0.21
228,113,5 ก.ค.2562 17:30,5.4,3.4,487.2,30.9,0.21
229,113,5 ก.ค.2562 18:00,5.4,3.4,484.1,30.9,0.21
230,113,5 ก.ค.2562 18:30,5.4,3.4,479.8,30.9,0.21
231,113,5 ก.ค.2562 19:00,5.4,3.4,478.4,30.9,0.21
232,113,5 ก.ค.2562 19:30,5.4,3.3,478.7,30.8,0.21
233,113,5 ก.ค.2562 20:00,5.4,3.3,481.5,30.8,0.21
234,113,5 ก.ค.2562 20:30,5.4,3.2,485.1,30.8,0.21
235,113,5 ก.ค.2562 21:00,5.4,3,490.2,30.8,0.21
236,113,5 ก.ค.2562 21:30,5.4,2.9,492.5,30.8,0.21
237,113,5 ก.ค.2562 22:00,5.4,2.9,492.3,30.8,0.21
238,113,5 ก.ค.2562 22:30,5.4,2.9,495,30.8,0.21
239,113,5 ก.ค.2562 23:00,5.4,2.7,502.1,30.8,0.22
240,113,5 ก.ค.2562 23:30,5.4,2.4,507.2,30.8,0.22
241,113,6 ก.ค.2562 00:00,5.4,2.3,511.5,30.7,0.22
242,113,6 ก.ค.2562 00:30,5.4,2,515.5,30.7,0.22
243,113,6 ก.ค.2562 01:00,5.4,1.8,521.7,30.7,0.23
244,113,6 ก.ค.2562 01:30,5.4,1.7,523.8,30.6,0.23
245,113,6 ก.ค.2562 02:00,5.3,1.5,527.4,30.6,0.23
246,113,6 ก.ค.2562 02:30,5.4,1.4,530.3,30.6,0.23
247,113,6 ก.ค.2562 03:00,5.4,1.2,532.7,30.6,0.23
248,113,6 ก.ค.2562 03:30,5.4,1.3,532.2,30.6,0.23
249,113,6 ก.ค.2562 04:00,5.4,1.2,535,30.6,0.23
250,113,6 ก.ค.2562 04:30,5.4,1.3,534.4,30.6,0.23
251,113,6 ก.ค.2562 05:00,5.4,1.3,535.2,30.6,0.23
252,113,6 ก.ค.2562 05:30,5.4,1.4,531.9,30.5,0.23
253,113,6 ก.ค.2562 06:00,5.4,1.4,531,30.5,0.23
254,113,6 ก.ค.2562 06:30,5.4,1.4,532.1,30.5,0.23
255,113,6 ก.ค.2562 07:00,5.4,1.4,532,30.6,0.23
256,113,6 ก.ค.2562 07:30,5.4,1.4,531.2,30.6,0.23
257,113,6 ก.ค.2562 08:00,5.4,1.4,531,30.6,0.23
258,113,6 ก.ค.2562 08:30,5.3,1.5,531.5,30.6,0.23
259,113,6 ก.ค.2562 09:00,5.3,1.7,531.4,30.7,0.23
260,113,6 ก.ค.2562 09:30,5.3,1.8,531.3,30.8,0.23
261,113,6 ก.ค.2562 10:00,5.2,2,531.2,30.8,0.23
262,113,6 ก.ค.2562 10:30,5.2,2.1,528.3,30.8,0.23
263,113,6 ก.ค.2562 11:00,5.1,2.3,526.1,30.8,0.23
264,113,6 ก.ค.2562 11:30,5.3,2.2,524.6,30.6,0.23
265,113,6 ก.ค.2562 12:00,5.4,2.5,523.4,30.6,0.23
266,113,6 ก.ค.2562 12:30,5.4,2.8,521.7,30.7,0.23
267,113,6 ก.ค.2562 13:00,5.4,2.8,521.1,30.8,0.23
268,113,6 ก.ค.2562 13:30,5.3,2.7,519.2,30.8,0.22
269,113,6 ก.ค.2562 14:00,5.2,2.8,517.7,30.9,0.22
270,113,6 ก.ค.2562 14:30,5.2,2.9,513.5,31,0.22
271,113,6 ก.ค.2562 15:00,5.1,3,508.6,31,0.22
272,113,6 ก.ค.2562 15:30,5,3,505.7,31.1,0.22
273,113,6 ก.ค.2562 16:00,4.9,3.1,503.5,31.1,0.22
274,113,6 ก.ค.2562 16:30,4.9,3.1,500.5,31.1,0.22
275,113,6 ก.ค.2562 17:00,5,3.1,502.2,31.1,0.22
276,113,6 ก.ค.2562 17:30,5,3.1,501.6,31.1,0.22
277,113,6 ก.ค.2562 18:00,5,3.1,500.6,31,0.22
278,113,6 ก.ค.2562 18:30,5.1,3.2,491.9,31,0.21
279,113,6 ก.ค.2562 19:00,5.1,3.3,481.7,31,0.21
280,113,6 ก.ค.2562 19:30,5.2,3.2,479.4,31,0.21
281,113,6 ก.ค.2562 20:00,5.2,3.2,479,31,0.21
282,113,6 ก.ค.2562 20:30,5.2,3.2,479,31,0.21
283,113,6 ก.ค.2562 21:00,5.2,3,486.7,30.9,0.21
284,113,6 ก.ค.2562 21:30,5.2,2.8,490.5,30.9,0.21
285,113,6 ก.ค.2562 22:00,5.2,2.6,493.5,30.9,0.21
286,113,6 ก.ค.2562 22:30,5.2,2.6,493.3,30.9,0.21
287,113,6 ก.ค.2562 23:00,5.2,2.5,492.9,30.9,0.21
288,113,6 ก.ค.2562 23:30,5.2,2.4,494.4,30.9,0.21
289,113,7 ก.ค.2562 00:00,5.2,2.3,499.5,30.8,0.22
290,113,7 ก.ค.2562 00:30,5.2,2.2,502.3,30.8,0.22
291,113,7 ก.ค.2562 01:00,5.2,2.1,505.7,30.8,0.22
292,113,7 ก.ค.2562 01:30,5.3,2,509.7,30.8,0.22
293,113,7 ก.ค.2562 02:00,5.3,1.9,512.7,30.7,0.22
294,113,7 ก.ค.2562 02:30,5.3,1.8,515.9,30.7,0.22
295,113,7 ก.ค.2562 03:00,5.3,1.6,520.6,30.7,0.23
296,113,7 ก.ค.2562 03:30,5.3,1.6,521.4,30.7,0.23
297,113,7 ก.ค.2562 04:00,5.3,1.6,520.2,30.7,0.23
298,113,7 ก.ค.2562 04:30,5.3,1.5,523.4,30.7,0.23
299,113,7 ก.ค.2562 05:00,5.3,1.6,521.3,30.7,0.23
300,113,7 ก.ค.2562 05:30,5.3,1.6,522.1,30.6,0.23
301,113,7 ก.ค.2562 06:00,5.3,1.7,519.5,30.6,0.23
302,113,7 ก.ค.2562 06:30,5.3,1.7,519.3,30.6,0.23
303,113,7 ก.ค.2562 07:00,5.3,1.8,517.4,30.6,0.22
304,113,7 ก.ค.2562 07:30,5.3,1.8,516.5,30.6,0.22
305,113,7 ก.ค.2562 08:00,5.3,1.9,515.6,30.6,0.22
306,113,7 ก.ค.2562 08:30,5.4,2,514.7,30.6,0.22
307,113,7 ก.ค.2562 09:00,5.3,2.1,513.5,30.7,0.22
308,113,7 ก.ค.2562 09:30,5.3,2.3,513,30.7,0.22
309,113,7 ก.ค.2562 10:00,5.3,2.5,512.6,30.7,0.22
310,113,7 ก.ค.2562 10:30,5.3,2.4,511.9,30.7,0.22
311,113,7 ก.ค.2562 11:00,5.3,2.6,511.8,30.8,0.22
312,113,7 ก.ค.2562 11:30,5.3,2.4,511.7,30.8,0.22
313,113,7 ก.ค.2562 12:00,5.2,2.7,510.7,30.8,0.22
314,113,7 ก.ค.2562 12:30,5.2,2.9,510.1,30.9,0.22
315,113,7 ก.ค.2562 13:00,5.1,3.1,508.9,30.9,0.22
316,113,7 ก.ค.2562 13:30,5.1,3,507.4,30.9,0.22
317,113,7 ก.ค.2562 14:00,5,3,507.3,31,0.22
318,113,7 ก.ค.2562 14:30,5,2.9,506,31,0.22
319,113,7 ก.ค.2562 15:00,5,2.9,505.4,31,0.22
320,113,7 ก.ค.2562 15:30,4.9,2.8,506.4,31,0.22
321,113,7 ก.ค.2562 16:00,4.9,2.7,504,31,0.22
322,113,7 ก.ค.2562 16:30,4.9,2.7,505,31,0.22
323,113,7 ก.ค.2562 17:00,4.9,2.7,503.1,31,0.22
324,113,7 ก.ค.2562 17:30,5,2.7,499.4,31,0.22
325,113,7 ก.ค.2562 18:00,5,2.8,495.6,31,0.21
326,113,7 ก.ค.2562 18:30,5,2.9,488.6,31,0.21
327,113,7 ก.ค.2562 19:00,5.1,3,479.3,31,0.21
328,113,7 ก.ค.2562 19:30,5.1,3,474.7,31,0.2
329,113,7 ก.ค.2562 20:00,5.1,3,470.9,31,0.2
330,113,7 ก.ค.2562 20:30,5.1,3,471,31,0.2
331,113,7 ก.ค.2562 21:00,5.1,2.9,470.9,31,0.2
332,113,7 ก.ค.2562 21:30,5.1,2.8,474,31,0.2
333,113,7 ก.ค.2562 22:00,5.1,2.5,480.2,30.9,0.21
334,113,7 ก.ค.2562 22:30,5.1,2.3,486.2,30.9,0.21
335,113,7 ก.ค.2562 23:00,5.2,2.3,486.3,30.9,0.21
336,113,7 ก.ค.2562 23:30,5.2,2.1,489.1,30.9,0.21
337,113,8 ก.ค.2562 00:00,5.2,1.9,492.7,30.9,0.21
338,113,8 ก.ค.2562 00:30,5.2,1.8,495.8,30.8,0.21
339,113,8 ก.ค.2562 01:00,5.2,1.8,497.8,30.8,0.22
340,113,8 ก.ค.2562 01:30,5.2,1.8,499.3,30.8,0.22
341,113,8 ก.ค.2562 02:00,5.2,1.7,501.5,30.8,0.22
342,113,8 ก.ค.2562 02:30,5.2,1.7,503.8,30.8,0.22
343,113,8 ก.ค.2562 03:00,5.2,1.7,505.8,30.8,0.22
344,113,8 ก.ค.2562 03:30,5.2,1.7,509.4,30.8,0.22
345,113,8 ก.ค.2562 04:00,5.2,1.6,509.8,30.7,0.22
346,113,8 ก.ค.2562 04:30,5.2,1.6,510.1,30.7,0.22
347,113,8 ก.ค.2562 05:00,5.2,1.6,509,30.7,0.22
348,113,8 ก.ค.2562 05:30,5.2,1.7,508.6,30.7,0.22
349,113,8 ก.ค.2562 06:00,5.2,1.7,508.1,30.7,0.22
350,113,8 ก.ค.2562 06:30,5.2,1.7,507.7,30.7,0.22
351,113,8 ก.ค.2562 07:00,5.2,1.7,506.3,30.7,0.22
352,113,8 ก.ค.2562 07:30,5.2,1.7,505.1,30.7,0.22
353,113,8 ก.ค.2562 08:00,5.2,1.8,504,30.8,0.22
354,113,8 ก.ค.2562 08:30,5.1,1.8,503.2,30.8,0.22
355,113,8 ก.ค.2562 09:00,5.1,2.1,502.3,30.9,0.22
356,113,8 ก.ค.2562 09:30,5.1,2.1,502,30.9,0.22
357,113,8 ก.ค.2562 10:00,5.1,2.7,501.7,31,0.22
358,113,8 ก.ค.2562 10:30,5,2.7,501.1,31,0.22
359,113,8 ก.ค.2562 11:00,5,2.8,501.3,31.1,0.22
360,113,8 ก.ค.2562 11:30,4.9,2.9,501.4,31.2,0.22
361,113,8 ก.ค.2562 12:00,4.9,2.9,500.5,31.1,0.22
362,113,8 ก.ค.2562 12:30,4.9,2.1,500.9,31,0.22
363,113,8 ก.ค.2562 13:00,4.9,2.6,501.3,31.1,0.22
364,113,8 ก.ค.2562 13:30,4.9,2.5,499.4,31.1,0.21
