﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
34,111,1 ก.ค.2562 16:30,7.4,6.8,5.1,34.5,0.02
35,111,1 ก.ค.2562 17:00,7.4,6.8,4.4,34.7,0.02
36,111,1 ก.ค.2562 17:30,7.4,6.9,4.3,34.5,0.02
37,111,1 ก.ค.2562 18:00,7.4,7,3.7,33.9,0.01
38,111,1 ก.ค.2562 18:30,7.5,7,2,33.2,0.01
39,111,1 ก.ค.2562 19:00,7.6,7.1,1.4,32.4,0.01
40,111,1 ก.ค.2562 19:30,7.7,7.2,0.5,31.6,0.01
41,111,1 ก.ค.2562 20:00,7.8,7.3,0,31,0.01
42,111,1 ก.ค.2562 20:30,7.9,7.3,0,30.6,0.01
43,111,1 ก.ค.2562 21:00,7.9,7.4,0,30.3,0.01
44,111,1 ก.ค.2562 21:30,7.9,7.4,0,30,0.01
45,111,1 ก.ค.2562 22:00,8.1,6.6,293.9,29.6,0.13
46,111,1 ก.ค.2562 22:30,7.7,5.4,292.3,29.7,0.13
47,111,1 ก.ค.2562 23:00,7.7,5.4,291.5,29.7,0.13
48,111,1 ก.ค.2562 23:30,7.6,5.1,292.1,29.7,0.13
49,111,2 ก.ค.2562 00:00,7.6,5.1,292.8,29.7,0.13
50,111,2 ก.ค.2562 00:30,7.6,5.2,293,29.7,0.13
51,111,2 ก.ค.2562 01:00,7.5,5.1,293.3,29.7,0.13
52,111,2 ก.ค.2562 01:30,7.5,5.1,294.3,29.7,0.13
53,111,2 ก.ค.2562 02:00,7.5,5.1,294.8,29.7,0.13
54,111,2 ก.ค.2562 02:30,7.5,5.2,295.4,29.7,0.13
55,111,2 ก.ค.2562 03:00,7.5,5.2,295.6,29.7,0.13
56,111,2 ก.ค.2562 03:30,7.5,5.2,295.4,29.6,0.13
57,111,2 ก.ค.2562 04:00,7.5,5.2,294.5,29.6,0.13
58,111,2 ก.ค.2562 04:30,7.5,5.2,293.6,29.5,0.13
59,111,2 ก.ค.2562 05:00,7.6,5.3,293.1,29.5,0.13
60,111,2 ก.ค.2562 05:30,7.5,5.3,292.4,29.5,0.13
61,111,2 ก.ค.2562 06:00,7.5,5.3,292.1,29.5,0.13
62,111,2 ก.ค.2562 06:30,7.5,5.2,292,29.4,0.13
63,111,2 ก.ค.2562 07:00,7.6,5.4,292,29.4,0.13
64,111,2 ก.ค.2562 07:30,7.6,5.4,292.3,29.5,0.13
65,111,2 ก.ค.2562 08:00,7.5,5.4,293.1,29.5,0.13
66,111,2 ก.ค.2562 08:30,7.6,5.7,295.3,29.5,0.13
67,111,2 ก.ค.2562 09:00,7.6,5.9,297.6,29.6,0.13
68,111,2 ก.ค.2562 09:30,7.6,5.9,301.1,29.6,0.13
69,111,2 ก.ค.2562 10:00,7.6,6.1,302.6,29.7,0.13
70,111,2 ก.ค.2562 10:30,7.6,6.2,305.2,29.8,0.13
71,111,2 ก.ค.2562 11:00,7.6,6.3,308.3,29.9,0.14
72,111,2 ก.ค.2562 11:30,7.6,6.3,311,30.1,0.14
73,111,2 ก.ค.2562 12:00,7.6,6.3,312.2,30.2,0.14
74,111,2 ก.ค.2562 12:30,7.6,6.5,312.4,30.5,0.14
75,111,2 ก.ค.2562 13:00,7.6,6.6,311.9,30.7,0.14
76,111,2 ก.ค.2562 13:30,7.5,6.3,312.1,30.9,0.14
77,111,2 ก.ค.2562 14:00,7.4,6.2,302.8,31.5,0.13
78,111,2 ก.ค.2562 14:30,7.4,6,30,32.4,0.02
79,111,2 ก.ค.2562 15:00,7.4,7.1,5.6,33.1,0.01
80,111,2 ก.ค.2562 15:30,7.4,7,6.3,33.6,0.02
81,111,2 ก.ค.2562 16:00,7.5,6.9,4.9,33.8,0.01
82,111,2 ก.ค.2562 16:30,7.5,6.9,4.6,33.5,0.01
83,111,2 ก.ค.2562 17:00,7.6,7,4.2,32.8,0.01
84,111,2 ก.ค.2562 17:30,7.7,7.1,3.9,32.1,0.01
85,111,2 ก.ค.2562 18:00,7.7,7.2,3.4,31.3,0.01
86,111,2 ก.ค.2562 18:30,7.9,7.4,2.9,29.8,0.01
87,111,2 ก.ค.2562 19:00,8.1,7.6,2.5,28.7,0.01
88,111,2 ก.ค.2562 19:30,8.2,7.7,2.3,27.9,0.01
89,111,2 ก.ค.2562 20:00,8.3,7.8,1.9,27.3,0.01
90,111,2 ก.ค.2562 20:30,8.3,7.8,1.8,27,0.01
91,111,2 ก.ค.2562 21:00,8.4,7.8,1.4,26.8,0.01
92,111,2 ก.ค.2562 21:30,8.4,7.8,0.3,26.7,0.01
93,111,2 ก.ค.2562 22:00,8.4,7.8,0,26.6,0.01
94,111,2 ก.ค.2562 22:30,8.4,7.8,0,26.6,0.01
95,111,2 ก.ค.2562 23:00,8.5,5.6,282.4,29.1,0.13
96,111,2 ก.ค.2562 23:30,7.8,5.4,280.4,29.4,0.12
97,111,3 ก.ค.2562 00:00,7.7,5.3,280.2,29.4,0.12
98,111,3 ก.ค.2562 00:30,7.6,4.8,281.4,29.4,0.13
99,111,3 ก.ค.2562 01:00,7.5,4.7,282.2,29.5,0.13
100,111,3 ก.ค.2562 01:30,7.5,4.9,282,29.5,0.13
101,111,3 ก.ค.2562 02:00,7.5,4.9,282.1,29.4,0.13
102,111,3 ก.ค.2562 02:30,7.5,5,282.6,29.4,0.13
103,111,3 ก.ค.2562 03:00,7.5,5.1,283.6,29.4,0.13
104,111,3 ก.ค.2562 03:30,7.6,5.2,284.1,29.4,0.13
105,111,3 ก.ค.2562 04:00,7.6,5.3,283.8,29.3,0.13
106,111,3 ก.ค.2562 04:30,7.6,5.2,283.4,29.3,0.13
107,111,3 ก.ค.2562 05:00,7.5,5,283,29.2,0.13
108,111,3 ก.ค.2562 05:30,7.5,5.1,281.8,29.3,0.13
109,111,3 ก.ค.2562 06:00,7.5,5,281.2,29.2,0.13
110,111,3 ก.ค.2562 06:30,7.5,5,280.5,29.1,0.13
111,111,3 ก.ค.2562 07:00,7.6,5.3,280.3,29.2,0.13
112,111,3 ก.ค.2562 07:30,7.6,5.4,280.7,29.2,0.13
113,111,3 ก.ค.2562 08:00,7.6,5.4,282.2,29.2,0.13
114,111,3 ก.ค.2562 08:30,7.6,5.4,283,29.1,0.13
115,111,3 ก.ค.2562 09:00,7.6,5.5,289.9,29.1,0.13
116,111,3 ก.ค.2562 09:30,7.6,5.5,293.1,29.1,0.13
117,111,3 ก.ค.2562 10:00,7.6,5.6,296,29.1,0.13
118,111,3 ก.ค.2562 10:30,7.6,5.6,299.2,29.2,0.13
119,111,3 ก.ค.2562 11:00,7.6,5.6,300.7,29.4,0.13
120,111,3 ก.ค.2562 11:30,7.6,5.6,301.9,29.4,0.13
121,111,3 ก.ค.2562 12:00,7.6,5.8,302.1,29.5,0.13
122,111,3 ก.ค.2562 12:30,7.6,5.8,303,29.5,0.13
123,111,3 ก.ค.2562 13:00,7.5,5.6,304.4,29.5,0.14
124,111,3 ก.ค.2562 13:30,7.5,5.6,304.3,29.5,0.14
125,111,3 ก.ค.2562 14:00,7.5,6.2,302.6,29.4,0.13
126,111,3 ก.ค.2562 14:30,7.5,6.2,302.2,29.5,0.13
127,111,3 ก.ค.2562 15:00,7.7,6.2,11.3,29.3,0.02
128,111,3 ก.ค.2562 15:30,7.8,7.5,2.5,29.1,0.01
129,111,3 ก.ค.2562 16:00,7.9,7.6,2.1,28.7,0.01
130,111,3 ก.ค.2562 16:30,8,7.7,1.8,28.1,0.01
131,111,3 ก.ค.2562 17:00,8.1,7.7,1.6,27.7,0.01
132,111,3 ก.ค.2562 17:30,8.2,7.7,1.5,27.4,0.01
133,111,3 ก.ค.2562 18:00,8.2,7.8,1.3,27,0.01
134,111,3 ก.ค.2562 18:30,8.3,7.8,1.2,26.8,0.01
135,111,3 ก.ค.2562 19:00,8.3,7.9,1.1,26.5,0.01
136,111,3 ก.ค.2562 19:30,8.4,7.9,0.8,26.3,0.01
137,111,3 ก.ค.2562 20:00,8.4,7.9,0.7,26,0.01
138,111,3 ก.ค.2562 20:30,8.4,8,0.5,25.8,0.01
139,111,3 ก.ค.2562 21:00,8.4,8,0.5,25.6,0.01
140,111,3 ก.ค.2562 21:30,8.5,8,0.3,25.6,0.01
141,111,3 ก.ค.2562 22:00,8.5,8,0.3,25.6,0.01
142,111,3 ก.ค.2562 22:30,8.5,8,0.2,25.6,0.01
143,111,3 ก.ค.2562 23:00,8.5,8,0.3,25.5,0.01
144,111,3 ก.ค.2562 23:30,8.5,8,0,25.5,0.01
145,111,4 ก.ค.2562 00:00,8.4,5.4,274.2,28.6,0.12
146,111,4 ก.ค.2562 00:30,7.7,5.1,272.1,29,0.12
147,111,4 ก.ค.2562 01:00,7.6,4.7,272.3,29,0.12
148,111,4 ก.ค.2562 01:30,7.5,4.6,272.7,29,0.12
149,111,4 ก.ค.2562 04:00,8.1,5.1,273,28.7,0.12
150,111,4 ก.ค.2562 06:00,8.1,5.2,271.7,28.5,0.12
151,111,4 ก.ค.2562 06:30,7.7,5.1,271,28.8,0.12
152,111,4 ก.ค.2562 07:00,7.6,5.2,271.2,28.8,0.12
153,111,4 ก.ค.2562 07:30,7.6,5.3,272.2,28.8,0.12
154,111,4 ก.ค.2562 08:00,7.6,5.3,273,28.8,0.12
155,111,4 ก.ค.2562 08:30,7.6,5.4,277.9,28.8,0.13
156,111,4 ก.ค.2562 09:00,7.6,5.4,282.6,28.8,0.13
157,111,4 ก.ค.2562 09:30,7.6,5.5,285.1,28.9,0.13
158,111,4 ก.ค.2562 10:00,7.6,5.6,287.7,29,0.13
159,111,4 ก.ค.2562 10:30,7.6,5.7,289.8,29.1,0.13
160,111,4 ก.ค.2562 11:00,7.6,5.8,292.2,29.2,0.13
161,111,4 ก.ค.2562 11:30,7.6,5.9,293.4,29.3,0.13
162,111,4 ก.ค.2562 12:00,7.5,5.9,293.7,29.5,0.13
163,111,4 ก.ค.2562 12:30,7.5,6,294.3,29.5,0.13
164,111,4 ก.ค.2562 13:00,7.5,5.9,294,29.5,0.13
165,111,4 ก.ค.2562 13:30,7.4,5.9,294.7,29.6,0.13
166,111,4 ก.ค.2562 14:00,7.5,6,295.8,29.6,0.13
167,111,4 ก.ค.2562 14:30,7.4,6,293.7,29.5,0.13
168,111,4 ก.ค.2562 15:00,7.5,6.1,195,29.2,0.09
169,111,4 ก.ค.2562 15:30,7.8,7.5,4.2,29.5,0.01
170,111,4 ก.ค.2562 16:00,7.8,7.4,4.5,29.8,0.01
171,111,4 ก.ค.2562 16:30,7.8,7.4,4.3,30.2,0.01
172,111,4 ก.ค.2562 17:00,7.8,7.4,3,30.2,0.01
173,111,4 ก.ค.2562 17:30,7.8,7.4,2.5,30.1,0.01
174,111,4 ก.ค.2562 18:00,7.9,7.4,2.4,29.8,0.01
175,111,4 ก.ค.2562 18:30,7.9,7.4,2.4,29.3,0.01
176,111,4 ก.ค.2562 19:00,8,7.5,2.3,28.8,0.01
177,111,4 ก.ค.2562 19:30,8.1,7.6,2.1,28.3,0.01
178,111,4 ก.ค.2562 20:00,8.2,7.6,1.9,27.9,0.01
179,111,4 ก.ค.2562 20:30,8.2,7.7,1.6,27.4,0.01
180,111,4 ก.ค.2562 21:00,8.3,7.8,1.1,26.9,0.01
181,111,4 ก.ค.2562 21:30,8.3,7.8,0,26.7,0.01
182,111,4 ก.ค.2562 22:00,8.3,7.9,0,26.5,0.01
183,111,4 ก.ค.2562 22:30,8.4,7.9,0,26.3,0.01
184,111,4 ก.ค.2562 23:00,8.4,7.9,0,26.2,0.01
185,111,4 ก.ค.2562 23:30,8.4,7.9,0,26.1,0.01
186,111,5 ก.ค.2562 00:00,8.4,7.9,0,25.9,0.01
187,111,5 ก.ค.2562 00:30,8.3,5.1,270.7,28.4,0.12
188,111,5 ก.ค.2562 01:00,7.6,4.7,270.3,28.7,0.12
189,111,5 ก.ค.2562 01:30,7.5,4.4,271.7,28.8,0.12
190,111,5 ก.ค.2562 02:00,7.5,4.4,271.8,28.8,0.12
191,111,5 ก.ค.2562 02:30,7.5,4.5,272.1,28.8,0.12
192,111,5 ก.ค.2562 03:00,7.5,4.6,272.6,28.8,0.12
193,111,5 ก.ค.2562 03:30,7.5,4.7,272.8,28.8,0.12
194,111,5 ก.ค.2562 04:00,7.5,4.7,273.4,28.8,0.12
195,111,5 ก.ค.2562 04:30,7.5,4.7,274.2,28.8,0.12
196,111,5 ก.ค.2562 05:00,7.5,4.8,274.8,28.8,0.12
197,111,5 ก.ค.2562 05:30,7.5,4.8,274.8,28.8,0.12
198,111,5 ก.ค.2562 06:00,7.5,4.8,274.6,28.8,0.12
199,111,5 ก.ค.2562 06:30,7.5,4.9,273.4,28.8,0.12
200,111,5 ก.ค.2562 07:00,7.5,4.8,273.5,28.8,0.12
201,111,5 ก.ค.2562 07:30,7.5,4.9,273,28.8,0.12
202,111,5 ก.ค.2562 08:00,7.5,5,272.2,28.8,0.12
203,111,5 ก.ค.2562 08:30,7.5,5,271.8,28.8,0.12
204,111,5 ก.ค.2562 09:00,7.5,5.1,272,28.9,0.12
205,111,5 ก.ค.2562 09:30,7.5,5.2,272.1,29,0.12
206,111,5 ก.ค.2562 10:00,7.5,5.3,272.7,29,0.12
207,111,5 ก.ค.2562 10:30,7.5,5.3,273.2,29,0.12
208,111,5 ก.ค.2562 11:00,7.5,5.3,273.1,29,0.12
209,111,5 ก.ค.2562 11:30,7.5,5.2,273.7,29.1,0.12
210,111,5 ก.ค.2562 12:00,7.4,5.2,273.9,29.2,0.12
211,111,5 ก.ค.2562 12:30,7.4,5.3,273.9,29.2,0.12
212,111,5 ก.ค.2562 13:00,7.4,5.3,273.6,29.3,0.12
213,111,5 ก.ค.2562 13:30,7.4,5.3,273.8,29.3,0.12
214,111,5 ก.ค.2562 14:00,7.4,5.3,273.2,29.4,0.12
215,111,5 ก.ค.2562 14:30,7.3,5.3,272.9,29.4,0.12
216,111,5 ก.ค.2562 15:00,7.3,5.2,272.4,29.4,0.12
217,111,5 ก.ค.2562 15:30,7.3,5.1,271.9,29.4,0.12
218,111,5 ก.ค.2562 16:00,7.4,5.4,272.2,29.5,0.12
219,111,5 ก.ค.2562 16:30,7.4,5.5,271.8,29.4,0.12
220,111,5 ก.ค.2562 17:00,7.4,5.2,271.9,29.3,0.12
221,111,5 ก.ค.2562 17:30,7.4,5.1,273.4,29.1,0.12
222,111,5 ก.ค.2562 18:00,7.4,5,273.4,28.9,0.12
223,111,5 ก.ค.2562 18:30,7.3,4.9,275,28.7,0.12
224,111,5 ก.ค.2562 19:00,7.4,4.9,279.6,28.6,0.13
225,111,5 ก.ค.2562 19:30,7.3,4.9,278.2,28.6,0.13
226,111,5 ก.ค.2562 20:00,7.4,5.3,278.4,28.2,0.13
227,111,5 ก.ค.2562 20:30,7.4,5.3,24.3,28.1,0.02
228,111,5 ก.ค.2562 21:00,7.8,7.7,2.4,28,0.01
229,111,5 ก.ค.2562 21:30,7.9,7.7,1.6,27.8,0.01
230,111,5 ก.ค.2562 22:00,8,7.8,1.3,27.3,0.01
231,111,5 ก.ค.2562 22:30,8.1,7.9,1.1,27,0.01
232,111,5 ก.ค.2562 23:00,8.1,7.9,1,26.7,0.01
233,111,5 ก.ค.2562 23:30,8,5.3,279.7,28.4,0.13
234,111,6 ก.ค.2562 00:00,7.5,5.1,278.3,28.7,0.13
235,111,6 ก.ค.2562 00:30,7.5,5.1,279.9,28.7,0.13
236,111,6 ก.ค.2562 01:00,7.5,4.9,283.7,28.7,0.13
237,111,6 ก.ค.2562 01:30,7.4,4.8,284.9,28.7,0.13
238,111,6 ก.ค.2562 02:00,7.4,4.7,285.9,28.7,0.13
239,111,6 ก.ค.2562 02:30,7.4,4.6,286.6,28.7,0.13
240,111,6 ก.ค.2562 03:00,7.4,4.5,287.4,28.7,0.13
241,111,6 ก.ค.2562 03:30,7.4,4.3,289.1,28.7,0.13
242,111,6 ก.ค.2562 04:00,7.4,4.3,290.5,28.7,0.13
243,111,6 ก.ค.2562 04:30,7.4,4.3,291,28.7,0.13
244,111,6 ก.ค.2562 05:00,7.4,4.3,291.7,28.7,0.13
245,111,6 ก.ค.2562 05:30,7.4,4.4,292.1,28.6,0.13
246,111,6 ก.ค.2562 06:00,7.4,4.4,292.3,28.6,0.13
247,111,6 ก.ค.2562 06:30,7.4,4.4,292.4,28.6,0.13
248,111,6 ก.ค.2562 07:00,7.4,4.5,291.8,28.6,0.13
249,111,6 ก.ค.2562 07:30,7.4,4.6,291.2,28.6,0.13
250,111,6 ก.ค.2562 08:00,7.4,4.6,290.2,28.6,0.13
251,111,6 ก.ค.2562 08:30,7.4,4.6,288.4,28.7,0.13
252,111,6 ก.ค.2562 09:00,7.4,4.7,288,28.7,0.13
253,111,6 ก.ค.2562 09:30,7.3,4.9,287.2,28.9,0.13
254,111,6 ก.ค.2562 10:00,7.3,5,285.3,29.1,0.13
255,111,6 ก.ค.2562 10:30,7.3,5.2,282.6,29.5,0.13
256,111,6 ก.ค.2562 11:00,7.3,5.3,282.2,29.7,0.13
257,111,6 ก.ค.2562 11:30,7.3,5.4,282.1,30.1,0.12
258,111,6 ก.ค.2562 12:00,7.3,5.5,281.2,30.3,0.12
259,111,6 ก.ค.2562 12:30,7.3,5.6,279,30.4,0.12
260,111,6 ก.ค.2562 13:00,7.2,5.3,278.4,29.9,0.12
261,111,6 ก.ค.2562 13:30,7.3,5.5,278.3,30.1,0.12
262,111,6 ก.ค.2562 14:00,7.2,5.5,277.9,30.2,0.12
263,111,6 ก.ค.2562 14:30,7.2,5.6,277.7,30.3,0.12
264,111,6 ก.ค.2562 15:00,7.2,5.6,277,30.3,0.12
265,111,6 ก.ค.2562 15:30,7.2,5.7,276.8,30.3,0.12
266,111,6 ก.ค.2562 16:00,7.2,5.7,276.7,30.3,0.12
267,111,6 ก.ค.2562 16:30,7.3,5.8,276.9,30.4,0.12
268,111,6 ก.ค.2562 17:00,7.2,5.7,277.1,30.2,0.12
269,111,6 ก.ค.2562 17:30,7.2,5.5,280.8,30,0.12
270,111,6 ก.ค.2562 18:00,7.2,5.3,283.2,29.8,0.13
271,111,6 ก.ค.2562 18:30,7.2,5.2,285.3,29.6,0.13
272,111,6 ก.ค.2562 19:00,7.2,5.2,292.9,29.5,0.13
273,111,6 ก.ค.2562 19:30,7.2,5,297.6,29.3,0.13
274,111,6 ก.ค.2562 20:00,7.2,4.8,297.5,29.4,0.13
275,111,6 ก.ค.2562 20:30,7.2,4.5,187.1,29.6,0.08
276,111,6 ก.ค.2562 21:00,7.6,7.4,3.6,29.7,0.01
277,111,6 ก.ค.2562 21:30,7.7,7.5,3.8,29.7,0.01
278,111,6 ก.ค.2562 22:00,7.7,7.5,3.5,29.4,0.01
279,111,6 ก.ค.2562 22:30,7.8,7.6,3.2,29.1,0.01
280,111,6 ก.ค.2562 23:00,7.9,7.6,3.1,28.8,0.01
281,111,6 ก.ค.2562 23:30,7.9,7.6,2.9,28.5,0.01
282,111,7 ก.ค.2562 00:00,8,7.6,2.8,28.2,0.01
283,111,7 ก.ค.2562 00:30,7.8,5.4,274.7,28.5,0.12
284,111,7 ก.ค.2562 01:00,7.5,5,277.5,28.6,0.13
285,111,7 ก.ค.2562 01:30,7.4,4.8,279,28.6,0.13
286,111,7 ก.ค.2562 02:00,7.4,4.9,276,28.6,0.12
287,111,7 ก.ค.2562 02:30,7.4,4.9,275.5,28.6,0.12
288,111,7 ก.ค.2562 03:00,7.4,4.9,275.5,28.6,0.12
289,111,7 ก.ค.2562 03:30,7.4,4.5,282.7,28.6,0.13
290,111,7 ก.ค.2562 04:00,7.3,4.4,285.4,28.7,0.13
291,111,7 ก.ค.2562 04:30,7.3,4.4,288.1,28.7,0.13
292,111,7 ก.ค.2562 05:00,7.3,4.5,290.6,28.7,0.13
293,111,7 ก.ค.2562 05:30,7.3,4.6,293.4,28.7,0.13
294,111,7 ก.ค.2562 06:00,7.3,4.6,294.1,28.7,0.13
295,111,7 ก.ค.2562 06:30,7.4,4.7,293.9,28.6,0.13
296,111,7 ก.ค.2562 07:00,7.4,4.7,291.9,28.6,0.13
297,111,7 ก.ค.2562 07:30,7.4,4.7,289.6,28.6,0.13
298,111,7 ก.ค.2562 08:00,7.4,4.8,286.9,28.7,0.13
299,111,7 ก.ค.2562 08:30,7.4,4.9,285.4,28.7,0.13
300,111,7 ก.ค.2562 09:00,7.4,4.9,282.2,28.7,0.13
301,111,7 ก.ค.2562 09:30,7.4,5,281,28.7,0.13
302,111,7 ก.ค.2562 10:00,7.4,5.2,280.3,28.8,0.13
303,111,7 ก.ค.2562 10:30,7.4,5.2,279.2,28.8,0.13
304,111,7 ก.ค.2562 11:00,7.4,5.3,279.3,28.8,0.13
305,111,7 ก.ค.2562 11:30,7.4,5.4,280.2,29,0.13
306,111,7 ก.ค.2562 12:00,7.4,5.6,285.6,29.3,0.13
307,111,7 ก.ค.2562 12:30,7.4,5.8,290.5,29.7,0.13
308,111,7 ก.ค.2562 13:00,7.4,5.9,293.6,30,0.13
309,111,7 ก.ค.2562 13:30,7.3,5.9,296.5,30.1,0.13
310,111,7 ก.ค.2562 14:00,7.3,6,297.8,30.2,0.13
311,111,7 ก.ค.2562 14:30,7.3,6,298.3,30.2,0.13
312,111,7 ก.ค.2562 15:00,7.2,5.8,297.6,30,0.13
313,111,7 ก.ค.2562 15:30,7.3,5.8,298.1,30.1,0.13
314,111,7 ก.ค.2562 16:00,7.3,5.9,297.9,30,0.13
315,111,7 ก.ค.2562 16:30,7.3,5.9,298,30,0.13
316,111,7 ก.ค.2562 17:00,7.3,6,297.7,29.9,0.13
317,111,7 ก.ค.2562 17:30,7.3,5.8,296.1,29.6,0.13
318,111,7 ก.ค.2562 18:00,7.3,5.8,295.3,29.5,0.13
319,111,7 ก.ค.2562 18:30,7.3,5.9,294.3,29.4,0.13
320,111,7 ก.ค.2562 19:00,7.3,6.3,294,29.4,0.13
321,111,7 ก.ค.2562 19:30,7.3,6.1,185.8,29.7,0.08
322,111,7 ก.ค.2562 20:00,7.7,7.4,6.7,29.8,0.01
323,111,7 ก.ค.2562 20:30,7.7,7.5,5.1,29.7,0.01
324,111,7 ก.ค.2562 21:00,7.8,7.5,4.7,29.5,0.01
325,111,7 ก.ค.2562 21:30,7.8,7.6,4.4,29.2,0.01
326,111,7 ก.ค.2562 22:00,7.9,7.6,4.2,29,0.01
327,111,7 ก.ค.2562 22:30,7.9,7.6,4.1,28.7,0.01
328,111,7 ก.ค.2562 23:00,8,7.6,3.7,28.6,0.01
329,111,7 ก.ค.2562 23:30,8,7.6,3.8,28.6,0.01
330,111,8 ก.ค.2562 00:00,8,7.6,3.7,28.4,0.01
331,111,8 ก.ค.2562 00:30,8,7.6,3.6,28.3,0.01
332,111,8 ก.ค.2562 01:00,8,7.7,3.4,28.1,0.01
333,111,8 ก.ค.2562 01:30,7.9,5.7,268.5,28.3,0.12
334,111,8 ก.ค.2562 02:00,7.6,5.4,263.6,28.4,0.12
335,111,8 ก.ค.2562 02:30,7.5,5.1,264.7,28.5,0.12
336,111,8 ก.ค.2562 03:00,7.5,5.1,264.5,28.5,0.12
337,111,8 ก.ค.2562 03:30,7.4,5.1,264.4,28.5,0.12
338,111,8 ก.ค.2562 04:00,7.4,4.9,264.1,28.5,0.12
339,111,8 ก.ค.2562 04:30,7.4,4.7,262.9,28.5,0.12
340,111,8 ก.ค.2562 05:00,7.4,4.7,262.9,28.5,0.12
341,111,8 ก.ค.2562 05:30,7.4,4.7,263,28.5,0.12
342,111,8 ก.ค.2562 06:00,7.4,4.8,263.3,28.5,0.12
343,111,8 ก.ค.2562 06:30,7.4,4.9,263.2,28.5,0.12
344,111,8 ก.ค.2562 07:00,7.4,5,263,28.5,0.12
345,111,8 ก.ค.2562 07:30,7.4,5,262.9,28.5,0.12
346,111,8 ก.ค.2562 08:00,7.4,5.1,262.6,28.5,0.12
347,111,8 ก.ค.2562 08:30,7.4,5.2,262.6,28.6,0.12
348,111,8 ก.ค.2562 09:00,7.3,5.4,262.8,28.8,0.12
349,111,8 ก.ค.2562 09:30,7.3,5.5,263.3,29,0.12
350,111,8 ก.ค.2562 10:00,7.3,5.6,264.5,29.2,0.12
351,111,8 ก.ค.2562 10:30,7.3,5.7,267.3,29.5,0.12
352,111,8 ก.ค.2562 11:00,7.3,6,268.8,30,0.12
353,111,8 ก.ค.2562 11:30,7.3,6,273.1,30.3,0.12
354,111,8 ก.ค.2562 12:00,7.3,6.1,279.3,30.5,0.12
355,111,8 ก.ค.2562 12:30,7.3,6.1,283.8,30.3,0.12
356,111,8 ก.ค.2562 13:00,7.3,6.2,285.9,30.6,0.12
357,111,8 ก.ค.2562 13:30,7.3,6.2,286.7,30.6,0.13
358,111,8 ก.ค.2562 14:00,7.3,6.3,286.7,30.6,0.13
359,111,8 ก.ค.2562 14:30,7.3,6.4,287.1,30.5,0.13
360,111,8 ก.ค.2562 15:00,7.3,6.4,287.2,30.6,0.13
361,111,8 ก.ค.2562 15:30,7.3,6.5,287.7,31,0.12
362,111,8 ก.ค.2562 16:00,7.2,6.5,287.4,30.8,0.12
363,111,8 ก.ค.2562 16:30,7.3,6.4,287.2,30.4,0.13
