﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
109,118,3 ก.ค.2562 06:00,7.1,0,866.9,31.2,16.4,0.38
110,118,3 ก.ค.2562 06:30,7.1,0,892.4,31.1,20.3,0.39
111,118,3 ก.ค.2562 07:00,7.1,0,917.9,31.2,21.6,0.4
112,118,3 ก.ค.2562 07:30,7.1,0,790.4,31.1,35.9,0.34
113,118,3 ก.ค.2562 08:00,7.2,0,713.9,30.9,23.6,0.31
114,118,3 ก.ค.2562 08:30,7.2,0,611.9,31,28.1,0.26
115,118,3 ก.ค.2562 09:00,7.2,0,484.4,31,33.2,0.21
116,118,3 ก.ค.2562 09:30,7.2,0,458.9,30.8,34,0.2
117,118,3 ก.ค.2562 10:00,7.2,0,408,30.8,49.5,0.18
118,118,3 ก.ค.2562 10:30,7.2,0,357,30.7,44.3,0.15
119,118,3 ก.ค.2562 11:00,7.2,0,357,30.6,40.2,0.15
120,118,3 ก.ค.2562 11:30,7.1,0,0,30.4,4.5,0.01
121,118,3 ก.ค.2562 12:00,7.2,5.8,0,30.2,4.2,0.01
122,118,3 ก.ค.2562 12:30,7.2,6.5,25.5,30.2,4.5,0.02
123,118,3 ก.ค.2562 13:00,7.2,6.6,0,30.2,6.1,0.01
124,118,3 ก.ค.2562 13:30,7.2,6.7,25.5,30.2,8.8,0.02
125,118,3 ก.ค.2562 14:00,7.2,6.7,0,30.1,9.2,0.01
126,118,3 ก.ค.2562 14:30,7.2,6.7,0,30,9.4,0.01
127,118,3 ก.ค.2562 15:00,7.2,6.7,25.5,29.9,9.5,0.02
128,118,3 ก.ค.2562 15:30,7.1,6.8,0,29.8,9.4,0.01
129,118,3 ก.ค.2562 16:00,7.2,5.8,280.5,30.8,23.7,0.12
130,118,3 ก.ค.2562 16:30,7.1,0,255,31,16.5,0.11
131,118,3 ก.ค.2562 17:00,7.1,0,255,31,16.4,0.11
132,118,3 ก.ค.2562 17:30,7.1,0,255,31,18.3,0.11
133,118,3 ก.ค.2562 18:00,7.2,0,255,30.9,21.1,0.11
134,118,3 ก.ค.2562 18:30,7.1,0,255,30.9,30.8,0.11
135,118,3 ก.ค.2562 19:00,7.1,0,280.5,30.9,47.2,0.12
136,118,3 ก.ค.2562 19:30,7.2,0,280.5,30.9,53.2,0.12
137,118,3 ก.ค.2562 20:00,7.1,0,255,31,64.1,0.11
138,118,3 ก.ค.2562 20:30,7.1,0,306,31,67.8,0.13
139,118,3 ก.ค.2562 21:00,7.1,0,408,31,76.4,0.18
140,118,3 ก.ค.2562 21:30,7.1,0,458.9,31.1,76.7,0.2
141,118,3 ก.ค.2562 22:00,7.1,0,637.4,31.1,79.9,0.27
142,118,3 ก.ค.2562 22:30,7.2,0,662.9,31,69.8,0.29
143,118,3 ก.ค.2562 23:00,7.1,0,866.9,31.1,67,0.38
144,118,3 ก.ค.2562 23:30,7.1,0,"1,019.90",31.1,56.9,0.45
145,118,4 ก.ค.2562 00:00,7.2,0,"1,096.40",31.1,40.1,0.48
146,118,4 ก.ค.2562 00:30,7.2,0,"1,045.40",31.1,32.9,0.46
147,118,4 ก.ค.2562 01:00,7.2,0,815.9,31,24.5,0.35
148,118,4 ก.ค.2562 01:30,7.2,0,841.4,30.9,23.5,0.37
149,118,4 ก.ค.2562 02:00,7.2,0,841.4,31,22.8,0.37
150,118,4 ก.ค.2562 02:30,7.2,0,790.4,31,26.4,0.34
151,118,4 ก.ค.2562 03:00,7.2,0,815.9,31,21.9,0.35
152,118,4 ก.ค.2562 03:30,7.2,0,713.9,30.9,21.5,0.31
153,118,4 ก.ค.2562 04:00,7.2,0,662.9,31,21.9,0.29
154,118,4 ก.ค.2562 04:30,7.2,0,662.9,30.9,20.1,0.29
155,118,4 ก.ค.2562 05:00,7.2,0,611.9,31,18.5,0.26
156,118,4 ก.ค.2562 05:30,7.2,0,611.9,30.9,18.6,0.26
157,118,4 ก.ค.2562 06:00,7.2,0,611.9,30.9,18.9,0.26
158,118,4 ก.ค.2562 06:30,7.1,0,611.9,30.9,19.6,0.26
159,118,4 ก.ค.2562 07:00,7.2,0,611.9,30.9,20.4,0.26
160,118,4 ก.ค.2562 07:30,7.2,0,611.9,30.9,23.5,0.26
161,118,4 ก.ค.2562 08:00,7.2,0,611.9,31,22.1,0.26
162,118,4 ก.ค.2562 08:30,7.2,0,611.9,30.9,22.7,0.26
163,118,4 ก.ค.2562 09:00,7.2,0,535.4,30.9,25.2,0.23
164,118,4 ก.ค.2562 09:30,7.2,0,535.4,30.9,29.8,0.23
165,118,4 ก.ค.2562 10:00,7.2,0,458.9,30.8,31.6,0.2
166,118,4 ก.ค.2562 10:30,7.2,0,408,30.7,39.5,0.18
167,118,4 ก.ค.2562 11:00,7.2,0,408,30.7,33.3,0.18
168,118,4 ก.ค.2562 11:30,7.2,0,0,30.6,4.5,0.01
169,118,4 ก.ค.2562 12:00,7.2,5.6,0,30.5,4.6,0.01
170,118,4 ก.ค.2562 12:30,7.2,6.5,0,30.3,8.1,0.01
171,118,4 ก.ค.2562 13:00,7.2,6.6,25.5,30.1,10,0.02
172,118,4 ก.ค.2562 13:30,7.2,6.7,0,30.3,10.5,0.01
173,118,4 ก.ค.2562 14:00,7.2,6.7,0,30.1,10.7,0.01
174,118,4 ก.ค.2562 14:30,7.2,6.7,0,29.9,10.8,0.01
175,118,4 ก.ค.2562 15:00,7.2,6.8,0,29.9,10.6,0.01
176,118,4 ก.ค.2562 15:30,7.2,6.8,25.5,29.8,10.6,0.02
177,118,4 ก.ค.2562 16:00,7.2,6.8,0,29.7,10.7,0.01
178,118,4 ก.ค.2562 16:30,7.2,2.8,280.5,30.8,26.3,0.12
179,118,4 ก.ค.2562 17:00,7.2,0,255,30.8,16.4,0.11
180,118,4 ก.ค.2562 17:30,7.2,0,280.5,30.8,19.9,0.12
181,118,4 ก.ค.2562 18:00,7.2,0,255,30.8,22.9,0.11
182,118,4 ก.ค.2562 18:30,7.2,0,280.5,30.8,33.2,0.12
183,118,4 ก.ค.2562 19:00,7.2,0,280.5,30.8,46.4,0.12
184,118,4 ก.ค.2562 19:30,7.2,0,280.5,30.7,53.7,0.12
185,118,4 ก.ค.2562 20:00,7.2,0,280.5,30.7,57.5,0.12
186,118,4 ก.ค.2562 20:30,7.2,0,306,30.8,69.1,0.13
187,118,4 ก.ค.2562 21:00,7.2,0,306,30.8,86.3,0.13
188,118,4 ก.ค.2562 21:30,7.2,0,357,30.8,86.8,0.15
189,118,4 ก.ค.2562 22:00,7.2,0,408,30.8,85.6,0.18
190,118,4 ก.ค.2562 22:30,7.2,0,535.4,30.8,92.6,0.23
191,118,4 ก.ค.2562 23:00,7.2,0,688.4,30.9,84.1,0.3
192,118,4 ก.ค.2562 23:30,7.2,0,739.4,30.8,92.3,0.32
193,118,5 ก.ค.2562 00:00,7.2,0,841.4,30.9,69.2,0.37
194,118,5 ก.ค.2562 00:30,7.2,0,943.4,30.9,52.8,0.41
195,118,5 ก.ค.2562 01:00,7.2,0,968.9,30.9,41.3,0.42
196,118,5 ก.ค.2562 01:30,7.2,0,892.4,30.9,33.5,0.39
197,118,5 ก.ค.2562 02:00,7.2,0,764.9,30.7,22.3,0.33
198,118,5 ก.ค.2562 02:30,7.2,0,764.9,30.7,23.4,0.33
199,118,5 ก.ค.2562 03:00,7.2,0,764.9,30.7,23.6,0.33
200,118,5 ก.ค.2562 03:30,7.2,0,764.9,30.7,22.3,0.33
201,118,5 ก.ค.2562 04:00,7.2,0,917.9,30.7,23.6,0.4
202,118,5 ก.ค.2562 04:30,7.2,0,841.4,30.6,30.8,0.37
203,118,5 ก.ค.2562 05:00,7.2,0,917.9,30.7,26.2,0.4
204,118,5 ก.ค.2562 05:30,7.2,0,"1,096.40",30.8,22.4,0.48
205,118,5 ก.ค.2562 06:00,7.2,0,"1,121.90",30.9,21.8,0.49
206,118,5 ก.ค.2562 06:30,7.2,0,"1,351.40",30.9,28.2,0.6
207,118,5 ก.ค.2562 07:00,7.2,0,"1,325.90",30.9,23.3,0.59
208,118,5 ก.ค.2562 07:30,7.2,0,"1,351.40",30.8,21.7,0.6
209,118,5 ก.ค.2562 08:00,7.2,0,"1,325.90",30.8,32.2,0.59
210,118,5 ก.ค.2562 08:30,7.2,0,"1,249.40",30.7,26.7,0.55
211,118,5 ก.ค.2562 09:00,7.2,0,"1,274.90",30.7,25.8,0.57
212,118,5 ก.ค.2562 09:30,7.2,0,"1,045.40",30.5,39.2,0.46
213,118,5 ก.ค.2562 10:00,7.3,0,662.9,29.8,40.2,0.29
214,118,5 ก.ค.2562 10:30,7.2,0,713.9,30,40,0.32
215,118,5 ก.ค.2562 11:00,7.2,0,688.4,30.2,39.8,0.3
216,118,5 ก.ค.2562 11:30,7.2,0,535.4,29.8,44.7,0.24
217,118,5 ก.ค.2562 12:00,7.2,0,509.9,30,53.9,0.22
218,118,5 ก.ค.2562 12:30,7.2,0,433.5,30,61.7,0.19
219,118,5 ก.ค.2562 13:00,7.2,0,433.5,29.8,46.4,0.19
220,118,5 ก.ค.2562 13:30,7.2,0,0,29.6,4.7,0.01
221,118,5 ก.ค.2562 14:00,7.2,5.6,0,28.5,7.6,0.01
222,118,5 ก.ค.2562 14:30,7.1,6.4,0,28.3,10.2,0.01
223,118,5 ก.ค.2562 15:00,7.1,6.7,0,28.2,10.7,0.01
224,118,5 ก.ค.2562 15:30,7.1,6.8,0,28.1,11.2,0.01
225,118,5 ก.ค.2562 16:00,7.1,6.8,0,27.9,11.2,0.01
226,118,5 ก.ค.2562 16:30,7.1,6.9,0,27.9,11.2,0.01
227,118,5 ก.ค.2562 17:00,7,3.7,280.5,30.1,23.2,0.12
228,118,5 ก.ค.2562 17:30,7.2,0,255,30.3,16.2,0.11
229,118,5 ก.ค.2562 18:00,7.2,0,255,30.4,11.6,0.11
230,118,5 ก.ค.2562 18:30,7.2,0,255,30.5,20.5,0.11
231,118,5 ก.ค.2562 19:00,7.2,0,255,30.4,19.1,0.11
232,118,5 ก.ค.2562 19:30,7.2,0,255,30.4,18.7,0.11
233,118,5 ก.ค.2562 20:00,7.2,0,280.5,30.4,26.8,0.12
234,118,5 ก.ค.2562 20:30,7.2,0,306,30.4,39.9,0.13
235,118,5 ก.ค.2562 21:00,7.2,0,306,30.5,49.3,0.13
236,118,5 ก.ค.2562 21:30,7.2,0,357,30.5,58.5,0.16
237,118,5 ก.ค.2562 22:00,7.2,0,408,30.6,71.5,0.18
238,118,5 ก.ค.2562 22:30,7.2,0,484.4,30.5,82.7,0.21
239,118,5 ก.ค.2562 23:00,7.2,0,611.9,30.5,89.9,0.27
240,118,5 ก.ค.2562 23:30,7.2,0,688.4,30.5,95.8,0.3
241,118,6 ก.ค.2562 00:00,7.2,0,790.4,30.5,94.8,0.35
242,118,6 ก.ค.2562 00:30,7.2,0,968.9,30.5,87.1,0.43
243,118,6 ก.ค.2562 01:00,7.2,0,"1,045.40",30.5,67.2,0.46
244,118,6 ก.ค.2562 01:30,7.2,0,"1,019.90",30.5,38.4,0.45
245,118,6 ก.ค.2562 02:00,7.2,0,892.4,30.4,24.7,0.39
246,118,6 ก.ค.2562 02:30,7.2,0,815.9,30.4,24.6,0.36
247,118,6 ก.ค.2562 03:00,7.2,0,866.9,30.5,24,0.38
248,118,6 ก.ค.2562 03:30,7.2,0,815.9,30.4,23.1,0.36
249,118,6 ก.ค.2562 04:00,7.2,0,815.9,30.4,22.4,0.36
250,118,6 ก.ค.2562 04:30,7.2,0,739.4,30.4,22,0.32
251,118,6 ก.ค.2562 05:00,7.2,0,713.9,30.4,21,0.31
252,118,6 ก.ค.2562 05:30,7.2,0,713.9,30.4,21.1,0.31
253,118,6 ก.ค.2562 06:00,7.2,0,688.4,30.4,18.9,0.3
254,118,6 ก.ค.2562 06:30,7.2,0,688.4,30.4,18.6,0.3
255,118,6 ก.ค.2562 07:00,7.2,0,688.4,30.4,18.3,0.3
256,118,6 ก.ค.2562 07:30,7.2,0,739.4,30.5,19.5,0.32
257,118,6 ก.ค.2562 08:00,7.2,0,688.4,30.5,18.1,0.3
258,118,6 ก.ค.2562 08:30,7.2,0,688.4,30.5,23.8,0.3
259,118,6 ก.ค.2562 09:00,7.2,0,662.9,30.6,22.9,0.29
260,118,6 ก.ค.2562 09:30,7.2,0,662.9,30.6,20.1,0.29
261,118,6 ก.ค.2562 10:00,7.2,0,611.9,30.7,21.5,0.27
262,118,6 ก.ค.2562 10:30,7.2,0.1,611.9,30.7,28.3,0.27
263,118,6 ก.ค.2562 11:00,7.2,0.1,509.9,30.6,31.7,0.22
264,118,6 ก.ค.2562 11:30,7.2,0.1,408,30.4,32.3,0.18
265,118,6 ก.ค.2562 12:00,7.2,0,408,30.3,42.6,0.18
266,118,6 ก.ค.2562 12:30,7.2,0,357,30,42.7,0.16
267,118,6 ก.ค.2562 13:00,7.2,0,331.5,30,53.1,0.15
268,118,6 ก.ค.2562 13:30,7.2,0,331.5,29.8,50.8,0.15
269,118,6 ก.ค.2562 14:00,7.2,0,306,29.8,34.6,0.14
270,118,6 ก.ค.2562 14:30,7.2,0,0,29.8,4.6,0.01
271,118,6 ก.ค.2562 15:00,7.2,5.3,0,29.7,4.8,0.01
272,118,6 ก.ค.2562 15:30,7.1,6.2,0,30,6.5,0.01
273,118,6 ก.ค.2562 16:00,7.1,6.4,0,30.6,10.5,0.01
274,118,6 ก.ค.2562 16:30,7.1,6.4,0,31,12,0.01
275,118,6 ก.ค.2562 17:00,7.1,6.4,0,30.8,13.2,0.01
276,118,6 ก.ค.2562 17:30,7.1,6.5,0,30.7,13.3,0.01
277,118,6 ก.ค.2562 18:00,7.1,3,280.5,30.2,18.8,0.12
278,118,6 ก.ค.2562 18:30,7.2,0,255,30.3,11.9,0.11
279,118,6 ก.ค.2562 19:00,7.2,0,280.5,30.4,14.1,0.12
280,118,6 ก.ค.2562 19:30,7.2,0,280.5,30.4,19.3,0.12
281,118,6 ก.ค.2562 20:00,7.2,0,255,30.4,17.7,0.11
282,118,6 ก.ค.2562 20:30,7.2,0,255,30.3,29.9,0.11
283,118,6 ก.ค.2562 21:00,7.2,0,280.5,30.3,41.6,0.12
284,118,6 ก.ค.2562 21:30,7.2,0,280.5,30.3,43.5,0.12
285,118,6 ก.ค.2562 22:00,7.2,0,280.5,30.4,52.2,0.12
286,118,6 ก.ค.2562 22:30,7.2,0,306,30.4,60.6,0.13
287,118,6 ก.ค.2562 23:00,7.2,0,306,30.4,60.8,0.13
288,118,6 ก.ค.2562 23:30,7.2,0,382.5,30.5,68.7,0.17
289,118,7 ก.ค.2562 00:00,7.2,0,433.5,30.4,82.9,0.19
290,118,7 ก.ค.2562 00:30,7.2,0,458.9,30.4,84.9,0.2
291,118,7 ก.ค.2562 01:00,7.2,0,586.4,30.5,78.1,0.26
292,118,7 ก.ค.2562 01:30,7.2,0,611.9,30.5,69,0.27
293,118,7 ก.ค.2562 02:00,7.2,0,662.9,30.4,49.3,0.29
294,118,7 ก.ค.2562 02:30,7.2,0,637.4,30.4,39.3,0.28
295,118,7 ก.ค.2562 03:00,7.2,0,560.9,30.4,31,0.24
296,118,7 ก.ค.2562 03:30,7.2,0,535.4,30.3,30.3,0.23
297,118,7 ก.ค.2562 04:00,7.2,0,535.4,30.4,29.1,0.23
298,118,7 ก.ค.2562 04:30,7.2,0,535.4,30.3,28.1,0.23
299,118,7 ก.ค.2562 05:00,7.2,0,535.4,30.4,27.3,0.23
300,118,7 ก.ค.2562 05:30,7.2,0,509.9,30.3,26.6,0.22
301,118,7 ก.ค.2562 06:00,7.2,0,484.4,30.3,27.3,0.21
302,118,7 ก.ค.2562 06:30,7.2,0,458.9,30.4,24.3,0.2
303,118,7 ก.ค.2562 07:00,7.2,0,408,30.4,22.2,0.18
304,118,7 ก.ค.2562 07:30,7.2,0,408,30.3,20.2,0.18
305,118,7 ก.ค.2562 08:00,7.2,0,382.5,30.4,18,0.17
306,118,7 ก.ค.2562 08:30,7.2,0,357,30.4,16.6,0.16
307,118,7 ก.ค.2562 09:00,7.2,0,382.5,30.4,18.4,0.17
308,118,7 ก.ค.2562 09:30,7.2,0,357,30.4,18.2,0.16
309,118,7 ก.ค.2562 10:00,7.2,0,357,30.4,19.5,0.16
310,118,7 ก.ค.2562 10:30,7.2,0,357,30.4,19.4,0.16
311,118,7 ก.ค.2562 11:00,7.2,0,357,30.4,20.2,0.16
312,118,7 ก.ค.2562 11:30,7.2,0.1,306,30.3,21,0.13
313,118,7 ก.ค.2562 12:00,7.2,0.1,306,30.3,26,0.13
314,118,7 ก.ค.2562 12:30,7.2,0,306,30.2,26.7,0.13
315,118,7 ก.ค.2562 13:00,7.2,0,306,30.3,33.7,0.13
316,118,7 ก.ค.2562 13:30,7.2,0,306,30.1,37.2,0.13
317,118,7 ก.ค.2562 14:00,7.2,0,306,30.2,22,0.13
318,118,7 ก.ค.2562 14:30,7.2,0,0,30.4,5.1,0.01
319,118,7 ก.ค.2562 15:00,7.2,5.3,0,30.3,7.3,0.01
320,118,7 ก.ค.2562 15:30,7.1,6.2,0,30.1,12.6,0.01
321,118,7 ก.ค.2562 16:00,7.2,6.4,25.5,30.4,14.2,0.02
322,118,7 ก.ค.2562 16:30,7.2,6.5,25.5,30.4,14.6,0.02
323,118,7 ก.ค.2562 17:00,7.2,6.5,0,30.3,14.5,0.01
324,118,7 ก.ค.2562 17:30,7.2,6.6,0,30.2,14.7,0.01
325,118,7 ก.ค.2562 18:00,7.2,6.6,0,30.3,14.7,0.01
326,118,7 ก.ค.2562 18:30,7.1,4.9,280.5,30.4,21.3,0.12
327,118,7 ก.ค.2562 19:00,7.2,0,255,30.4,12.8,0.11
328,118,7 ก.ค.2562 19:30,7.2,0,255,30.4,13.2,0.11
329,118,7 ก.ค.2562 20:00,7.2,0,255,30.4,16.5,0.11
330,118,7 ก.ค.2562 20:30,7.2,0,255,30.3,18.1,0.11
331,118,7 ก.ค.2562 21:00,7.2,0,255,30.4,27,0.11
332,118,7 ก.ค.2562 21:30,7.2,0,255,30.4,42.5,0.11
333,118,7 ก.ค.2562 22:00,7.2,0,255,30.3,52.9,0.11
334,118,7 ก.ค.2562 22:30,7.2,0,280.5,30.4,58.1,0.12
335,118,7 ก.ค.2562 23:00,7.2,0,280.5,30.3,58.9,0.12
336,118,7 ก.ค.2562 23:30,7.2,0,280.5,30.4,55.1,0.12
337,118,8 ก.ค.2562 00:00,7.2,0,306,30.4,62.6,0.13
338,118,8 ก.ค.2562 00:30,7.2,0,306,30.4,60.2,0.13
339,118,8 ก.ค.2562 01:00,7.2,0,331.5,30.4,66.9,0.14
