﻿_id,Date,05T,59T,61T,50T,52T,53T,54T,08T,19T,27T
47,2017-02-16T00:00:00,58,51,57,,66,,,51,,80
48,2017-02-17T00:00:00,59,47,,,60,,,54,,63
49,2017-02-18T00:00:00,64,51,,,73,,,65,,69
50,2017-02-19T00:00:00,76,70,,,86,,,80,,75
51,2017-02-20T00:00:00,48,54,,,52,,,48,,41
52,2017-02-21T00:00:00,33,37,,,37,,,34,,32
53,2017-02-22T00:00:00,25,22,,,25,,,21,,14
54,2017-02-23T00:00:00,17,16,,,18,,,16,,8
55,2017-02-24T00:00:00,14,15,15,,15,,,14,,4
56,2017-02-25T00:00:00,18,17,24,,16,,,15,,6
57,2017-02-26T00:00:00,22,24,27,,22,,,20,,6
58,2017-02-27T00:00:00,38,32,39,,42,,,35,,42
59,2017-02-28T00:00:00,62,56,60,,71,,,62,,70
60,2017-03-01T00:00:00,61,50,57,,67,,,57,,60
61,2017-03-02T00:00:00,67,55,61,,70,,,64,,62
62,2017-03-03T00:00:00,65,63,65,,86,,,68,,64
63,2017-03-04T00:00:00,44,48,48,,50,,,41,,33
64,2017-03-05T00:00:00,34,36,37,,38,,,33,,30
65,2017-03-06T00:00:00,32,34,36,,37,,,29,,23
66,2017-03-07T00:00:00,28,28,30,,29,,,26,,16
67,2017-03-08T00:00:00,29,32,31,,31,,,30,,18
68,2017-03-09T00:00:00,28,30,29,,29,,,26,,17
69,2017-03-10T00:00:00,23,24,23,,21,,,20,,10
70,2017-03-11T00:00:00,25,22,23,,24,,,21,,12
71,2017-03-12T00:00:00,26,27,25,,27,,,23,,16
72,2017-03-13T00:00:00,31,35,32,,40,,,32,,24
73,2017-03-14T00:00:00,25,28,26,,27,,,23,,12
74,2017-03-15T00:00:00,26,22,26,,25,,,23,,11
75,2017-03-16T00:00:00,27,26,24,,26,,,22,,14
76,2017-03-17T00:00:00,27,27,25,,25,,,24,,18
77,2017-03-18T00:00:00,17,17,17,,18,,,16,,12
78,2017-03-19T00:00:00,16,,15,,15,,,14,,16
79,2017-03-20T00:00:00,14,14,14,,14,,,13,,10
80,2017-03-21T00:00:00,26,20,24,,30,,,25,,20
81,2017-03-22T00:00:00,26,29,25,,29,,,24,,31
82,2017-03-23T00:00:00,19,22,18,,19,,,16,,15
83,2017-03-24T00:00:00,18,15,17,,18,,,15,,11
84,2017-03-25T00:00:00,23,22,23,,21,,,20,,19
85,2017-03-26T00:00:00,25,24,29,,21,,,17,,12
86,2017-03-27T00:00:00,23,25,24,,30,,,23,,30
87,2017-03-28T00:00:00,38,29,34,,38,,,31,,45
88,2017-03-29T00:00:00,32,30,29,,31,,,26,,24
89,2017-03-30T00:00:00,24,30,28,,23,,,24,,13
90,2017-03-31T00:00:00,15,16,,,16,,,12,,9
91,2017-04-01T00:00:00,21,15,,,23,,,22,,24
92,2017-04-02T00:00:00,29,23,,,30,,,23,,31
93,2017-04-03T00:00:00,42,36,,,45,,,37,,39
94,2017-04-04T00:00:00,39,35,,,50,,,42,,48
95,2017-04-05T00:00:00,47,40,,,46,,,40,,41
96,2017-04-06T00:00:00,,27,,,33,,,29,,23
97,2017-04-07T00:00:00,,21,,,17,,,18,,15
98,2017-04-08T00:00:00,,12,14,,14,,,12,,9
99,2017-04-09T00:00:00,,10,12,,,,,10,,6
100,2017-04-10T00:00:00,,10,10,,,,,7,,7
101,2017-04-11T00:00:00,,10,10,,9,,,9,,7
102,2017-04-12T00:00:00,,8,11,,7,,,8,,5
103,2017-04-13T00:00:00,,10,12,,10,,,8,,4
104,2017-04-14T00:00:00,,17,16,,19,,,16,,11
105,2017-04-15T00:00:00,,16,18,,15,,,12,,9
106,2017-04-16T00:00:00,,15,16,,16,,,12,,9
107,2017-04-17T00:00:00,,20,20,,21,,,19,,14
108,2017-04-18T00:00:00,12,14,,,18,,,15,,
109,2017-04-19T00:00:00,,10,,,14,,,8,,
110,2017-04-20T00:00:00,,21,20,,24,,,19,,
111,2017-04-21T00:00:00,,28,31,,37,,,29,,29
112,2017-04-22T00:00:00,43,45,46,,48,,,43,,42
113,2017-04-23T00:00:00,43,43,44,,48,,,42,,44
114,2017-04-24T00:00:00,,39,38,,40,,,35,,37
115,2017-04-25T00:00:00,,31,31,,36,,,30,,31
116,2017-04-26T00:00:00,,33,31,,36,,,32,,31
117,2017-04-27T00:00:00,,31,29,,34,,,29,,29
118,2017-04-28T00:00:00,,31,28,,33,,,25,,26
119,2017-04-29T00:00:00,26,37,28,,38,,,27,,38
120,2017-04-30T00:00:00,25,29,30,,34,,,27,,22
121,2017-05-01T00:00:00,9,15,13,,17,,,12,,15
122,2017-05-02T00:00:00,12,16,16,,18,,,14,,14
123,2017-05-03T00:00:00,15,24,17,,19,,,14,,19
124,2017-05-04T00:00:00,17,25,20,,21,,,15,,17
125,2017-05-05T00:00:00,19,21,21,,24,,,18,,
126,2017-05-06T00:00:00,30,38,32,,42,,,27,,
127,2017-05-07T00:00:00,12,20,17,,19,,,13,,
128,2017-05-08T00:00:00,14,22,21,,20,,,14,,
129,2017-05-09T00:00:00,11,20,21,,17,,,14,,
130,2017-05-10T00:00:00,18,32,23,,26,,,22,,
131,2017-05-11T00:00:00,14,21,20,,28,,,17,,
132,2017-05-12T00:00:00,,26,23,,21,,,19,,
133,2017-05-13T00:00:00,,26,23,,24,,,17,,
134,2017-05-14T00:00:00,,17,15,,16,,,15,,
135,2017-05-15T00:00:00,,16,13,,10,,,10,,
136,2017-05-16T00:00:00,,17,13,,19,,,14,,16
137,2017-05-17T00:00:00,,15,10,,15,,,,,
138,2017-05-18T00:00:00,,21,15,,16,,,16,,
139,2017-05-19T00:00:00,18,35,25,,31,,,24,,
140,2017-05-20T00:00:00,20,35,29,,33,,,30,,
141,2017-05-21T00:00:00,17,21,22,,23,,,23,,
142,2017-05-22T00:00:00,19,27,25,,25,,,22,,
143,2017-05-23T00:00:00,,27,24,,24,,,26,,
144,2017-05-24T00:00:00,,24,20,,22,,,21,,17
145,2017-05-25T00:00:00,14,26,16,,17,,,,,19
146,2017-05-26T00:00:00,13,20,15,,24,,,19,,27
147,2017-05-27T00:00:00,19,25,19,,26,,,25,,
148,2017-05-28T00:00:00,9,26,13,,21,,,15,,
149,2017-05-29T00:00:00,8,20,13,,19,,,16,,15
150,2017-05-30T00:00:00,12,24,14,,22,,,21,,16
151,2017-05-31T00:00:00,13,26,18,,24,,,22,,25
152,2017-06-01T00:00:00,9,23,18,,15,,,18,,16
153,2017-06-02T00:00:00,11,28,13,,21,,,15,,16
154,2017-06-03T00:00:00,,14,7,,11,,,11,,10
155,2017-06-04T00:00:00,,14,8,,14,,,11,,10
156,2017-06-05T00:00:00,,14,10,,16,,,15,,
157,2017-06-06T00:00:00,5,14,10,,14,,,15,,
158,2017-06-07T00:00:00,6,18,11,14,15,11,,17,4,11
159,2017-06-08T00:00:00,6,17,12,14,15,14,,14,4,12
160,2017-06-09T00:00:00,8,19,10,,15,12,,14,7,10
161,2017-06-10T00:00:00,13,17,14,,18,16,,17,13,
162,2017-06-11T00:00:00,17,17,23,,27,20,,21,17,
163,2017-06-12T00:00:00,18,28,24,,30,23,,21,15,
164,2017-06-13T00:00:00,17,21,19,21,27,20,,22,18,
165,2017-06-14T00:00:00,12,12,16,17,,15,,15,14,
166,2017-06-15T00:00:00,27,24,28,28,32,26,,29,36,30
167,2017-06-16T00:00:00,27,24,25,25,28,25,,26,24,28
168,2017-06-17T00:00:00,,19,21,22,23,19,,,23,23
169,2017-06-18T00:00:00,,18,15,16,18,13,,,14,18
170,2017-06-19T00:00:00,12,20,18,19,20,15,,,11,19
171,2017-06-20T00:00:00,14,20,20,23,23,19,,19,15,
172,2017-06-21T00:00:00,,20,18,18,26,17,,17,13,
173,2017-06-22T00:00:00,,21,18,18,20,16,,16,13,17
174,2017-06-23T00:00:00,,16,11,13,19,9,,11,12,19
175,2017-06-24T00:00:00,,13,13,14,19,11,,14,10,17
176,2017-06-25T00:00:00,,,11,15,20,12,,11,5,15
177,2017-06-26T00:00:00,,19,12,15,19,13,,11,24,18
178,2017-06-27T00:00:00,,14,14,16,21,14,,12,16,16
179,2017-06-28T00:00:00,,18,12,13,15,12,,10,15,14
180,2017-06-29T00:00:00,,20,18,19,20,16,,17,15,18
181,2017-06-30T00:00:00,6,23,13,16,18,12,,13,13,15
182,2017-07-01T00:00:00,6,15,15,17,19,15,,14,10,22
183,2017-07-02T00:00:00,9,,18,18,23,19,,16,12,20
184,2017-07-03T00:00:00,8,,15,16,20,16,,12,14,19
185,2017-07-04T00:00:00,6,,14,17,22,16,,13,14,15
186,2017-07-05T00:00:00,6,,17,16,19,16,,14,12,14
187,2017-07-06T00:00:00,10,19,14,15,18,15,,14,14,
188,2017-07-07T00:00:00,7,,10,11,12,9,,10,13,
189,2017-07-08T00:00:00,5,18,13,16,21,13,,14,13,
190,2017-07-09T00:00:00,7,16,12,13,17,13,,11,8,
191,2017-07-10T00:00:00,,15,15,18,20,16,,15,12,
192,2017-07-11T00:00:00,10,31,16,20,22,15,,14,14,
193,2017-07-12T00:00:00,8,16,14,20,21,14,,14,12,
194,2017-07-13T00:00:00,5,14,11,17,21,12,,11,12,
195,2017-07-14T00:00:00,5,18,12,18,24,14,,11,9,
196,2017-07-15T00:00:00,14,20,18,21,26,16,,16,17,
197,2017-07-16T00:00:00,10,12,13,18,20,13,,13,13,
198,2017-07-17T00:00:00,9,14,14,17,20,11,,9,12,
199,2017-07-18T00:00:00,9,20,18,17,20,14,,13,12,
200,2017-07-19T00:00:00,9,17,16,17,19,14,,14,20,
201,2017-07-20T00:00:00,13,15,14,19,25,13,,16,28,
202,2017-07-21T00:00:00,15,19,16,19,24,13,,15,17,16
203,2017-07-22T00:00:00,10,15,12,14,20,10,,10,14,
204,2017-07-23T00:00:00,11,22,14,18,22,12,,14,17,9
205,2017-07-24T00:00:00,12,16,14,18,25,11,,12,17,12
206,2017-07-25T00:00:00,14,,13,16,21,10,,15,16,14
207,2017-07-26T00:00:00,9,16,10,15,21,8,,10,17,13
208,2017-07-27T00:00:00,13,16,16,18,23,12,,12,13,16
209,2017-07-28T00:00:00,11,13,13,16,20,10,,11,12,11
210,2017-07-29T00:00:00,12,19,17,19,26,16,,15,15,15
211,2017-07-30T00:00:00,17,31,22,22,27,17,,19,20,22
212,2017-07-31T00:00:00,20,28,21,22,28,18,,20,21,22
213,2017-08-01T00:00:00,20,37,26,25,31,19,,20,26,23
214,2017-08-02T00:00:00,16,20,20,22,28,17,,18,17,
215,2017-08-03T00:00:00,16,24,21,24,30,20,,15,14,
216,2017-08-04T00:00:00,12,24,19,20,22,16,,16,14,
217,2017-08-05T00:00:00,11,,17,18,20,14,,12,13,
218,2017-08-06T00:00:00,13,16,17,19,22,16,,10,14,
219,2017-08-07T00:00:00,,19,16,18,22,14,,13,15,15
220,2017-08-08T00:00:00,,16,15,18,21,15,,13,21,16
221,2017-08-09T00:00:00,7,25,15,17,22,13,,14,15,15
222,2017-08-10T00:00:00,,,16,18,22,13,,10,15,14
223,2017-08-11T00:00:00,7,,9,15,19,12,,11,18,15
224,2017-08-12T00:00:00,8,,9,13,14,10,,10,15,10
225,2017-08-13T00:00:00,8,,11,14,15,10,,10,14,9
226,2017-08-14T00:00:00,11,,13,18,19,13,,15,14,14
227,2017-08-15T00:00:00,6,,12,16,14,14,,12,11,11
228,2017-08-16T00:00:00,10,,12,18,19,14,,15,12,15
229,2017-08-17T00:00:00,7,10,10,16,16,12,,15,11,22
230,2017-08-18T00:00:00,13,16,15,23,23,16,,16,16,21
231,2017-08-19T00:00:00,14,22,13,18,,16,,15,20,17
232,2017-08-20T00:00:00,8,12,8,13,,10,,8,11,12
233,2017-08-21T00:00:00,9,13,10,15,,11,,11,12,14
234,2017-08-22T00:00:00,14,14,15,18,20,14,,15,13,17
235,2017-08-23T00:00:00,11,15,10,16,18,11,,12,14,15
236,2017-08-24T00:00:00,14,15,14,19,21,14,,12,9,19
237,2017-08-25T00:00:00,10,11,13,17,20,13,,10,8,10
238,2017-08-26T00:00:00,13,15,15,18,18,15,,15,16,17
239,2017-08-27T00:00:00,10,18,,14,13,11,,10,16,13
240,2017-08-28T00:00:00,11,20,,17,21,13,,12,14,14
241,2017-08-29T00:00:00,18,23,,23,30,19,,19,22,18
242,2017-08-30T00:00:00,14,24,19,23,28,19,,16,17,18
243,2017-08-31T00:00:00,11,16,14,19,23,15,,15,14,15
244,2017-09-01T00:00:00,13,10,15,19,22,16,,15,17,13
245,2017-09-02T00:00:00,13,9,11,20,22,13,,13,19,19
246,2017-09-03T00:00:00,12,10,7,14,16,10,,11,13,15
247,2017-09-04T00:00:00,10,6,7,14,15,9,,9,10,9
248,2017-09-05T00:00:00,9,10,9,16,16,13,,11,10,13
249,2017-09-06T00:00:00,9,11,10,19,20,15,,13,11,7
250,2017-09-07T00:00:00,8,9,8,16,15,11,,11,16,9
251,2017-09-08T00:00:00,11,11,15,17,16,18,,11,12,12
252,2017-09-09T00:00:00,10,10,13,15,16,14,,9,14,17
253,2017-09-10T00:00:00,14,23,19,22,24,20,,13,22,14
254,2017-09-11T00:00:00,20,32,25,29,33,28,,23,24,30
255,2017-09-12T00:00:00,21,24,28,29,30,26,,19,22,15
256,2017-09-13T00:00:00,23,27,30,29,32,29,,23,21,22
257,2017-09-14T00:00:00,18,19,21,23,26,23,,17,28,15
258,2017-09-15T00:00:00,17,16,16,21,21,17,,13,17,18
259,2017-09-16T00:00:00,9,13,10,15,18,10,,13,14,7
260,2017-09-17T00:00:00,6,6,8,11,11,8,,7,8,8
261,2017-09-18T00:00:00,11,9,11,18,18,12,,10,18,11
262,2017-09-19T00:00:00,13,16,13,16,24,13,,14,19,12
263,2017-09-20T00:00:00,17,15,15,25,31,18,,25,25,21
264,2017-09-21T00:00:00,28,30,30,35,42,33,,39,27,26
265,2017-09-22T00:00:00,20,15,21,25,30,20,,26,25,21
266,2017-09-23T00:00:00,15,18,19,25,28,20,,18,20,22
267,2017-09-24T00:00:00,16,18,19,22,28,19,,18,21,12
268,2017-09-25T00:00:00,7,11,10,14,19,10,,8,10,9
269,2017-09-26T00:00:00,4,5,12,13,15,10,,9,10,5
270,2017-09-27T00:00:00,11,6,17,24,23,14,,15,18,14
271,2017-09-28T00:00:00,8,9,9,16,19,11,,12,18,10
272,2017-09-29T00:00:00,16,17,,22,26,19,,21,26,20
273,2017-09-30T00:00:00,23,22,,30,34,25,,29,25,22
274,2017-10-01T00:00:00,21,32,30,30,36,26,,28,25,13
275,2017-10-02T00:00:00,16,21,20,23,28,17,,23,25,21
276,2017-10-03T00:00:00,15,9,17,22,28,18,,24,22,26
277,2017-10-04T00:00:00,9,14,14,19,24,12,,20,17,16
278,2017-10-05T00:00:00,10,13,17,19,23,13,,18,15,9
279,2017-10-06T00:00:00,21,22,26,26,32,,,26,,31
280,2017-10-07T00:00:00,18,26,23,27,33,22,,27,26,24
281,2017-10-08T00:00:00,17,26,22,28,38,26,,32,26,32
282,2017-10-09T00:00:00,15,16,14,22,26,20,,24,20,37
283,2017-10-10T00:00:00,19,26,23,27,31,21,,30,26,23
284,2017-10-11T00:00:00,9,17,16,21,23,14,,21,24,
285,2017-10-12T00:00:00,23,31,29,34,47,24,,37,27,
286,2017-10-13T00:00:00,38,45,42,44,55,34,,53,41,
287,2017-10-14T00:00:00,17,11,15,20,23,16,,25,27,
288,2017-10-15T00:00:00,13,12,15,20,29,11,,20,16,
289,2017-10-16T00:00:00,11,6,11,16,24,9,,18,13,
290,2017-10-17T00:00:00,13,12,13,21,28,13,,21,18,
291,2017-10-18T00:00:00,15,16,20,25,33,16,,30,21,
292,2017-10-19T00:00:00,16,12,19,25,28,17,,30,28,20
293,2017-10-20T00:00:00,11,12,14,19,22,14,,15,29,20
294,2017-10-21T00:00:00,25,24,31,32,41,22,,36,33,19
295,2017-10-22T00:00:00,14,15,20,25,27,16,,24,22,18
296,2017-10-23T00:00:00,12,14,14,19,26,12,,18,18,25
297,2017-10-24T00:00:00,10,11,15,20,26,11,,24,20,32
298,2017-10-25T00:00:00,18,21,25,27,,20,,27,27,41
299,2017-10-26T00:00:00,27,40,36,35,,24,,41,35,45
300,2017-10-27T00:00:00,32,39,36,45,,24,,47,31,51
301,2017-10-28T00:00:00,32,33,38,37,53,26,,41,37,69
302,2017-10-29T00:00:00,42,42,51,49,61,34,,54,49,70
303,2017-10-30T00:00:00,40,43,51,46,,36,,52,48,63
304,2017-10-31T00:00:00,33,37,45,42,,33,,46,40,58
305,2017-11-01T00:00:00,35,37,47,43,58,32,,46,37,59
306,2017-11-02T00:00:00,33,39,44,43,,31,,47,39,63
307,2017-11-03T00:00:00,32,36,43,40,,32,,46,41,65
308,2017-11-04T00:00:00,44,45,57,51,,39,,59,51,
309,2017-11-05T00:00:00,24,23,35,33,,25,,35,32,
310,2017-11-06T00:00:00,38,38,49,48,,32,,51,41,
311,2017-11-07T00:00:00,28,,38,38,,25,,41,37,
312,2017-11-08T00:00:00,25,,37,36,42,25,,35,27,
313,2017-11-09T00:00:00,18,,26,29,36,19,,26,29,
314,2017-11-10T00:00:00,18,,24,28,30,18,,25,26,
315,2017-11-11T00:00:00,12,,20,21,26,14,,22,25,
316,2017-11-12T00:00:00,18,,24,26,32,17,,28,28,
317,2017-11-13T00:00:00,24,,33,33,36,20,,33,38,
318,2017-11-14T00:00:00,29,,34,39,48,23,,39,35,
319,2017-11-15T00:00:00,24,,31,38,43,21,,43,38,
320,2017-11-16T00:00:00,18,,21,24,27,15,,23,25,
321,2017-11-17T00:00:00,25,,30,32,40,19,,34,37,
322,2017-11-18T00:00:00,42,,45,45,56,25,,54,43,40
323,2017-11-19T00:00:00,28,,36,37,45,25,,37,37,30
324,2017-11-20T00:00:00,14,,19,23,28,16,,24,19,27
325,2017-11-21T00:00:00,11,,17,19,24,13,,17,19,
326,2017-11-22T00:00:00,19,,22,27,34,16,,26,25,
327,2017-11-23T00:00:00,10,15,17,17,23,12,,19,19,
328,2017-11-24T00:00:00,10,20,18,20,26,13,,17,16,
329,2017-11-25T00:00:00,20,23,29,29,35,20,,30,21,
330,2017-11-26T00:00:00,21,23,29,31,35,21,,30,26,
331,2017-11-27T00:00:00,17,23,26,28,35,,,25,27,
332,2017-11-28T00:00:00,23,24,34,33,42,,,31,38,
333,2017-11-29T00:00:00,22,25,24,27,41,29,,26,29,
334,2017-11-30T00:00:00,,23,27,30,40,29,,25,27,
335,2017-12-01T00:00:00,,28,34,30,42,30,,32,28,
336,2017-12-02T00:00:00,,24,31,31,42,27,,35,31,
337,2017-12-03T00:00:00,,27,25,26,35,20,,30,20,
338,2017-12-04T00:00:00,,19,22,27,35,18,,28,22,
339,2017-12-05T00:00:00,11,19,24,20,32,17,,26,22,
340,2017-12-06T00:00:00,20,28,31,33,47,22,,36,27,
341,2017-12-07T00:00:00,23,36,34,35,53,24,,37,34,
342,2017-12-08T00:00:00,26,29,39,38,50,28,,46,36,
343,2017-12-09T00:00:00,17,23,28,25,37,21,,31,30,
344,2017-12-10T00:00:00,39,38,54,50,60,40,,58,48,
345,2017-12-11T00:00:00,50,61,68,69,88,48,,81,58,
346,2017-12-12T00:00:00,25,34,42,38,44,29,,47,38,
347,2017-12-13T00:00:00,16,26,33,32,33,24,,38,29,27
348,2017-12-14T00:00:00,20,26,34,34,36,24,,44,27,28
349,2017-12-15T00:00:00,28,40,46,42,44,31,,52,42,53
350,2017-12-16T00:00:00,25,28,38,38,42,27,,48,35,59
351,2017-12-17T00:00:00,9,18,17,15,20,12,,22,20,24
352,2017-12-18T00:00:00,29,29,39,33,38,24,,40,36,48
353,2017-12-19T00:00:00,38,30,54,42,48,35,,51,38,57
354,2017-12-20T00:00:00,41,39,59,51,55,39,,54,42,72
355,2017-12-21T00:00:00,47,55,59,53,57,35,,58,55,70
356,2017-12-22T00:00:00,50,58,64,58,69,36,,61,66,74
357,2017-12-23T00:00:00,54,61,68,62,75,38,,70,77,96
358,2017-12-24T00:00:00,44,51,62,59,67,36,,65,62,78
359,2017-12-25T00:00:00,20,25,30,30,39,21,,37,35,46
360,2017-12-26T00:00:00,51,,62,60,70,35,,72,57,73
361,2017-12-27T00:00:00,38,,46,45,52,25,,56,48,45
362,2017-12-28T00:00:00,18,21,26,29,37,18,,30,30,28
363,2017-12-29T00:00:00,14,15,20,24,31,15,,24,23,24
364,2017-12-30T00:00:00,14,22,22,24,31,16,,26,24,29
365,2017-12-31T00:00:00,15,18,24,23,28,14,,26,24,34
366,,,,,,,,,,,
367,, : ,,,,,,,,,
