﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
184,112,4 ก.ค.2562 19:30,6.9,1.7,19.1,27.9,0.02
185,112,4 ก.ค.2562 20:00,6.9,1.7,18.9,27.5,0.02
186,112,4 ก.ค.2562 20:30,6.9,2,18.9,27.2,0.02
187,112,4 ก.ค.2562 21:00,7,3,415.9,28.4,0.19
188,112,4 ก.ค.2562 21:30,7,2.8,412.4,28.7,0.19
189,112,4 ก.ค.2562 22:00,7,2.7,409.3,28.9,0.18
190,112,4 ก.ค.2562 22:30,7,2.7,408,29,0.18
191,112,4 ก.ค.2562 23:00,7,2.7,407.3,29.1,0.18
192,112,4 ก.ค.2562 23:30,7,2.6,407.2,29.1,0.18
193,112,5 ก.ค.2562 00:00,7,2.5,406.8,29.1,0.18
194,112,5 ก.ค.2562 00:30,7,2.6,406.4,29.1,0.18
195,112,5 ก.ค.2562 01:00,7,2.5,405.6,29.1,0.18
196,112,5 ก.ค.2562 01:30,7,2.5,405.8,29.1,0.18
197,112,5 ก.ค.2562 02:00,7,2.5,405.4,29.1,0.18
198,112,5 ก.ค.2562 02:30,7,2.5,405.1,29.1,0.18
199,112,5 ก.ค.2562 03:00,7,2.5,404.4,29.2,0.18
200,112,5 ก.ค.2562 03:30,7,2.4,405.1,29.1,0.18
201,112,5 ก.ค.2562 04:00,6.9,2.3,408.4,29,0.18
202,112,5 ก.ค.2562 04:30,6.9,2,406.7,28.9,0.18
203,112,5 ก.ค.2562 05:00,6.9,2.1,407.8,28.9,0.18
204,112,5 ก.ค.2562 05:30,6.9,2.4,408,28.9,0.18
205,112,5 ก.ค.2562 06:00,7,2.3,408.5,28.8,0.18
206,112,5 ก.ค.2562 06:30,7,2.4,408,28.9,0.18
207,112,5 ก.ค.2562 07:00,7,2.6,407.7,28.9,0.18
208,112,5 ก.ค.2562 07:30,7,2.6,407,29,0.18
209,112,5 ก.ค.2562 08:00,7,2.6,405.3,29.1,0.18
210,112,5 ก.ค.2562 08:30,7,2.7,404.3,29.1,0.18
211,112,5 ก.ค.2562 09:00,7,2.8,403.8,29.1,0.18
212,112,5 ก.ค.2562 09:30,7,2.9,403.6,29.2,0.18
213,112,5 ก.ค.2562 10:00,7,3,403.7,29.2,0.18
214,112,5 ก.ค.2562 10:30,7,2.5,403.7,29.2,0.18
215,112,5 ก.ค.2562 11:00,7,2.4,404.4,29.2,0.18
216,112,5 ก.ค.2562 11:30,7,2.5,405.9,29.1,0.18
217,112,5 ก.ค.2562 12:00,6.9,2.3,406.4,29.2,0.18
218,112,5 ก.ค.2562 12:30,7,2.3,407.5,29.2,0.18
219,112,5 ก.ค.2562 13:00,7,2.5,408.3,29.3,0.18
220,112,5 ก.ค.2562 13:30,7,2.7,409.9,29.3,0.18
221,112,5 ก.ค.2562 14:00,7,3,411.5,29.5,0.18
222,112,5 ก.ค.2562 14:30,7,2.9,412.9,29.5,0.18
223,112,5 ก.ค.2562 15:00,7,3,415.1,29.5,0.18
224,112,5 ก.ค.2562 15:30,7,2.7,416.6,29.5,0.18
225,112,5 ก.ค.2562 16:00,7,2.4,415.8,29.4,0.18
226,112,5 ก.ค.2562 16:30,7,2.6,420.8,29.4,0.19
227,112,5 ก.ค.2562 17:00,7,2.6,429.5,29.3,0.19
228,112,5 ก.ค.2562 17:30,6.9,2.3,441,29.1,0.2
229,112,5 ก.ค.2562 18:00,6.9,1.8,454.9,29,0.2
230,112,5 ก.ค.2562 18:30,6.9,1.4,461.9,28.7,0.21
231,112,5 ก.ค.2562 19:00,6.9,1.3,465,28.5,0.21
232,112,5 ก.ค.2562 19:30,6.9,1.2,464.3,28.1,0.21
233,112,5 ก.ค.2562 20:00,6.9,1.8,444.5,27.9,0.2
234,112,5 ก.ค.2562 20:30,6.9,2,425.2,28.2,0.19
235,112,5 ก.ค.2562 21:00,7,2.4,418.6,28.4,0.19
236,112,5 ก.ค.2562 21:30,7,2.4,417.9,28.6,0.19
237,112,5 ก.ค.2562 22:00,7,2.4,416.7,28.6,0.19
238,112,5 ก.ค.2562 22:30,7,2.4,414.2,28.8,0.19
239,112,5 ก.ค.2562 23:00,7,2.4,412.9,28.8,0.19
240,112,5 ก.ค.2562 23:30,7,2.5,411.7,28.9,0.18
241,112,6 ก.ค.2562 00:00,7,2.6,411,28.9,0.18
242,112,6 ก.ค.2562 00:30,7,2.5,410.9,28.9,0.18
243,112,6 ก.ค.2562 01:00,7,2.5,410.3,28.9,0.18
244,112,6 ก.ค.2562 01:30,7,2.5,409.9,28.9,0.18
245,112,6 ก.ค.2562 02:00,7,2.5,409.2,29,0.18
246,112,6 ก.ค.2562 02:30,7,2.5,409.2,28.9,0.18
247,112,6 ก.ค.2562 03:00,7,2.4,409.2,28.9,0.18
248,112,6 ก.ค.2562 03:30,7,2.4,409.5,28.9,0.18
249,112,6 ก.ค.2562 04:00,6.9,2.2,409.7,28.9,0.18
250,112,6 ก.ค.2562 04:30,6.9,2.1,410.9,28.8,0.18
251,112,6 ก.ค.2562 05:00,6.9,2,410.6,28.8,0.18
252,112,6 ก.ค.2562 05:30,6.9,2,411.6,28.8,0.18
253,112,6 ก.ค.2562 06:00,6.9,1.9,412.4,28.7,0.19
254,112,6 ก.ค.2562 06:30,6.9,2.1,410.5,28.8,0.18
255,112,6 ก.ค.2562 07:00,6.9,2.1,410.8,28.8,0.18
256,112,6 ก.ค.2562 07:30,6.9,2.2,410.7,28.8,0.18
257,112,6 ก.ค.2562 08:00,6.9,2.3,411,28.7,0.18
258,112,6 ก.ค.2562 08:30,6.9,2.5,410.4,28.8,0.18
259,112,6 ก.ค.2562 09:00,7,2.6,410.4,28.9,0.18
260,112,6 ก.ค.2562 09:30,7,2.7,410.3,29,0.18
261,112,6 ก.ค.2562 10:00,7,2.9,410.1,29.1,0.18
262,112,6 ก.ค.2562 10:30,7,3.1,410.3,29.2,0.18
263,112,6 ก.ค.2562 11:00,7,2.8,410.3,29.3,0.18
264,112,6 ก.ค.2562 11:30,7,2.8,410.4,29.3,0.18
265,112,6 ก.ค.2562 12:00,6.9,2.5,411.2,29.4,0.18
266,112,6 ก.ค.2562 12:30,6.9,2.5,412.4,29.5,0.18
267,112,6 ก.ค.2562 13:00,6.9,2.4,413.1,29.5,0.18
268,112,6 ก.ค.2562 13:30,6.9,2.3,412.7,29.4,0.18
269,112,6 ก.ค.2562 14:00,6.9,2.2,413.4,29.5,0.18
270,112,6 ก.ค.2562 14:30,6.9,2.3,415,29.5,0.18
271,112,6 ก.ค.2562 15:00,6.9,2.2,413.7,29.5,0.18
272,112,6 ก.ค.2562 15:30,6.9,2.3,417.6,29.5,0.18
273,112,6 ก.ค.2562 16:00,7,2.7,418.9,29.6,0.18
274,112,6 ก.ค.2562 16:30,7,2.8,424.6,29.6,0.19
275,112,6 ก.ค.2562 17:00,7,2.7,444.9,29.5,0.2
276,112,6 ก.ค.2562 17:30,7,2.4,457.2,29.3,0.2
277,112,6 ก.ค.2562 18:00,6.9,2.3,471.8,29.3,0.21
278,112,6 ก.ค.2562 18:30,6.9,1.4,477.2,29,0.21
279,112,6 ก.ค.2562 19:00,6.9,0.9,475.9,29.3,0.21
280,112,6 ก.ค.2562 19:30,6.9,0.6,475.8,29.3,0.21
281,112,6 ก.ค.2562 20:00,6.8,0.5,438.4,29.3,0.19
282,112,6 ก.ค.2562 20:30,6.8,0.4,403.6,29.2,0.18
283,112,6 ก.ค.2562 21:00,6.9,0.8,464.4,29,0.21
284,112,6 ก.ค.2562 21:30,7,2.6,422.4,28.3,0.19
285,112,6 ก.ค.2562 22:00,7,2.7,420.3,28.5,0.19
286,112,6 ก.ค.2562 22:30,7,2.6,419.6,28.5,0.19
287,112,6 ก.ค.2562 23:00,6.9,2.6,416.8,28.6,0.19
288,112,6 ก.ค.2562 23:30,7,2.7,416,28.7,0.19
289,112,7 ก.ค.2562 00:00,7,2.7,415.5,28.7,0.19
290,112,7 ก.ค.2562 00:30,7,2.7,414.6,28.8,0.19
291,112,7 ก.ค.2562 01:00,7,2.7,414.6,28.8,0.19
292,112,7 ก.ค.2562 01:30,7,2.7,414.4,28.8,0.19
293,112,7 ก.ค.2562 02:00,7,2.7,414.1,28.8,0.19
294,112,7 ก.ค.2562 02:30,7,2.6,414,28.8,0.19
295,112,7 ก.ค.2562 03:00,6.9,2.5,413.3,28.8,0.19
296,112,7 ก.ค.2562 03:30,6.9,2.5,413.6,28.8,0.19
297,112,7 ก.ค.2562 04:00,6.9,2.3,413.7,28.8,0.19
298,112,7 ก.ค.2562 04:30,6.9,2.4,413.4,28.8,0.19
299,112,7 ก.ค.2562 05:00,6.9,2,414.6,28.7,0.19
300,112,7 ก.ค.2562 05:30,6.9,1.9,415.2,28.7,0.19
301,112,7 ก.ค.2562 06:00,6.9,2,415.6,28.7,0.19
302,112,7 ก.ค.2562 06:30,6.9,2.1,415.2,28.7,0.19
303,112,7 ก.ค.2562 07:00,6.9,2.2,415.8,28.6,0.19
304,112,7 ก.ค.2562 07:30,6.9,2.2,416,28.6,0.19
305,112,7 ก.ค.2562 08:00,6.9,2.3,415.6,28.6,0.19
306,112,7 ก.ค.2562 08:30,6.9,2.4,414.8,28.7,0.19
307,112,7 ก.ค.2562 09:00,7,2.7,414.3,28.7,0.19
308,112,7 ก.ค.2562 09:30,7,2.9,413.9,28.8,0.19
309,112,7 ก.ค.2562 10:00,7,3.1,414.3,29,0.19
310,112,7 ก.ค.2562 10:30,7,3.4,413.5,29,0.18
311,112,7 ก.ค.2562 11:00,7,3.5,413.7,29,0.18
312,112,7 ก.ค.2562 11:30,7,2.9,414.8,29,0.19
313,112,7 ก.ค.2562 12:00,7,3.1,416,29.1,0.19
314,112,7 ก.ค.2562 12:30,7,3.3,416.4,29.1,0.19
315,112,7 ก.ค.2562 13:00,7,2.7,416.5,29.2,0.19
316,112,7 ก.ค.2562 13:30,6.9,2.5,415.7,29.3,0.18
317,112,7 ก.ค.2562 14:00,6.9,2.2,417,29.2,0.19
318,112,7 ก.ค.2562 14:30,6.9,2.6,419.8,29.3,0.19
319,112,7 ก.ค.2562 15:00,6.9,2.5,418.6,29.2,0.19
320,112,7 ก.ค.2562 15:30,7,2.9,426.7,29.3,0.19
321,112,7 ก.ค.2562 16:00,7,2.8,431.6,29.3,0.19
322,112,7 ก.ค.2562 16:30,7,2.3,436.1,29.2,0.19
323,112,7 ก.ค.2562 17:00,6.9,2.1,458.9,29.1,0.2
324,112,7 ก.ค.2562 17:30,6.9,2,465.4,29,0.21
325,112,7 ก.ค.2562 18:00,6.9,1.8,477.9,28.8,0.21
326,112,7 ก.ค.2562 18:30,6.9,2.2,477.8,28.6,0.22
327,112,7 ก.ค.2562 19:00,6.9,2.6,475.4,28.8,0.21
328,112,7 ก.ค.2562 19:30,6.9,2.5,474,28.8,0.21
329,112,7 ก.ค.2562 20:00,6.8,2.2,473.3,28.7,0.21
330,112,7 ก.ค.2562 20:30,6.8,2.2,472.9,28.7,0.21
331,112,7 ก.ค.2562 21:00,6.8,2.1,472.5,28.6,0.21
332,112,7 ก.ค.2562 21:30,6.8,2,402.9,28.6,0.18
333,112,7 ก.ค.2562 22:00,6.8,1.9,327.2,28.5,0.15
334,112,7 ก.ค.2562 22:30,6.9,2.3,435.8,28,0.2
335,112,7 ก.ค.2562 23:00,6.9,2.2,435.2,28.1,0.2
336,112,7 ก.ค.2562 23:30,6.9,2.4,429.9,28.4,0.19
337,112,8 ก.ค.2562 00:00,6.9,2.5,427.8,28.5,0.19
338,112,8 ก.ค.2562 00:30,6.9,2.5,426.1,28.5,0.19
339,112,8 ก.ค.2562 01:00,6.9,2.5,424.7,28.5,0.19
340,112,8 ก.ค.2562 01:30,6.9,2.5,423.7,28.6,0.19
341,112,8 ก.ค.2562 02:00,6.9,2.6,421.6,28.6,0.19
342,112,8 ก.ค.2562 02:30,6.9,2.5,420.9,28.6,0.19
343,112,8 ก.ค.2562 03:00,6.9,2.5,420.3,28.6,0.19
344,112,8 ก.ค.2562 03:30,6.9,2.5,420.5,28.6,0.19
345,112,8 ก.ค.2562 04:00,6.9,2.5,418.3,28.7,0.19
346,112,8 ก.ค.2562 04:30,6.9,2.3,419.6,28.6,0.19
347,112,8 ก.ค.2562 05:00,6.9,1.9,422,28.5,0.19
348,112,8 ก.ค.2562 05:30,6.9,1.8,423.1,28.5,0.19
349,112,8 ก.ค.2562 06:00,6.9,1.7,424,28.5,0.19
350,112,8 ก.ค.2562 06:30,6.9,1.8,424.3,28.5,0.19
351,112,8 ก.ค.2562 07:00,6.9,1.9,423.5,28.5,0.19
352,112,8 ก.ค.2562 07:30,6.9,1.9,423,28.5,0.19
353,112,8 ก.ค.2562 08:00,6.9,2,422.5,28.6,0.19
354,112,8 ก.ค.2562 08:30,6.9,2.1,421.9,28.7,0.19
355,112,8 ก.ค.2562 09:00,6.9,2.6,422.1,28.7,0.19
356,112,8 ก.ค.2562 09:30,6.9,3.1,422.6,29,0.19
357,112,8 ก.ค.2562 10:00,7,4.1,424,29.2,0.19
358,112,8 ก.ค.2562 10:30,7,4,421.8,29.3,0.19
359,112,8 ก.ค.2562 11:00,7,4.2,420.9,29.4,0.19
360,112,8 ก.ค.2562 11:30,7,3.9,420.4,29.2,0.19
361,112,8 ก.ค.2562 12:00,7,4.5,420.4,29.3,0.19
362,112,8 ก.ค.2562 12:30,7,4.3,421,29.5,0.19
363,112,8 ก.ค.2562 13:00,7,2.7,422.2,29.3,0.19
364,112,8 ก.ค.2562 13:30,6.9,2.3,422.4,29.4,0.19
365,112,8 ก.ค.2562 14:00,6.9,2.2,424.1,29.3,0.19
366,112,8 ก.ค.2562 14:30,6.9,2,427.2,29.2,0.19
367,112,8 ก.ค.2562 15:00,6.9,2,427.7,29.2,0.19
368,112,8 ก.ค.2562 15:30,6.9,2.1,428.9,29.1,0.19
369,112,8 ก.ค.2562 16:00,6.9,2.6,431,29.2,0.19
370,112,8 ก.ค.2562 16:30,6.9,2.8,435.3,29.2,0.19
