﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
201,222,5 ม.ค.2562 04:00,7.8,6.6,309.9,24.1,0.15
202,222,5 ม.ค.2562 04:30,7.8,6.7,293.5,24.2,0.14
203,222,5 ม.ค.2562 05:00,7.8,6.7,280.2,24.2,0.14
204,222,5 ม.ค.2562 05:30,7.8,6.9,271.7,24.3,0.13
205,222,5 ม.ค.2562 06:00,7.8,7.1,267.2,24.3,0.13
206,222,5 ม.ค.2562 06:30,7.8,6.9,265.9,24.3,0.13
207,222,5 ม.ค.2562 07:00,7.8,7,266,24.3,0.13
208,222,5 ม.ค.2562 07:30,7.8,7,265.5,24.3,0.13
209,222,5 ม.ค.2562 08:00,7.8,6.7,265.6,24.3,0.13
210,222,5 ม.ค.2562 08:30,7.8,6.9,265.7,24.3,0.13
211,222,5 ม.ค.2562 09:00,7.8,6.7,265.8,24.3,0.13
212,222,5 ม.ค.2562 09:30,7.8,6.7,265,24.3,0.13
213,222,5 ม.ค.2562 10:00,7.8,6.7,265.3,24.4,0.13
214,222,5 ม.ค.2562 10:30,7.8,6.7,265.4,24.4,0.13
215,222,5 ม.ค.2562 11:00,7.8,6.7,265.9,24.4,0.13
216,222,5 ม.ค.2562 11:30,7.8,6.7,266.6,24.5,0.13
217,222,5 ม.ค.2562 12:00,7.8,6.6,267.7,24.6,0.13
218,222,5 ม.ค.2562 12:30,7.8,6.5,269.8,24.5,0.13
219,222,5 ม.ค.2562 13:00,7.8,6.5,271.8,24.4,0.13
220,222,5 ม.ค.2562 13:30,7.8,6.4,276.1,24.4,0.13
221,222,5 ม.ค.2562 14:00,7.8,6.3,283.1,24.5,0.14
222,222,5 ม.ค.2562 14:30,7.7,6.3,288.5,24.5,0.14
223,222,5 ม.ค.2562 15:00,7.7,6.2,294.4,24.5,0.14
224,222,5 ม.ค.2562 15:30,7.7,6.2,299.5,24.5,0.15
225,222,5 ม.ค.2562 16:00,7.7,6.1,301.2,24.5,0.15
226,222,5 ม.ค.2562 16:30,7.7,6.1,298.2,24.5,0.15
227,222,5 ม.ค.2562 17:00,7.7,6.1,296.9,24.4,0.15
228,222,5 ม.ค.2562 17:30,7.8,6.2,295.7,24.4,0.14
229,222,5 ม.ค.2562 18:00,7.8,6.2,291.3,24.4,0.14
230,222,5 ม.ค.2562 18:30,7.8,6.5,285.5,24.4,0.14
231,222,5 ม.ค.2562 19:00,7.8,6.4,280.5,24.4,0.14
232,222,5 ม.ค.2562 19:30,7.8,6.6,277.5,24.3,0.14
233,222,5 ม.ค.2562 20:00,7.8,6.4,274.9,24.3,0.13
234,222,5 ม.ค.2562 20:30,7.8,6.7,272.6,24.3,0.13
235,222,5 ม.ค.2562 21:00,7.8,6.8,270.8,24.3,0.13
236,222,5 ม.ค.2562 21:30,7.8,6.9,269,24.3,0.13
237,222,5 ม.ค.2562 22:00,7.8,6.8,267.9,24.3,0.13
238,222,5 ม.ค.2562 22:30,7.8,6.8,267.4,24.2,0.13
239,222,5 ม.ค.2562 23:00,7.8,6.7,267,24.3,0.13
240,222,5 ม.ค.2562 23:30,7.8,6.5,267.6,24.2,0.13
241,222,6 ม.ค.2562 00:00,7.8,6.4,268.2,24.2,0.13
242,222,6 ม.ค.2562 00:30,7.8,6.1,270.5,24.2,0.13
243,222,6 ม.ค.2562 01:00,7.8,6,278.9,24.1,0.14
244,222,6 ม.ค.2562 01:30,7.8,6.1,290.3,24.1,0.14
245,222,6 ม.ค.2562 02:00,7.8,5.9,303.1,24,0.15
246,222,6 ม.ค.2562 02:30,7.8,5.8,309.1,23.9,0.15
247,222,6 ม.ค.2562 03:00,7.8,5.9,312.1,23.9,0.15
248,222,6 ม.ค.2562 03:30,7.8,6.1,312,23.9,0.15
249,222,6 ม.ค.2562 04:00,7.8,6.1,306.7,23.9,0.15
250,222,6 ม.ค.2562 04:30,7.8,6.4,297.7,24,0.15
251,222,6 ม.ค.2562 05:00,7.8,6.4,286,24,0.14
252,222,6 ม.ค.2562 05:30,7.8,6.4,276.9,24.1,0.14
253,222,6 ม.ค.2562 06:00,7.8,6.6,270.2,24.1,0.13
254,222,6 ม.ค.2562 06:30,7.8,6.7,265.7,24.2,0.13
255,222,6 ม.ค.2562 07:00,7.8,6.5,262.9,24.2,0.13
256,222,6 ม.ค.2562 07:30,7.8,6.6,260.8,24.2,0.13
257,222,6 ม.ค.2562 08:00,7.8,6.6,259.3,24.2,0.13
258,222,6 ม.ค.2562 08:30,7.8,6.4,259.2,24.3,0.13
259,222,6 ม.ค.2562 09:00,7.8,6.7,259,24.4,0.13
260,222,6 ม.ค.2562 09:30,7.8,6.5,258.6,24.5,0.13
261,222,6 ม.ค.2562 10:00,7.8,6.6,258.7,24.6,0.13
262,222,6 ม.ค.2562 10:30,7.8,6.7,258.3,24.6,0.13
263,222,6 ม.ค.2562 11:00,7.8,6.4,258.6,24.7,0.13
264,222,6 ม.ค.2562 11:30,7.8,6.6,258.5,24.7,0.13
265,222,6 ม.ค.2562 12:00,7.7,6.7,257.2,25,0.12
266,222,6 ม.ค.2562 12:30,7.7,6.3,258.2,25.2,0.12
267,222,6 ม.ค.2562 13:00,7.7,6.2,258.8,25.3,0.12
268,222,6 ม.ค.2562 13:30,7.7,6.4,259,25.4,0.12
269,222,6 ม.ค.2562 14:00,7.6,6.2,259.5,25.5,0.12
270,222,6 ม.ค.2562 14:30,7.7,6.3,260.3,25.5,0.12
271,222,6 ม.ค.2562 15:00,7.6,6.4,259.1,25.6,0.12
272,222,6 ม.ค.2562 15:30,7.6,6.5,258.8,25.7,0.12
273,222,6 ม.ค.2562 16:00,7.6,6.5,258.9,25.6,0.12
274,222,6 ม.ค.2562 16:30,7.6,6.6,257.9,25.6,0.12
275,222,6 ม.ค.2562 17:00,7.7,6.6,257.4,25.6,0.12
276,222,6 ม.ค.2562 17:30,7.7,6.6,257.9,25.4,0.12
277,222,6 ม.ค.2562 18:00,7.7,6.4,257.6,25.2,0.12
278,222,6 ม.ค.2562 18:30,7.7,6.6,259.5,25.1,0.13
279,222,6 ม.ค.2562 19:00,7.7,6.7,260.8,25,0.13
280,222,6 ม.ค.2562 19:30,7.7,6.3,262.4,25,0.13
281,222,6 ม.ค.2562 20:00,7.7,6.1,264.6,24.9,0.13
282,222,6 ม.ค.2562 20:30,7.7,6.3,266.6,24.9,0.13
283,222,6 ม.ค.2562 21:00,7.7,6.2,268.5,24.8,0.13
284,222,6 ม.ค.2562 21:30,7.7,6.1,271.7,24.8,0.13
285,222,6 ม.ค.2562 22:00,7.7,6,279.5,24.7,0.14
286,222,6 ม.ค.2562 22:30,7.7,6.1,288.6,24.7,0.14
287,222,6 ม.ค.2562 23:00,7.7,5.9,300,24.6,0.15
288,222,6 ม.ค.2562 23:30,7.7,5.9,306.4,24.5,0.15
289,222,7 ม.ค.2562 00:00,7.7,5.8,309.4,24.5,0.15
290,222,7 ม.ค.2562 00:30,7.7,6.1,306.7,24.4,0.15
291,222,7 ม.ค.2562 01:00,7.8,6.3,298.1,24.5,0.15
292,222,7 ม.ค.2562 01:30,7.8,6.4,288.4,24.5,0.14
293,222,7 ม.ค.2562 02:00,7.8,6.5,281.7,24.5,0.14
294,222,7 ม.ค.2562 02:30,7.8,6.4,277.1,24.5,0.14
295,222,7 ม.ค.2562 03:00,7.8,6.4,273.5,24.4,0.13
296,222,7 ม.ค.2562 03:30,7.8,6.6,270.1,24.4,0.13
297,222,7 ม.ค.2562 04:00,7.8,6.7,266.3,24.5,0.13
298,222,7 ม.ค.2562 04:30,7.8,6.7,263.4,24.5,0.13
299,222,7 ม.ค.2562 05:00,7.8,6.8,262.5,24.5,0.13
300,222,7 ม.ค.2562 05:30,7.8,6.8,264.3,24.4,0.13
301,222,7 ม.ค.2562 06:00,7.8,6.8,266.9,24.4,0.13
302,222,7 ม.ค.2562 06:30,7.8,6.8,266.1,24.4,0.13
303,222,7 ม.ค.2562 07:00,7.8,6.8,271.1,24.4,0.13
304,222,7 ม.ค.2562 07:30,7.8,6.9,271.6,24.3,0.13
305,222,7 ม.ค.2562 08:00,7.8,6.6,270.7,24.4,0.13
306,222,7 ม.ค.2562 08:30,7.8,6.6,269.3,24.5,0.13
307,222,7 ม.ค.2562 09:00,7.8,6.8,268.5,24.6,0.13
308,222,7 ม.ค.2562 09:30,7.7,6.6,267.3,24.8,0.13
309,222,7 ม.ค.2562 10:00,7.7,6.7,267.6,25,0.13
310,222,7 ม.ค.2562 10:30,7.7,6.6,267.1,25.2,0.13
311,222,7 ม.ค.2562 11:00,7.7,6.8,267.8,25.5,0.13
312,222,7 ม.ค.2562 11:30,7.6,6.6,267.9,25.7,0.13
313,222,7 ม.ค.2562 12:00,7.6,6.5,212.4,25.9,0.1
314,222,7 ม.ค.2562 12:30,7.6,6.5,268.2,25.9,0.13
315,222,7 ม.ค.2562 13:00,7.6,6.6,268.3,25.9,0.13
316,222,7 ม.ค.2562 13:30,7.6,6.4,268.8,25.9,0.13
317,222,7 ม.ค.2562 14:00,7.6,6.4,268.8,26,0.13
318,222,7 ม.ค.2562 14:30,7.6,6.4,268.2,26,0.13
319,222,7 ม.ค.2562 15:00,7.6,6.4,267.9,26,0.13
320,222,7 ม.ค.2562 15:30,7.6,6.4,221.1,26.2,0.11
321,222,7 ม.ค.2562 16:00,7.6,6.4,267.5,26.1,0.13
322,222,7 ม.ค.2562 16:30,7.6,6.6,267.2,25.9,0.13
323,222,7 ม.ค.2562 17:00,7.6,6.3,267.9,25.9,0.13
324,222,7 ม.ค.2562 17:30,7.6,6.4,268.5,25.8,0.13
325,222,7 ม.ค.2562 18:00,7.6,6.4,268.9,25.6,0.13
326,222,7 ม.ค.2562 18:30,7.7,6.4,268.7,25.5,0.13
327,222,7 ม.ค.2562 19:00,7.7,6.4,267.9,25.4,0.13
328,222,7 ม.ค.2562 19:30,7.7,6.6,267.3,25.3,0.13
329,222,7 ม.ค.2562 20:00,7.7,6.6,266.8,25.3,0.13
330,222,7 ม.ค.2562 20:30,7.7,6.4,265.9,25.2,0.13
331,222,7 ม.ค.2562 21:00,7.7,6.3,265.4,25.2,0.13
332,222,7 ม.ค.2562 21:30,7.7,6.3,265.6,25.1,0.13
333,222,7 ม.ค.2562 22:00,7.7,6.2,265.5,25.1,0.13
334,222,7 ม.ค.2562 22:30,7.7,6.2,265.3,25.1,0.13
335,222,7 ม.ค.2562 23:00,7.7,6.1,265.2,25,0.13
336,222,7 ม.ค.2562 23:30,7.7,6.3,264.6,25,0.13
337,222,8 ม.ค.2562 00:00,7.7,6.1,265.1,25,0.13
338,222,8 ม.ค.2562 00:30,7.7,6.3,271.2,25,0.13
339,222,8 ม.ค.2562 01:00,7.7,6.3,279,25,0.13
340,222,8 ม.ค.2562 01:30,7.7,6.2,286.5,25,0.14
341,222,8 ม.ค.2562 02:00,7.7,5.9,290.9,24.9,0.14
342,222,8 ม.ค.2562 02:30,7.7,6.1,296.4,24.9,0.14
343,222,8 ม.ค.2562 03:00,7.7,6.1,299.7,24.8,0.15
344,222,8 ม.ค.2562 03:30,7.7,6.1,226.7,24.9,0.11
345,222,8 ม.ค.2562 04:00,7.7,6.2,302.1,24.9,0.15
346,222,8 ม.ค.2562 04:30,7.7,6.3,293.1,24.9,0.14
347,222,8 ม.ค.2562 05:00,7.7,6.3,281.2,24.9,0.14
348,222,8 ม.ค.2562 05:30,7.8,6.6,270.8,24.9,0.13
349,222,8 ม.ค.2562 06:00,7.8,6.7,264.9,24.9,0.13
350,222,8 ม.ค.2562 06:30,7.8,6.7,262.9,24.9,0.13
351,222,8 ม.ค.2562 07:00,7.8,6.7,263.3,24.9,0.13
352,222,8 ม.ค.2562 07:30,7.7,6.7,264,24.9,0.13
353,222,8 ม.ค.2562 08:00,7.7,6.7,263.2,25,0.13
354,222,8 ม.ค.2562 08:30,7.7,6.6,263.2,25.1,0.13
355,222,8 ม.ค.2562 09:00,7.7,6.7,262.1,25.2,0.13
356,222,8 ม.ค.2562 09:30,7.7,6.4,262,25.3,0.13
357,222,8 ม.ค.2562 10:00,7.7,6.4,262.3,25.4,0.13
358,222,8 ม.ค.2562 10:30,7.7,6.4,262.3,25.5,0.13
359,222,8 ม.ค.2562 11:00,7.6,6.4,265.8,25.7,0.13
360,222,8 ม.ค.2562 11:30,7.6,6.4,267.9,25.7,0.13
361,222,8 ม.ค.2562 12:00,7.6,6.3,266.2,25.8,0.13
