﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
70,128,2 ม.ค.2563 10:30,8.2,4,535.3,27.9,34.2,0.24
71,128,2 ม.ค.2563 11:00,8.2,3.9,605.8,27.9,35.8,0.28
72,128,2 ม.ค.2563 11:30,8.2,3.8,652,27.9,43.1,0.3
73,128,2 ม.ค.2563 12:00,8.2,3.6,741.5,28,44.4,0.34
74,128,2 ม.ค.2563 12:30,8.2,3.5,845.3,28.1,44.5,0.39
75,128,2 ม.ค.2563 13:00,8.2,3.4,981,28,43.4,0.45
76,128,2 ม.ค.2563 13:30,8.2,3.3,"1,116.00",28.1,46.3,0.52
77,128,2 ม.ค.2563 14:00,8.1,3.1,"1,323.00",28.1,400,0.62
78,128,2 ม.ค.2563 14:30,8.1,3,"1,524.60",28.2,42.1,0.72
79,128,2 ม.ค.2563 15:00,8.1,3,"1,667.20",28.2,35.4,0.79
80,128,2 ม.ค.2563 15:30,8.1,2.9,"1,814.30",28.2,33.7,0.86
81,128,2 ม.ค.2563 16:00,8.1,2.8,"1,973.50",28.2,26.2,0.94
82,128,2 ม.ค.2563 16:30,8.1,2.8,"2,104.60",28.3,20.4,1
83,128,2 ม.ค.2563 17:00,8.1,2.8,"2,164.50",28.3,17.3,1.03
84,128,2 ม.ค.2563 17:30,8.2,3,"1,843.80",28.3,24.7,0.87
85,128,2 ม.ค.2563 18:00,8.2,3.2,"1,338.90",28.2,27.3,0.63
86,128,2 ม.ค.2563 18:30,8.2,3.3,"1,203.20",28.2,25.1,0.56
87,128,2 ม.ค.2563 19:00,8.2,3.4,"1,110.70",28.2,23.9,0.51
88,128,2 ม.ค.2563 19:30,8.2,3.5,"1,084.90",28.2,21.5,0.5
89,128,2 ม.ค.2563 20:00,8.2,3.5,"1,134.20",28.2,19.8,0.53
90,128,2 ม.ค.2563 20:30,8.2,3.4,"1,144.00",28.2,19.2,0.53
91,128,2 ม.ค.2563 21:00,8.2,3.3,"1,214.60",28.1,19,0.57
92,128,2 ม.ค.2563 21:30,8.2,3.3,"1,229.70",28.2,17.6,0.57
93,128,2 ม.ค.2563 22:00,8.2,3.4,"1,138.00",28.1,17,0.53
94,128,2 ม.ค.2563 22:30,8.2,3.3,"1,184.20",28.1,16,0.55
95,128,2 ม.ค.2563 23:00,8.2,3.3,"1,162.20",28.1,17.2,0.54
96,128,2 ม.ค.2563 23:30,8.2,3.5,958.3,28.1,19.1,0.44
97,128,3 ม.ค.2563 00:00,8.2,3.6,884.8,28.2,19.6,0.41
98,128,3 ม.ค.2563 00:30,8.2,3.6,863.5,28.1,20.6,0.4
99,128,3 ม.ค.2563 01:00,8.2,3.7,774.8,28.1,25.5,0.36
100,128,3 ม.ค.2563 01:30,8.2,3.7,719.5,28.1,27,0.33
101,128,3 ม.ค.2563 02:00,8.2,3.8,664.1,28.1,27.9,0.3
102,128,3 ม.ค.2563 02:30,8.2,3.8,642.9,28,29.1,0.29
103,128,3 ม.ค.2563 03:00,8.2,3.9,596.7,28,31,0.27
104,128,3 ม.ค.2563 03:30,8.2,3.9,562.5,28,30,0.26
105,128,3 ม.ค.2563 04:00,8.2,3.9,539.8,27.9,27.5,0.25
106,128,3 ม.ค.2563 04:30,8.2,3.9,520.8,27.9,27.7,0.24
107,128,3 ม.ค.2563 05:00,8.1,3.8,506.4,27.8,27.3,0.23
108,128,3 ม.ค.2563 05:30,8.2,4,486,27.8,24.8,0.22
109,128,3 ม.ค.2563 06:00,8.1,3.9,486.7,27.7,25.9,0.22
110,128,3 ม.ค.2563 06:30,8.2,4.1,458.7,27.7,24.6,0.21
111,128,3 ม.ค.2563 07:00,8.1,4,454.1,27.7,25.3,0.21
112,128,3 ม.ค.2563 07:30,8.1,4,447.3,27.6,24.6,0.21
113,128,3 ม.ค.2563 08:00,8.2,4.4,397.3,27.8,23.1,0.18
114,128,3 ม.ค.2563 08:30,8.2,4.4,386.7,27.8,21.8,0.18
115,128,3 ม.ค.2563 09:00,8.2,4.4,388.9,27.8,21.9,0.18
116,128,3 ม.ค.2563 09:30,8.2,4.4,398.8,27.9,20.4,0.18
117,128,3 ม.ค.2563 10:00,8.2,4.4,413.9,27.9,24,0.19
118,128,3 ม.ค.2563 10:30,8.2,4.3,435.2,27.9,32.1,0.2
119,128,3 ม.ค.2563 11:00,8.2,4.2,475.4,28,34.6,0.22
120,128,3 ม.ค.2563 11:30,8.2,4.1,514,28,38.3,0.23
121,128,3 ม.ค.2563 12:00,8.2,4,581.5,28,41.3,0.27
122,128,3 ม.ค.2563 12:30,8.2,3.9,636.8,28.1,44,0.29
123,128,3 ม.ค.2563 13:00,8.2,3.7,727.1,28.1,43.9,0.33
124,128,3 ม.ค.2563 13:30,8.2,3.6,799.8,28.1,45.3,0.37
125,128,3 ม.ค.2563 14:00,8.2,3.5,919.6,28.1,45.9,0.42
126,128,3 ม.ค.2563 14:30,8.2,3.4,"1,063.70",28.2,42.9,0.49
127,128,3 ม.ค.2563 15:00,8.2,3.4,"1,206.20",28.2,38.3,0.56
128,128,3 ม.ค.2563 15:30,8.2,3.3,"1,307.80",28.3,36.1,0.61
129,128,3 ม.ค.2563 16:00,8.2,3.2,"1,468.50",28.3,31.7,0.69
130,128,3 ม.ค.2563 16:30,8.2,3.2,"1,585.30",28.3,22,0.74
131,128,3 ม.ค.2563 17:00,8.1,3.2,"1,614.90",28.3,20.8,0.76
132,128,3 ม.ค.2563 17:30,8.2,3.1,"1,660.30",28.3,17.6,0.78
133,128,3 ม.ค.2563 18:00,8.2,3.2,"1,539.00",28.3,20.4,0.72
134,128,3 ม.ค.2563 18:30,8.2,3.3,"1,391.20",28.2,21.1,0.65
135,128,3 ม.ค.2563 19:00,8.2,3.5,"1,075.10",28.2,27.2,0.5
136,128,3 ม.ค.2563 19:30,8.2,3.6,953,28.2,23.5,0.44
137,128,3 ม.ค.2563 20:00,8.2,3.7,888.6,28.2,22.7,0.41
138,128,3 ม.ค.2563 20:30,8.2,3.7,879.5,28.2,21.1,0.4
139,128,3 ม.ค.2563 21:00,8.2,3.7,865.8,28.1,19.3,0.4
140,128,3 ม.ค.2563 21:30,8.2,3.8,829.4,28.1,18.9,0.38
141,128,3 ม.ค.2563 22:00,8.2,3.8,830.2,28.1,18.4,0.38
142,128,3 ม.ค.2563 22:30,8.2,3.8,805.9,28.1,17.9,0.37
143,128,3 ม.ค.2563 23:00,8.2,3.8,772.6,28.1,18.1,0.35
144,128,3 ม.ค.2563 23:30,8.2,3.8,743,28.1,17.4,0.34
145,128,4 ม.ค.2563 00:00,8.2,3.8,715.7,28.1,17.8,0.33
146,128,4 ม.ค.2563 00:30,8.2,3.8,708.1,28.1,16.6,0.32
147,128,4 ม.ค.2563 01:00,8.2,3.8,672.5,28.1,19.4,0.31
148,128,4 ม.ค.2563 01:30,8.2,3.9,649.7,28.1,19.8,0.3
149,128,4 ม.ค.2563 02:00,8.2,3.9,631.5,28.1,20.2,0.29
150,128,4 ม.ค.2563 02:30,8.2,3.9,602,28.1,22,0.27
151,128,4 ม.ค.2563 03:00,8.2,3.9,573.9,28.1,23.2,0.26
152,128,4 ม.ค.2563 03:30,8.2,4,551.9,28.1,23,0.25
153,128,4 ม.ค.2563 04:00,8.2,4,518.6,28,25,0.24
154,128,4 ม.ค.2563 04:30,8.2,4,495.1,28,27.5,0.23
155,128,4 ม.ค.2563 05:00,8.2,4,479.9,28,26.7,0.22
156,128,4 ม.ค.2563 05:30,8.2,4,470.1,27.9,27.6,0.21
157,128,4 ม.ค.2563 06:00,8.2,4,459.4,27.9,27.4,0.21
158,128,4 ม.ค.2563 06:30,8.1,4,454.1,27.9,26.8,0.21
159,128,4 ม.ค.2563 07:00,8.2,4.1,433.7,27.9,24.1,0.2
160,128,4 ม.ค.2563 07:30,8.2,4.2,421.5,27.9,23.1,0.19
161,128,4 ม.ค.2563 08:00,8.2,4.3,396.5,27.9,22,0.18
162,128,4 ม.ค.2563 08:30,8.2,4.4,382.1,28,20.9,0.17
163,128,4 ม.ค.2563 09:00,8.2,4.4,384.4,28,21.3,0.17
164,128,4 ม.ค.2563 09:30,8.2,4.3,392,28,19.4,0.18
165,128,4 ม.ค.2563 10:00,8.2,4.3,410.2,28.1,21.6,0.19
166,128,4 ม.ค.2563 10:30,8.2,4.2,429.9,28,28.6,0.2
167,128,4 ม.ค.2563 11:00,8.2,4.2,457.2,28.1,31.6,0.21
168,128,4 ม.ค.2563 11:30,8.2,4.1,486,28.1,35.9,0.22
169,128,4 ม.ค.2563 12:00,8.2,4,519.3,28.1,41.4,0.24
170,128,4 ม.ค.2563 12:30,8.2,3.9,570.1,28.1,43.9,0.26
171,128,4 ม.ค.2563 13:00,8.2,3.9,616.4,28.2,47.6,0.28
172,128,4 ม.ค.2563 13:30,8.2,3.8,696.7,28.2,50.8,0.32
173,128,4 ม.ค.2563 14:00,8.2,3.7,815.8,28.2,52.7,0.37
174,128,4 ม.ค.2563 14:30,8.2,3.6,948.4,28.3,46.7,0.44
175,128,4 ม.ค.2563 15:00,8.2,3.6,"1,081.10",28.3,40.5,0.5
176,128,4 ม.ค.2563 15:30,8.2,3.6,"1,214.60",28.3,34.6,0.56
177,128,4 ม.ค.2563 16:00,8.2,3.5,"1,323.00",28.4,30.6,0.62
178,128,4 ม.ค.2563 16:30,8.2,3.4,"1,467.00",28.3,27.5,0.69
179,128,4 ม.ค.2563 17:00,8.2,3.4,"1,553.40",28.4,19.7,0.73
180,128,4 ม.ค.2563 17:30,8.2,3.4,"1,547.40",28.4,18.7,0.72
181,128,4 ม.ค.2563 18:00,8.2,3.6,"1,136.50",28.3,30.4,0.53
182,128,4 ม.ค.2563 18:30,8.2,3.7,"1,066.00",28.3,26.8,0.49
183,128,4 ม.ค.2563 19:00,8.2,3.8,856.7,28.3,27.3,0.39
184,128,4 ม.ค.2563 19:30,8.2,4,763.5,28.3,26.6,0.35
185,128,4 ม.ค.2563 20:00,8.2,4.1,686.9,28.3,26.1,0.31
186,128,4 ม.ค.2563 20:30,8.2,4,683.1,28.3,24.3,0.31
187,128,4 ม.ค.2563 21:00,8.2,4.1,670.2,28.4,24.3,0.3
188,128,4 ม.ค.2563 21:30,8.2,4.1,720.2,28.3,21.1,0.33
189,128,4 ม.ค.2563 22:00,8.2,4.1,655.8,28.3,21.6,0.3
190,128,4 ม.ค.2563 22:30,8.2,4.1,618.7,28.3,21,0.28
191,128,4 ม.ค.2563 23:00,8.2,4.1,607.3,28.3,20.2,0.28
192,128,4 ม.ค.2563 23:30,8.2,4.1,595.9,28.3,19.9,0.27
193,128,5 ม.ค.2563 00:00,8.2,4.1,584.5,28.2,19.2,0.27
194,128,5 ม.ค.2563 00:30,8.2,4.1,563.3,28.2,18.7,0.26
195,128,5 ม.ค.2563 01:00,8.2,4.1,540.6,28.2,18.8,0.25
196,128,5 ม.ค.2563 01:30,8.2,4.1,529.2,28.2,19,0.24
197,128,5 ม.ค.2563 02:00,8.2,4.1,516.3,28.2,18.7,0.23
198,128,5 ม.ค.2563 02:30,8.2,4.1,506.4,28.2,20.1,0.23
199,128,5 ม.ค.2563 03:00,8.2,4.1,498.9,28.2,19.9,0.23
200,128,5 ม.ค.2563 03:30,8.2,4.1,491.3,28.2,20.9,0.22
201,128,5 ม.ค.2563 04:00,8.2,4.1,476.9,28.2,20.7,0.22
202,128,5 ม.ค.2563 04:30,8.2,4.1,477.6,28.2,22.4,0.22
203,128,5 ม.ค.2563 05:00,8.2,4.1,467,28.2,22.7,0.21
204,128,5 ม.ค.2563 05:30,8.2,4.1,457.2,28.1,23.8,0.21
205,128,5 ม.ค.2563 06:00,8.2,4,454.9,28.1,23.4,0.21
206,128,5 ม.ค.2563 06:30,8.2,4,451.1,28.1,22.4,0.2
207,128,5 ม.ค.2563 07:00,8.2,3.9,456.4,28.1,24.7,0.21
208,128,5 ม.ค.2563 07:30,8.2,4.2,426.8,28.1,21.3,0.19
209,128,5 ม.ค.2563 08:00,8.2,4.3,410.9,28.1,19.3,0.19
210,128,5 ม.ค.2563 08:30,8.2,4.3,417.7,28.1,20,0.19
211,128,5 ม.ค.2563 09:00,8.2,4.3,424.6,28.1,19.4,0.19
212,128,5 ม.ค.2563 09:30,8.2,4.3,434.4,28.1,21.1,0.2
213,128,5 ม.ค.2563 10:00,8.2,4.3,442.8,28.2,22.3,0.2
214,128,5 ม.ค.2563 10:30,8.2,4.2,462.5,28.2,25.5,0.21
215,128,5 ม.ค.2563 11:00,8.2,4.1,500.4,28.2,29.6,0.23
216,128,5 ม.ค.2563 11:30,8.2,4,555,28.2,33.2,0.25
217,128,5 ม.ค.2563 12:00,8.2,3.9,620.2,28.2,40.1,0.28
218,128,5 ม.ค.2563 12:30,8.2,3.8,687.6,28.3,43.4,0.31
219,128,5 ม.ค.2563 13:00,8.2,3.8,774.1,28.3,49.6,0.35
220,128,5 ม.ค.2563 13:30,8.2,3.7,893.1,28.3,50.7,0.41
221,128,5 ม.ค.2563 14:00,8.2,3.7,"1,053.80",28.3,50.2,0.49
222,128,5 ม.ค.2563 14:30,8.2,3.6,"1,254.00",28.4,43.7,0.58
223,128,5 ม.ค.2563 15:00,8.2,3.5,"1,476.90",28.4,43.7,0.69
224,128,5 ม.ค.2563 15:30,8.2,3.5,"1,633.80",28.4,35.5,0.77
225,128,5 ม.ค.2563 16:00,8.2,3.4,"1,851.40",28.4,38.3,0.87
226,128,5 ม.ค.2563 16:30,8.2,3.3,"2,012.90",28.4,27.7,0.95
227,128,5 ม.ค.2563 17:00,8.2,3.4,"2,149.40",28.4,19.5,1.02
228,128,5 ม.ค.2563 17:30,8.2,3.3,"2,262.30",28.5,19.3,1.08
229,128,5 ม.ค.2563 18:00,8.2,3.4,"2,072.80",28.4,24.5,0.98
230,128,5 ม.ค.2563 18:30,8.2,3.4,"1,736.20",28.4,31,0.82
231,128,5 ม.ค.2563 19:00,8.2,3.6,"1,371.50",28.3,29,0.64
232,128,5 ม.ค.2563 19:30,8.2,3.7,"1,119.00",28.3,29.1,0.52
233,128,5 ม.ค.2563 20:00,8.2,3.9,995.5,28.3,31.1,0.46
234,128,5 ม.ค.2563 20:30,8.2,3.9,924.2,28.4,28.1,0.42
235,128,5 ม.ค.2563 21:00,8.2,3.9,920.4,28.4,24.6,0.42
236,128,5 ม.ค.2563 21:30,8.2,4,876.4,28.4,23.5,0.4
237,128,5 ม.ค.2563 22:00,8.2,4,778.6,28.4,23.4,0.36
238,128,5 ม.ค.2563 22:30,8.2,4,766.5,28.4,22.2,0.35
239,128,5 ม.ค.2563 23:00,8.2,4.1,709.6,28.4,22.5,0.32
240,128,5 ม.ค.2563 23:30,8.2,4.1,661.1,28.4,22.5,0.3
241,128,6 ม.ค.2563 00:00,8.2,4.2,620.2,28.4,21.7,0.28
242,128,6 ม.ค.2563 00:30,8.2,4.2,589.8,28.4,22.4,0.27
243,128,6 ม.ค.2563 01:00,8.2,4.2,576.2,28.3,21.6,0.26
244,128,6 ม.ค.2563 01:30,8.2,4.2,561.8,28.3,22.5,0.25
245,128,6 ม.ค.2563 02:00,8.2,4.3,522.4,28.3,18.5,0.24
246,128,6 ม.ค.2563 02:30,8.2,4.3,494.3,28.2,17.5,0.22
247,128,6 ม.ค.2563 03:00,8.2,4.3,508,28.2,17.5,0.23
248,128,6 ม.ค.2563 03:30,8.2,4.3,502.7,28.2,17.6,0.23
249,128,6 ม.ค.2563 04:00,8.2,4.3,495.8,28.2,17.5,0.23
250,128,6 ม.ค.2563 04:30,8.2,4.3,494.3,28.2,17.3,0.22
251,128,6 ม.ค.2563 05:00,8.2,4.2,518.6,28.2,17.9,0.24
252,128,6 ม.ค.2563 05:30,8.2,4.3,514,28.2,17.2,0.23
253,128,6 ม.ค.2563 06:00,8.2,4.3,526.9,28.2,17.2,0.24
254,128,6 ม.ค.2563 06:30,8.2,4.2,530.7,28.2,17.2,0.24
255,128,6 ม.ค.2563 07:00,8.2,4.2,542.1,28.2,16.8,0.25
256,128,6 ม.ค.2563 07:30,8.2,4.2,567.1,28.2,16.3,0.26
257,128,6 ม.ค.2563 08:00,8.2,4.1,593.6,28.2,17.1,0.27
258,128,6 ม.ค.2563 08:30,8.2,4.1,640.6,28.2,16.5,0.29
259,128,6 ม.ค.2563 09:00,8.2,4,688.4,28.2,16,0.31
260,128,6 ม.ค.2563 09:30,8.2,4,717.2,28.3,18.1,0.33
261,128,6 ม.ค.2563 10:00,8.2,3.9,762.7,28.3,19.3,0.35
262,128,6 ม.ค.2563 10:30,8.2,3.8,835.5,28.3,20,0.38
263,128,6 ม.ค.2563 11:00,8.2,3.7,895.4,28.3,22.7,0.41
264,128,6 ม.ค.2563 11:30,8.2,3.6,"1,003.80",28.3,24.9,0.46
265,128,6 ม.ค.2563 12:00,8.2,3.6,"1,092.50",28.4,26.1,0.5
266,128,6 ม.ค.2563 12:30,8.2,3.6,"1,200.20",28.4,25.2,0.56
267,128,6 ม.ค.2563 13:00,8.2,3.5,"1,427.60",28.4,26.4,0.67
268,128,6 ม.ค.2563 13:30,8.2,3.5,"1,598.90",28.4,24.4,0.75
269,128,6 ม.ค.2563 14:00,8.2,3.4,"1,812.70",28.5,22.7,0.85
270,128,6 ม.ค.2563 14:30,8.2,3.3,"1,957.50",28.5,23.9,0.92
271,128,6 ม.ค.2563 15:00,8.2,3.2,"2,138.70",28.5,22.3,1.01
272,128,6 ม.ค.2563 15:30,8.1,3.2,"2,287.30",28.5,23.6,1.09
273,128,6 ม.ค.2563 16:00,8.1,3.2,"2,409.40",28.5,22.9,1.15
274,128,6 ม.ค.2563 16:30,8.1,3.2,"2,466.30",28.5,19.8,1.18
275,128,6 ม.ค.2563 17:00,8.2,3.3,"2,111.40",28.5,22.1,1
276,128,6 ม.ค.2563 17:30,8.2,3.4,"1,968.90",28.6,22.5,0.93
277,128,6 ม.ค.2563 18:00,8.2,3.6,"1,664.90",28.6,24.4,0.78
278,128,6 ม.ค.2563 18:30,8.2,3.9,"1,207.00",28.6,26.4,0.56
279,128,6 ม.ค.2563 19:00,8.2,4.1,"1,112.20",28.7,25.6,0.51
280,128,6 ม.ค.2563 19:30,8.2,4.2,954.5,28.8,27.9,0.43
281,128,6 ม.ค.2563 20:00,8.2,4.2,935.6,28.7,28.9,0.43
282,128,6 ม.ค.2563 20:30,8.2,4.3,852.2,28.7,26.1,0.39
283,128,6 ม.ค.2563 21:00,8.2,4.2,777.1,28.7,25.4,0.35
284,128,6 ม.ค.2563 21:30,8.2,4.3,731.6,28.6,26.5,0.33
285,128,6 ม.ค.2563 22:00,8.2,4.5,645.9,28.6,28.4,0.29
286,128,6 ม.ค.2563 22:30,8.2,4.5,598.2,28.6,27.9,0.27
287,128,6 ม.ค.2563 23:00,8.2,4.7,556.5,28.5,27.9,0.25
288,128,6 ม.ค.2563 23:30,8.2,4.7,529.9,28.4,27.3,0.24
289,128,7 ม.ค.2563 00:00,8.2,4.9,525.4,28.5,29.8,0.24
290,128,7 ม.ค.2563 00:30,8.2,4.9,517.1,28.4,29.5,0.23
291,128,7 ม.ค.2563 01:00,8.2,4.9,514,28.4,27.7,0.23
292,128,7 ม.ค.2563 01:30,8.2,4.8,492.8,28.3,24.7,0.22
293,128,7 ม.ค.2563 02:00,8.2,4.7,464,28.3,23,0.21
294,128,7 ม.ค.2563 02:30,8.2,4.6,423.8,28.2,21.4,0.19
295,128,7 ม.ค.2563 03:00,8.2,4.6,379.8,28.2,20.1,0.17
296,128,7 ม.ค.2563 03:30,8.2,4.6,374.5,28.2,19.2,0.17
297,128,7 ม.ค.2563 04:00,8.2,4.5,379.8,28.2,19.7,0.17
298,128,7 ม.ค.2563 04:30,8.2,4.5,377.6,28.2,19,0.17
299,128,7 ม.ค.2563 05:00,8.2,4.5,379.8,28.2,18.1,0.17
300,128,7 ม.ค.2563 05:30,8.2,4.5,396.5,28.2,19,0.18
301,128,7 ม.ค.2563 06:00,8.2,4.5,416.2,28.2,19.8,0.19
302,128,7 ม.ค.2563 06:30,8.2,4.4,438.2,28.2,20.5,0.2
303,128,7 ม.ค.2563 07:00,8.2,4.4,467.8,28.2,21.7,0.21
304,128,7 ม.ค.2563 07:30,8.2,4.3,499.6,28.2,22.4,0.23
305,128,7 ม.ค.2563 08:00,8.2,4.2,532.2,28.2,23.2,0.24
306,128,7 ม.ค.2563 08:30,8.2,4.1,570.1,28.3,24.6,0.26
307,128,7 ม.ค.2563 09:00,8.2,4.1,604.2,28.3,25.9,0.27
308,128,7 ม.ค.2563 09:30,8.2,3.9,655,28.3,28.4,0.3
309,128,7 ม.ค.2563 10:00,8.2,3.8,742.2,28.4,28.3,0.34
310,128,7 ม.ค.2563 10:30,8.2,3.9,737.7,28.4,20.5,0.34
311,128,7 ม.ค.2563 11:00,8.2,3.8,799.1,28.4,19,0.36
312,128,7 ม.ค.2563 11:30,8.2,3.7,861.3,28.4,19.3,0.39
313,128,7 ม.ค.2563 12:00,8.2,3.6,940.9,28.4,22.5,0.43
314,128,7 ม.ค.2563 12:30,8.2,3.6,953,28.5,19.3,0.44
315,128,7 ม.ค.2563 13:00,8.2,3.5,"1,087.90",28.5,20.9,0.5
316,128,7 ม.ค.2563 13:30,8.2,3.6,"1,167.60",28.5,17.9,0.54
317,128,7 ม.ค.2563 14:00,8.2,3.5,"1,311.60",28.5,19.3,0.61
318,128,7 ม.ค.2563 14:30,8.2,3.5,"1,369.20",28.6,17.6,0.63
319,128,7 ม.ค.2563 15:00,8.2,3.4,"1,443.50",28.6,18.9,0.67
320,128,7 ม.ค.2563 15:30,8.2,3.4,"1,503.40",28.6,18.6,0.7
