﻿_id,Date,05T,59T,61T,52T,54T,08T,27T
235,8/22/2016,23,17,19,25,,18,
236,8/23/2016,25,18,21,23,,21,
237,8/24/2016,26,23,23,28,,30,
238,8/25/2016,23,24,22,25,,26,
239,8/26/2016,22,21,21,21,,22,
240,8/27/2016,16,19,16,19,,15,
241,8/28/2016,22,17,17,19,,21,
242,8/29/2016,17,14,15,18,,16,
243,8/30/2016,14,13,13,16,,14,
244,8/31/2016,19,17,13,20,,15,
245,9/1/2016,20,,16,22,,14,
246,9/2/2016,20,,15,20,,13,
247,9/3/2016,15,9,13,14,,9,
248,9/4/2016,14,9,11,16,,11,
249,9/5/2016,16,9,13,15,,12,
250,9/6/2016,17,11,,16,,13,
251,9/7/2016,13,10,,16,,14,
252,9/8/2016,18,14,16,21,,17,
253,9/9/2016,24,20,25,29,,22,
254,9/10/2016,21,13,17,23,,19,
255,9/11/2016,21,14,16,19,,15,
256,9/12/2016,22,16,16,22,,17,
257,9/13/2016,23,17,17,25,,19,
258,9/14/2016,19,10,15,20,,16,
259,9/15/2016,26,18,,25,,22,
260,9/16/2016,21,14,9,23,,19,
261,9/17/2016,16,11,5,17,,13,
262,9/18/2016,18,11,7,18,,17,
263,9/19/2016,20,16,12,23,,23,
264,9/20/2016,28,21,,31,,29,
265,9/21/2016,25,16,,28,,25,
266,9/22/2016,27,21,,31,,27,
267,9/23/2016,25,29,,36,,37,
268,9/24/2016,29,25,18,37,,26,
269,9/25/2016,17,17,9,,,16,
270,9/26/2016,20,16,,,,23,
271,9/27/2016,17,14,,11,,17,
272,9/28/2016,18,13,,16,,15,
273,9/29/2016,16,13,11,16,,17,
274,9/30/2016,16,14,12,16,,12,
275,10/1/2016,16,11,11,16,,13,
276,10/2/2016,23,17,,22,,19,
277,10/3/2016,22,15,19,18,,19,
278,10/4/2016,21,20,16,22,,21,
279,10/5/2016,32,23,21,27,,30,
280,10/6/2016,24,23,20,26,,18,
281,10/7/2016,22,15,15,19,,11,
282,10/8/2016,20,14,13,18,,14,
283,10/9/2016,20,16,,20,,16,
284,10/10/2016,22,14,,19,,15,
285,10/11/2016,31,24,,37,,27,
286,10/12/2016,35,29,30,37,,35,
287,10/13/2016,44,41,36,54,,44,
288,10/14/2016,41,34,,48,,40,
289,10/15/2016,40,23,,35,,40,
290,10/16/2016,27,20,,26,,23,
291,10/17/2016,31,25,,34,,28,
292,10/18/2016,47,42,,60,,50,
293,10/19/2016,30,28,,31,,28,
294,10/20/2016,16,16,,17,,14,
295,10/21/2016,22,16,,21,,16,
296,10/22/2016,25,15,,23,,16,
297,10/23/2016,25,12,,26,,17,
298,10/24/2016,34,22,,34,,26,
299,10/25/2016,35,18,,33,,29,
300,10/26/2016,30,21,16,26,,23,
301,10/27/2016,26,16,14,20,,17,
302,10/28/2016,33,18,17,26,,26,
303,10/29/2016,30,15,14,25,,20,
304,10/30/2016,25,14,14,23,,17,
305,10/31/2016,23,13,10,17,,13,
306,11/1/2016,22,14,12,20,,18,
307,11/2/2016,27,14,12,19,,16,
308,11/3/2016,30,18,21,30,,23,
309,11/4/2016,43,26,31,39,,35,
310,11/5/2016,66,33,41,56,,56,
311,11/6/2016,75,45,54,75,,69,
312,11/7/2016,62,64,49,81,,60,
313,11/8/2016,28,22,23,29,,25,
314,11/9/2016,32,26,23,30,,26,
315,11/10/2016,30,26,20,27,,26,
316,11/11/2016,26,17,15,25,,18,
317,11/12/2016,32,23,19,32,,25,
318,11/13/2016,25,17,19,23,,18,
319,11/14/2016,36,27,22,43,,29,
320,11/15/2016,32,21,15,38,,28,49
321,11/16/2016,39,18,17,25,,21,
322,11/17/2016,36,23,22,31,,23,
323,11/18/2016,35,24,22,32,,23,
324,11/19/2016,34,27,,43,,29,
325,11/20/2016,45,25,,40,,34,
326,11/21/2016,51,36,,56,,42,
327,11/22/2016,46,32,,49,,34,
328,11/23/2016,48,37,44,55,,43,
329,11/24/2016,27,21,21,30,,21,
330,11/25/2016,36,25,28,35,,30,
331,11/26/2016,29,18,26,30,,25,44
332,11/27/2016,21,10,17,16,,12,36
333,11/28/2016,26,14,20,19,,16,28
334,11/29/2016,32,22,27,34,,22,49
335,11/30/2016,49,26,36,40,,38,46
336,12/1/2016,33,23,29,,,25,52
337,12/2/2016,37,24,31,,,29,39
338,12/3/2016,38,26,33,37,,28,44
339,12/4/2016,34,23,31,32,,27,
340,12/5/2016,31,23,32,36,,23,
341,12/6/2016,36,23,34,38,,29,
342,12/7/2016,53,32,45,56,,44,
343,12/8/2016,62,39,54,68,,57,
344,12/9/2016,62,35,51,63,,56,
345,12/10/2016,54,39,51,61,,54,
346,12/11/2016,67,45,63,80,,59,
347,12/12/2016,62,41,62,76,,54,
348,12/13/2016,61,39,54,76,,53,
349,12/14/2016,55,41,53,63,,44,
350,12/15/2016,28,18,24,26,,17,
351,12/16/2016,25,16,,28,,17,33
352,12/17/2016,34,22,,42,,27,42
353,12/18/2016,45,32,,54,,41,59
354,12/19/2016,52,35,,60,,45,67
355,12/20/2016,53,35,,60,,44,74
356,12/21/2016,66,40,,76,,59,84
357,12/22/2016,38,24,,39,,33,72
358,12/23/2016,29,16,,26,,21,58
359,12/24/2016,38,24,,36,,34,59
360,12/25/2016,50,34,,56,,50,73
361,12/26/2016,59,37,,64,,54,77
362,12/27/2016,32,20,29,34,,27,47
363,12/28/2016,29,17,27,30,,24,36
364,12/29/2016,49,31,45,50,,42,56
365,12/30/2016,49,29,49,51,,48,47
366,12/31/2016,46,27,41,50,,45,41
367,,,,,,,,
368, , : ,,,,,,
