﻿_id,Date,59T,61T,54T,27T
91,2015-04-01T00:00:00,,19,32,17
92,2015-04-02T00:00:00,,21,37,20
93,2015-04-03T00:00:00,,27,42,26
94,2015-04-04T00:00:00,,25,44,28
95,2015-04-05T00:00:00,,22,33,22
96,2015-04-06T00:00:00,,18,29,14
97,2015-04-07T00:00:00,,20,30,14
98,2015-04-08T00:00:00,,17,28,17
99,2015-04-09T00:00:00,,22,43,32
100,2015-04-10T00:00:00,17,13,23,12
101,2015-04-11T00:00:00,21,13,28,12
102,2015-04-12T00:00:00,24,19,34,24
103,2015-04-13T00:00:00,36,30,39,48
104,2015-04-14T00:00:00,48,39,53,52
105,2015-04-15T00:00:00,57,48,70,53
106,2015-04-16T00:00:00,41,37,51,36
107,2015-04-17T00:00:00,27,19,35,20
108,2015-04-18T00:00:00,17,11,24,10
109,2015-04-19T00:00:00,15,,23,12
110,2015-04-20T00:00:00,23,,28,17
111,2015-04-21T00:00:00,28,20,36,23
112,2015-04-22T00:00:00,25,19,39,24
113,2015-04-23T00:00:00,24,16,35,22
114,2015-04-24T00:00:00,34,26,45,30
115,2015-04-25T00:00:00,29,22,47,27
116,2015-04-26T00:00:00,35,27,51,38
117,2015-04-27T00:00:00,26,18,42,20
118,2015-04-28T00:00:00,18,15,30,16
119,2015-04-29T00:00:00,16,7,27,
120,2015-04-30T00:00:00,20,14,33,
121,2015-05-01T00:00:00,15,7,26,11
122,2015-05-02T00:00:00,13,15,22,15
123,2015-05-03T00:00:00,16,16,24,27
124,2015-05-04T00:00:00,18,15,31,10
125,2015-05-05T00:00:00,17,15,23,12
126,2015-05-06T00:00:00,17,13,29,15
127,2015-05-07T00:00:00,16,6,22,8
128,2015-05-08T00:00:00,18,,25,11
129,2015-05-09T00:00:00,15,7,31,11
130,2015-05-10T00:00:00,19,9,26,8
131,2015-05-11T00:00:00,13,6,25,10
132,2015-05-12T00:00:00,14,,26,10
133,2015-05-13T00:00:00,12,8,23,14
134,2015-05-14T00:00:00,10,6,24,9
135,2015-05-15T00:00:00,13,,25,10
136,2015-05-16T00:00:00,11,,23,11
137,2015-05-17T00:00:00,10,,16,12
138,2015-05-18T00:00:00,7,,21,10
139,2015-05-19T00:00:00,10,,19,20
140,2015-05-20T00:00:00,8,14,18,16
141,2015-05-21T00:00:00,8,13,19,12
142,2015-05-22T00:00:00,5,14,15,18
143,2015-05-23T00:00:00,7,15,23,24
144,2015-05-24T00:00:00,11,16,19,16
145,2015-05-25T00:00:00,11,19,23,8
146,2015-05-26T00:00:00,14,22,18,9
147,2015-05-27T00:00:00,15,24,26,9
148,2015-05-28T00:00:00,12,21,20,10
149,2015-05-29T00:00:00,11,17,23,12
150,2015-05-30T00:00:00,13,19,28,18
151,2015-05-31T00:00:00,11,17,22,14
152,2015-06-01T00:00:00,9,15,24,11
153,2015-06-02T00:00:00,10,20,22,15
154,2015-06-03T00:00:00,16,24,35,27
155,2015-06-04T00:00:00,9,16,25,10
156,2015-06-05T00:00:00,14,19,29,12
157,2015-06-06T00:00:00,13,19,28,15
158,2015-06-07T00:00:00,12,18,22,8
159,2015-06-08T00:00:00,12,20,,11
160,2015-06-09T00:00:00,12,22,24,11
161,2015-06-10T00:00:00,11,22,26,8
162,2015-06-11T00:00:00,10,21,18,10
163,2015-06-12T00:00:00,12,22,25,10
164,2015-06-13T00:00:00,11,22,29,14
165,2015-06-14T00:00:00,11,21,24,9
166,2015-06-15T00:00:00,12,19,29,10
167,2015-06-16T00:00:00,10,18,20,11
168,2015-06-17T00:00:00,9,19,24,12
169,2015-06-18T00:00:00,10,21,22,10
170,2015-06-19T00:00:00,17,23,25,20
171,2015-06-20T00:00:00,12,21,22,16
172,2015-06-21T00:00:00,10,19,19,12
173,2015-06-22T00:00:00,13,23,16,18
174,2015-06-23T00:00:00,18,25,17,24
175,2015-06-24T00:00:00,15,22,22,16
176,2015-06-25T00:00:00,12,19,20,8
177,2015-06-26T00:00:00,10,21,21,9
178,2015-06-27T00:00:00,8,18,21,9
179,2015-06-28T00:00:00,8,19,26,10
180,2015-06-29T00:00:00,13,20,21,12
181,2015-06-30T00:00:00,13,20,21,18
182,2015-07-01T00:00:00,13,20,27,15
183,2015-07-02T00:00:00,15,24,22,20
184,2015-07-03T00:00:00,14,22,22,20
185,2015-07-04T00:00:00,21,25,23,25
186,2015-07-05T00:00:00,13,19,16,
187,2015-07-06T00:00:00,16,24,28,
188,2015-07-07T00:00:00,26,30,30,17
189,2015-07-08T00:00:00,27,34,33,28
190,2015-07-09T00:00:00,30,34,36,31
191,2015-07-10T00:00:00,26,33,35,26
192,2015-07-11T00:00:00,23,29,30,25
193,2015-07-12T00:00:00,11,18,23,12
194,2015-07-13T00:00:00,15,22,25,19
195,2015-07-14T00:00:00,20,25,,18
196,2015-07-15T00:00:00,16,,,10
197,2015-07-16T00:00:00,,,,7
198,2015-07-17T00:00:00,9,19,,7
199,2015-07-18T00:00:00,8,18,13,10
200,2015-07-19T00:00:00,9,16,16,7
201,2015-07-20T00:00:00,11,17,21,8
202,2015-07-21T00:00:00,7,16,20,5
203,2015-07-22T00:00:00,9,20,20,13
204,2015-07-23T00:00:00,8,17,19,8
205,2015-07-24T00:00:00,12,22,23,15
206,2015-07-25T00:00:00,15,23,23,16
207,2015-07-26T00:00:00,14,23,29,16
208,2015-07-27T00:00:00,17,24,24,15
209,2015-07-28T00:00:00,10,23,32,11
210,2015-07-29T00:00:00,13,20,29,11
211,2015-07-30T00:00:00,15,20,31,13
212,2015-07-31T00:00:00,11,20,25,12
213,2015-08-01T00:00:00,12,20,20,14
214,2015-08-02T00:00:00,10,17,18,14
215,2015-08-03T00:00:00,13,19,27,13
216,2015-08-04T00:00:00,10,19,27,15
217,2015-08-05T00:00:00,10,16,23,17
218,2015-08-06T00:00:00,9,14,20,10
219,2015-08-07T00:00:00,14,19,23,15
220,2015-08-08T00:00:00,11,17,21,18
221,2015-08-09T00:00:00,12,17,21,19
222,2015-08-10T00:00:00,13,19,28,15
223,2015-08-11T00:00:00,11,17,23,12
224,2015-08-12T00:00:00,14,20,25,18
225,2015-08-13T00:00:00,15,24,27,16
226,2015-08-14T00:00:00,11,19,28,9
227,2015-08-15T00:00:00,11,17,21,13
228,2015-08-16T00:00:00,12,21,24,11
229,2015-08-17T00:00:00,12,16,20,11
230,2015-08-18T00:00:00,10,16,23,15
231,2015-08-19T00:00:00,7,15,23,14
232,2015-08-20T00:00:00,9,15,24,14
233,2015-08-21T00:00:00,9,13,17,14
234,2015-08-22T00:00:00,8,14,21,10
235,2015-08-23T00:00:00,9,19,18,12
236,2015-08-24T00:00:00,9,16,22,11
237,2015-08-25T00:00:00,10,,15,9
238,2015-08-26T00:00:00,11,,22,9
239,2015-08-27T00:00:00,10,,22,6
240,2015-08-28T00:00:00,14,20,30,15
241,2015-08-29T00:00:00,12,18,21,18
242,2015-08-30T00:00:00,8,21,22,16
243,2015-08-31T00:00:00,9,19,25,12
244,2015-09-01T00:00:00,10,15,22,13
245,2015-09-02T00:00:00,9,15,19,6
246,2015-09-03T00:00:00,14,18,25,15
247,2015-09-04T00:00:00,14,22,29,20
248,2015-09-05T00:00:00,13,18,24,15
249,2015-09-06T00:00:00,8,15,20,11
250,2015-09-07T00:00:00,8,12,18,7
251,2015-09-08T00:00:00,7,11,16,10
252,2015-09-09T00:00:00,8,14,25,10
253,2015-09-10T00:00:00,13,23,31,21
254,2015-09-11T00:00:00,17,24,24,16
255,2015-09-12T00:00:00,13,18,21,17
256,2015-09-13T00:00:00,12,18,20,10
257,2015-09-14T00:00:00,8,17,18,8
258,2015-09-15T00:00:00,10,18,22,10
259,2015-09-16T00:00:00,8,16,20,9
260,2015-09-17T00:00:00,9,19,24,10
261,2015-09-18T00:00:00,13,20,24,9
262,2015-09-19T00:00:00,24,27,34,25
263,2015-09-20T00:00:00,51,60,51,52
264,2015-09-21T00:00:00,44,50,53,46
265,2015-09-22T00:00:00,22,30,26,22
266,2015-09-23T00:00:00,13,24,23,19
267,2015-09-24T00:00:00,12,22,23,6
268,2015-09-25T00:00:00,9,21,21,9
269,2015-09-26T00:00:00,11,21,19,10
270,2015-09-27T00:00:00,12,24,24,7
271,2015-09-28T00:00:00,16,23,17,11
272,2015-09-29T00:00:00,15,26,26,10
273,2015-09-30T00:00:00,23,31,35,16
274,2015-10-01T00:00:00,18,26,,21
275,2015-10-02T00:00:00,19,27,34,28
276,2015-10-03T00:00:00,16,28,39,10
277,2015-10-04T00:00:00,14,25,25,3
278,2015-10-05T00:00:00,10,19,28,3
279,2015-10-06T00:00:00,17,21,40,15
280,2015-10-07T00:00:00,19,26,37,11
281,2015-10-08T00:00:00,12,22,29,14
282,2015-10-09T00:00:00,17,24,29,13
283,2015-10-10T00:00:00,16,25,29,14
284,2015-10-11T00:00:00,13,24,32,11
285,2015-10-12T00:00:00,15,22,26,16
286,2015-10-13T00:00:00,16,24,31,19
287,2015-10-14T00:00:00,21,27,28,23
288,2015-10-15T00:00:00,20,28,36,34
289,2015-10-16T00:00:00,29,30,47,49
290,2015-10-17T00:00:00,32,39,49,64
291,2015-10-18T00:00:00,32,38,47,
292,2015-10-19T00:00:00,,44,48,
293,2015-10-20T00:00:00,,46,38,23
294,2015-10-21T00:00:00,22,33,36,17
295,2015-10-22T00:00:00,37,41,53,42
296,2015-10-23T00:00:00,43,55,52,67
297,2015-10-24T00:00:00,38,46,53,57
298,2015-10-25T00:00:00,32,39,42,41
299,2015-10-26T00:00:00,31,39,51,50
300,2015-10-27T00:00:00,29,33,42,51
301,2015-10-28T00:00:00,27,35,47,29
302,2015-10-29T00:00:00,29,32,53,48
303,2015-10-30T00:00:00,22,29,47,45
304,2015-10-31T00:00:00,20,24,35,36
305,2015-11-01T00:00:00,18,23,34,28
306,2015-11-02T00:00:00,19,22,38,23
307,2015-11-03T00:00:00,24,28,43,44
308,2015-11-04T00:00:00,28,35,42,47
309,2015-11-05T00:00:00,32,31,44,50
310,2015-11-06T00:00:00,42,46,48,53
311,2015-11-07T00:00:00,14,18,42,29
312,2015-11-08T00:00:00,21,24,37,33
313,2015-11-09T00:00:00,18,26,37,38
314,2015-11-10T00:00:00,22,29,39,42
315,2015-11-11T00:00:00,19,22,37,42
316,2015-11-12T00:00:00,22,25,43,46
317,2015-11-13T00:00:00,29,37,50,44
318,2015-11-14T00:00:00,31,35,41,34
319,2015-11-15T00:00:00,35,45,42,17
320,2015-11-16T00:00:00,26,33,42,16
321,2015-11-17T00:00:00,21,28,42,14
322,2015-11-18T00:00:00,23,30,43,23
323,2015-11-19T00:00:00,,39,44,44
324,2015-11-20T00:00:00,26,33,40,46
325,2015-11-21T00:00:00,27,33,49,45
326,2015-11-22T00:00:00,26,30,48,
327,2015-11-23T00:00:00,28,33,44,
328,2015-11-24T00:00:00,32,34,46,
329,2015-11-25T00:00:00,19,30,41,38
330,2015-11-26T00:00:00,23,27,36,37
331,2015-11-27T00:00:00,18,26,38,32
332,2015-11-28T00:00:00,24,34,40,
333,2015-11-29T00:00:00,29,38,34,
334,2015-11-30T00:00:00,34,40,47,
335,2015-12-01T00:00:00,30,38,53,
336,2015-12-02T00:00:00,20,26,35,
337,2015-12-03T00:00:00,16,25,27,
338,2015-12-04T00:00:00,22,29,36,
339,2015-12-05T00:00:00,28,35,44,
340,2015-12-06T00:00:00,26,35,44,
341,2015-12-07T00:00:00,27,31,36,
342,2015-12-08T00:00:00,28,34,38,
343,2015-12-09T00:00:00,32,44,54,
344,2015-12-10T00:00:00,44,61,71,
345,2015-12-11T00:00:00,32,57,66,
346,2015-12-12T00:00:00,14,32,44,
347,2015-12-13T00:00:00,17,30,39,
348,2015-12-14T00:00:00,33,49,53,
349,2015-12-15T00:00:00,52,78,82,
350,2015-12-16T00:00:00,34,47,56,
351,2015-12-17T00:00:00,20,23,33,
352,2015-12-18T00:00:00,25,34,44,
353,2015-12-19T00:00:00,32,43,,
354,2015-12-20T00:00:00,37,48,60,
355,2015-12-21T00:00:00,38,52,56,
356,2015-12-22T00:00:00,38,52,51,
357,2015-12-23T00:00:00,39,55,55,
358,2015-12-24T00:00:00,29,44,49,
359,2015-12-25T00:00:00,21,28,41,
360,2015-12-26T00:00:00,25,34,46,
361,2015-12-27T00:00:00,28,43,34,
362,2015-12-28T00:00:00,31,42,40,
363,2015-12-29T00:00:00,26,39,45,
364,2015-12-30T00:00:00,25,42,47,51
365,2015-12-31T00:00:00,19,29,41,34
366,,,,,
367,, : ,,,
