﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
77,240,2 ม.ค.2563 14:00,7,7.5,0.1,33.4,0
78,240,2 ม.ค.2563 14:30,6.8,7.5,0.1,33.4,0
79,240,2 ม.ค.2563 15:00,6.5,7.5,0.1,34,0
80,240,2 ม.ค.2563 15:30,6.3,7.5,0.1,33.9,0
81,240,2 ม.ค.2563 16:00,6.6,7.5,0.1,33.7,0
82,240,2 ม.ค.2563 16:30,6.6,7.5,0.1,33.4,0
83,240,2 ม.ค.2563 17:00,6.5,7.6,0.1,33.2,0
84,240,2 ม.ค.2563 17:30,6.7,7.6,0.1,32.9,0
85,240,2 ม.ค.2563 18:00,6.8,7.6,0.1,32.5,0
86,240,2 ม.ค.2563 18:30,7.2,7.6,0.1,32.1,0
87,240,2 ม.ค.2563 19:00,7.4,7.6,0.1,31.7,0
88,240,2 ม.ค.2563 19:30,7.5,7.7,0.1,31.5,0
89,240,2 ม.ค.2563 20:00,7.5,7.7,0.1,31.3,0
90,240,2 ม.ค.2563 20:30,7.5,7.7,0.1,31,0
91,240,2 ม.ค.2563 21:00,7.5,7.8,0.1,30.9,0
92,240,2 ม.ค.2563 21:30,7.6,7.7,0.1,30.6,0
93,240,2 ม.ค.2563 22:00,7.5,7.8,0.1,30.1,0
94,240,2 ม.ค.2563 22:30,7.5,7.9,0.1,29.8,0
95,240,2 ม.ค.2563 23:00,7.5,7.8,0.1,29.7,0
96,240,2 ม.ค.2563 23:30,7.4,7.9,0.1,29.2,0
97,240,3 ม.ค.2563 00:00,7.4,7.9,0.1,28.8,0
98,240,3 ม.ค.2563 00:30,7.3,8,0.1,28.5,0
99,240,3 ม.ค.2563 01:00,7.3,8,0.1,28.6,0
100,240,3 ม.ค.2563 01:30,7.3,8,0.1,28.6,0
101,240,3 ม.ค.2563 02:00,7.2,8,0.1,28.4,0
102,240,3 ม.ค.2563 02:30,7.2,8,0.1,28.4,0
103,240,3 ม.ค.2563 03:00,7.2,8,0.1,28.2,0
104,240,3 ม.ค.2563 03:30,7.1,8,0.1,28.4,0
105,240,3 ม.ค.2563 04:00,7.2,8,0.1,28.4,0
106,240,3 ม.ค.2563 04:30,7.1,8,0.1,28.4,0
107,240,3 ม.ค.2563 05:00,7.1,8,0.1,28.3,0
108,240,3 ม.ค.2563 05:30,7.2,8,0.1,28.1,0
109,240,3 ม.ค.2563 06:00,7.1,8,0.1,28,0
110,240,3 ม.ค.2563 06:30,7.1,8,0.1,27.8,0
111,240,3 ม.ค.2563 07:00,7.1,8.1,0.1,27.4,0
112,240,3 ม.ค.2563 07:30,7,8.1,0.1,27.5,0
113,240,3 ม.ค.2563 08:00,7.1,8,0.1,28.6,0
114,240,3 ม.ค.2563 08:30,7.2,7.8,0.1,30.2,0
115,240,3 ม.ค.2563 09:00,7.4,7.7,0.1,31.8,0
116,240,3 ม.ค.2563 09:30,7.6,7.5,0.1,32.9,0
117,240,3 ม.ค.2563 10:00,7.7,7.4,0.1,34.1,0
118,240,3 ม.ค.2563 10:30,7.8,7.4,0.1,34.5,0
119,240,3 ม.ค.2563 11:00,7.8,7.4,0.1,34.1,0
120,240,3 ม.ค.2563 11:30,7.8,7.4,0.1,33.9,0
121,240,3 ม.ค.2563 12:00,7.8,7.5,0.1,33.8,0
122,240,3 ม.ค.2563 12:30,7.8,7.5,0.1,33.5,0
123,240,3 ม.ค.2563 13:00,7.7,7.5,0.1,33.4,0
124,240,3 ม.ค.2563 13:30,7.8,7.5,0.1,33.6,0
125,240,3 ม.ค.2563 14:00,7.8,7.5,0.1,33.9,0
126,240,3 ม.ค.2563 14:30,7.8,7.4,0.1,34.2,0
127,240,3 ม.ค.2563 15:00,7.7,7.4,0.1,34.8,0
128,240,3 ม.ค.2563 15:30,7.6,7.4,0.1,34.9,0
129,240,3 ม.ค.2563 16:00,7.6,7.4,0.1,35,0
130,240,3 ม.ค.2563 16:30,7.6,7.4,0.1,34.7,0
131,240,3 ม.ค.2563 17:00,7.6,7.4,0.1,34.4,0
132,240,3 ม.ค.2563 17:30,7.7,7.4,0.1,33.8,0
133,240,3 ม.ค.2563 18:00,8,7.5,0.1,33.2,0
134,240,3 ม.ค.2563 18:30,8.1,7.5,0.1,32.6,0
135,240,3 ม.ค.2563 19:00,8,7.6,0.1,32.3,0
136,240,3 ม.ค.2563 19:30,8.2,7.6,0.1,32,0
137,240,3 ม.ค.2563 20:00,8.2,7.6,0.1,31.7,0
138,240,3 ม.ค.2563 20:30,8.1,7.6,0.1,31.4,0
139,240,3 ม.ค.2563 21:00,8.1,7.6,0.1,31.2,0
140,240,3 ม.ค.2563 21:30,8.1,7.7,0.1,31,0
141,240,3 ม.ค.2563 22:00,8,7.7,0.1,30.7,0
142,240,3 ม.ค.2563 22:30,7.9,7.7,0.1,30.3,0
143,240,3 ม.ค.2563 23:00,7.9,7.8,0.1,29.8,0
144,240,3 ม.ค.2563 23:30,7.9,7.9,0.1,29.4,0
145,240,4 ม.ค.2563 00:00,7.7,7.9,0.1,29,0
146,240,4 ม.ค.2563 00:30,7.6,7.9,0.1,28.6,0
147,240,4 ม.ค.2563 01:00,7.5,8,0.1,28.3,0
148,240,4 ม.ค.2563 01:30,7.4,8,0.1,28.1,0
149,240,4 ม.ค.2563 02:00,7.2,8,0.1,28.1,0
150,240,4 ม.ค.2563 02:30,7.2,8,0.1,28.3,0
151,240,4 ม.ค.2563 03:00,7.2,8,0.1,28.3,0
152,240,4 ม.ค.2563 03:30,7.2,8,0.1,28.4,0
153,240,4 ม.ค.2563 04:00,7.2,8,0.1,28.4,0
154,240,4 ม.ค.2563 04:30,7.2,8,0.1,28.3,0
155,240,4 ม.ค.2563 05:00,7.2,8,0.1,28.2,0
156,240,4 ม.ค.2563 05:30,7.2,8,0.1,28.1,0
157,240,4 ม.ค.2563 06:00,7.2,8,0.1,27.9,0
158,240,4 ม.ค.2563 06:30,7.1,8.1,0.1,27.7,0
159,240,4 ม.ค.2563 07:00,7.1,8.1,0.1,27.5,0
160,240,4 ม.ค.2563 07:30,7,8.1,0.1,27.7,0
161,240,4 ม.ค.2563 08:00,7.1,8,0.1,28.8,0
162,240,4 ม.ค.2563 08:30,7.3,7.8,0.1,30.5,0
163,240,4 ม.ค.2563 09:00,7.6,7.6,0.1,32.2,0
164,240,4 ม.ค.2563 09:30,7.9,7.4,0.1,33.4,0
165,240,4 ม.ค.2563 10:00,8.1,7.4,0.1,34.1,0
166,240,4 ม.ค.2563 10:30,8.3,7.4,0.1,34.1,0
167,240,4 ม.ค.2563 11:00,8.4,7.4,0.1,34.4,0
168,240,4 ม.ค.2563 11:30,8.4,7.4,0.1,34.5,0
169,240,4 ม.ค.2563 12:00,8.5,7.3,0.1,34.6,0
170,240,4 ม.ค.2563 12:30,8.5,7.4,0.1,34.7,0
171,240,4 ม.ค.2563 13:00,8.6,7.3,0.1,34.7,0
172,240,4 ม.ค.2563 13:30,8.7,7.4,0.1,34.5,0
173,240,4 ม.ค.2563 14:00,8.8,7.3,0.1,34.8,0
174,240,4 ม.ค.2563 14:30,8.8,7.3,0.1,34.9,0
175,240,4 ม.ค.2563 15:00,8.7,7.4,0.2,35.1,0
176,240,4 ม.ค.2563 15:30,8.7,7.3,0.2,35.4,0
177,240,4 ม.ค.2563 16:00,8.7,7.4,0.2,35,0
178,240,4 ม.ค.2563 16:30,9.4,7.3,0.2,35,0
179,240,4 ม.ค.2563 17:00,9.6,7.3,0.1,34.7,0
180,240,4 ม.ค.2563 17:30,9.9,7.4,0.1,34,0
181,240,4 ม.ค.2563 18:00,10.1,7.4,0.1,33.2,0
182,240,4 ม.ค.2563 18:30,10.1,7.5,0.1,32.5,0
183,240,4 ม.ค.2563 19:00,9.5,7.5,0.1,32.1,0
184,240,4 ม.ค.2563 19:30,9,7.5,0.1,31.7,0
185,240,4 ม.ค.2563 20:00,8.9,7.6,0.1,31.2,0
186,240,4 ม.ค.2563 20:30,8.7,7.7,0.1,30.7,0
187,240,4 ม.ค.2563 21:00,8.5,7.7,0.1,30.2,0
188,240,4 ม.ค.2563 21:30,8.3,7.8,0.1,29.6,0
189,240,4 ม.ค.2563 22:00,8,7.8,0.1,29.3,0
190,240,4 ม.ค.2563 22:30,7.9,7.9,0.1,29,0
191,240,4 ม.ค.2563 23:00,7.7,7.9,0.1,28.9,0
192,240,4 ม.ค.2563 23:30,7.6,7.9,0.1,29.1,0
193,240,5 ม.ค.2563 00:00,7.6,7.8,0.1,29.5,0
194,240,5 ม.ค.2563 00:30,7.8,7.8,0.1,29.6,0
195,240,5 ม.ค.2563 01:00,7.8,7.8,0.1,29.6,0
196,240,5 ม.ค.2563 01:30,7.7,7.8,0.1,29.3,0
197,240,5 ม.ค.2563 02:00,7.6,7.8,0.1,29,0
198,240,5 ม.ค.2563 02:30,7.5,7.9,0.1,28.7,0
199,240,5 ม.ค.2563 03:00,7.5,7.9,0.1,28.5,0
200,240,5 ม.ค.2563 03:30,7.5,7.9,0.1,28.2,0
201,240,5 ม.ค.2563 04:00,7.4,8,0.1,28.1,0
202,240,5 ม.ค.2563 04:30,7.3,8,0.1,27.9,0
203,240,5 ม.ค.2563 05:00,7.3,8,0.1,27.9,0
204,240,5 ม.ค.2563 05:30,7.3,8,0.1,27.8,0
205,240,5 ม.ค.2563 06:00,7.3,8.1,0.1,27.7,0
206,240,5 ม.ค.2563 06:30,7.3,8.1,0.1,27.5,0
207,240,5 ม.ค.2563 07:00,7.3,8.1,0.1,27.4,0
208,240,5 ม.ค.2563 07:30,7.3,8.1,0.1,27.8,0
209,240,5 ม.ค.2563 08:00,7.4,7.9,0.1,29.6,0
210,240,5 ม.ค.2563 08:30,7.8,7.7,0.1,31.4,0
211,240,5 ม.ค.2563 09:00,8.2,7.6,0.1,32.4,0
212,240,5 ม.ค.2563 09:30,8.6,7.5,0.1,33.1,0
213,240,5 ม.ค.2563 10:00,8.9,7.4,0.1,33.6,0
214,240,5 ม.ค.2563 10:30,9.2,7.4,0.1,34.2,0
215,240,5 ม.ค.2563 11:00,9.4,7.4,0.1,34.5,0
216,240,5 ม.ค.2563 11:30,9.7,7.3,0.1,34.5,0
217,240,5 ม.ค.2563 12:00,10.1,7.4,0.1,34.4,0
218,240,5 ม.ค.2563 12:30,10.4,7.4,0.1,34.2,0
219,240,5 ม.ค.2563 13:00,10.7,7.4,0.1,34.3,0
220,240,5 ม.ค.2563 13:30,10.8,7.4,0.1,34.4,0
221,240,5 ม.ค.2563 14:00,10.9,7.4,0.1,34.5,0
222,240,5 ม.ค.2563 14:30,11.1,7.4,0.1,34.7,0
223,240,5 ม.ค.2563 15:00,11,7.4,0.2,35.1,0
224,240,5 ม.ค.2563 15:30,10.7,7.4,0.2,35.1,0
225,240,5 ม.ค.2563 16:00,10.6,7.3,0.2,35.6,0
226,240,5 ม.ค.2563 16:30,11.3,7.3,0.2,35.6,0
227,240,5 ม.ค.2563 17:00,11.7,7.3,0.2,35.2,0
228,240,5 ม.ค.2563 17:30,12,7.3,0.1,34.2,0
229,240,5 ม.ค.2563 18:00,12.5,7.4,0.1,33.4,0
230,240,5 ม.ค.2563 18:30,12.8,7.5,0.1,32.7,0
231,240,5 ม.ค.2563 19:00,12.4,7.5,0.1,32.3,0
232,240,5 ม.ค.2563 19:30,11.8,7.5,0.1,32,0
233,240,5 ม.ค.2563 20:00,11,7.6,0.1,31.5,0
234,240,5 ม.ค.2563 20:30,10.6,7.7,0.1,30.9,0
235,240,5 ม.ค.2563 21:00,10.3,7.7,0.1,30.3,0
236,240,5 ม.ค.2563 21:30,9.9,7.8,0.1,29.7,0
237,240,5 ม.ค.2563 22:00,9.5,7.9,0.1,29.2,0
238,240,5 ม.ค.2563 22:30,9.1,7.9,0.1,28.8,0
239,240,5 ม.ค.2563 23:00,8.6,7.9,0.1,28.6,0
240,240,5 ม.ค.2563 23:30,8.2,8,0.1,28.3,0
241,240,6 ม.ค.2563 00:00,7.9,8,0.1,28.1,0
242,240,6 ม.ค.2563 00:30,7.7,8,0.1,27.8,0
243,240,6 ม.ค.2563 01:00,7.6,8,0.1,27.6,0
244,240,6 ม.ค.2563 01:30,7.4,8.1,0.1,27.4,0
245,240,6 ม.ค.2563 02:00,7.4,8.1,0.1,27.2,0
246,240,6 ม.ค.2563 02:30,7.3,8.1,0.1,27,0
247,240,6 ม.ค.2563 03:00,7.2,8.1,0.1,26.8,0
248,240,6 ม.ค.2563 03:30,7.2,8.2,0.1,26.7,0
249,240,6 ม.ค.2563 04:00,7.1,8.2,0.1,26.5,0
250,240,6 ม.ค.2563 04:30,7.1,8.2,0.1,26.4,0
251,240,6 ม.ค.2563 05:00,7,8.2,0.1,26.2,0
252,240,6 ม.ค.2563 05:30,7,8.2,0.1,26.3,0
253,240,6 ม.ค.2563 06:00,7,8.2,0.1,26.2,0
254,240,6 ม.ค.2563 06:30,6.9,8.2,0.1,26.3,0
255,240,6 ม.ค.2563 07:00,6.9,8.2,0.1,26.9,0
256,240,6 ม.ค.2563 07:30,7,8.1,0.1,27.7,0
257,240,6 ม.ค.2563 08:00,7.1,7.9,0.1,29.2,0
258,240,6 ม.ค.2563 08:30,7.3,7.7,0.1,30.7,0
259,240,6 ม.ค.2563 09:00,7.6,7.6,0.1,32.1,0
260,240,6 ม.ค.2563 09:30,8.1,7.4,0.1,33.4,0
261,240,6 ม.ค.2563 10:00,8.5,7.3,0.1,34.4,0
262,240,6 ม.ค.2563 10:30,8.6,7.3,0.2,35,0
263,240,6 ม.ค.2563 11:00,8.4,7.3,0.2,35,0
264,240,6 ม.ค.2563 11:30,8.4,7.3,0.2,34.9,0
265,240,6 ม.ค.2563 12:00,8.4,7.3,0.2,34.9,0
266,240,6 ม.ค.2563 12:30,9,7.3,0.2,34.9,0
267,240,6 ม.ค.2563 13:00,8.9,7.3,0.2,34.7,0
268,240,6 ม.ค.2563 13:30,9,7.4,0.2,34.8,0
269,240,6 ม.ค.2563 14:00,8.3,7.3,0.2,35.3,0
270,240,6 ม.ค.2563 14:30,8,7.3,0.2,35.3,0
271,240,6 ม.ค.2563 15:00,7.3,7.3,0.2,35.8,0
272,240,6 ม.ค.2563 15:30,7,7.3,0.2,36.1,0
273,240,6 ม.ค.2563 16:00,4.8,7.3,0.2,36.2,0
274,240,6 ม.ค.2563 16:30,5,7.2,0.2,36.2,0
275,240,6 ม.ค.2563 17:00,6,7.3,0.2,35.6,0
276,240,6 ม.ค.2563 17:30,8.2,7.3,0.2,34.6,0
277,240,6 ม.ค.2563 18:00,9.2,7.4,0.1,33.7,0
278,240,6 ม.ค.2563 18:30,11.4,7.4,0.1,33.1,0
279,240,6 ม.ค.2563 19:00,11.8,7.5,0.1,32.6,0
280,240,6 ม.ค.2563 19:30,12.2,7.5,0.1,31.9,0
281,240,6 ม.ค.2563 20:00,11.9,7.6,0.1,31.3,0
282,240,6 ม.ค.2563 20:30,11.3,7.7,0.1,30.7,0
283,240,6 ม.ค.2563 21:00,10.7,7.7,0.1,30.4,0
284,240,6 ม.ค.2563 21:30,10.2,7.7,0.1,30.1,0
285,240,6 ม.ค.2563 22:00,9.7,7.8,0.1,29.5,0
286,240,6 ม.ค.2563 22:30,9.3,7.9,0.1,29,0
287,240,6 ม.ค.2563 23:00,9,7.9,0.1,28.7,0
288,240,6 ม.ค.2563 23:30,8.8,7.9,0.1,28.7,0
289,240,7 ม.ค.2563 00:00,8.6,7.9,0.1,28.4,0
290,240,7 ม.ค.2563 00:30,8.4,8,0.1,28.1,0
291,240,7 ม.ค.2563 01:00,8.2,8,0.1,27.8,0
292,240,7 ม.ค.2563 01:30,8,8,0.1,27.6,0
293,240,7 ม.ค.2563 02:00,7.7,8,0.1,27.6,0
294,240,7 ม.ค.2563 02:30,7.5,8.1,0.1,27.4,0
295,240,7 ม.ค.2563 03:00,7.4,8.1,0.1,27.2,0
296,240,7 ม.ค.2563 03:30,7.3,8.1,0.1,26.9,0
297,240,7 ม.ค.2563 04:00,7.2,8.1,0.1,26.8,0
298,240,7 ม.ค.2563 04:30,7.2,8.1,0.1,26.7,0
299,240,7 ม.ค.2563 05:00,7.1,8.2,0.1,26.6,0
300,240,7 ม.ค.2563 05:30,7.1,8.2,0.1,26.5,0
301,240,7 ม.ค.2563 06:00,7,8.2,0.1,26.4,0
302,240,7 ม.ค.2563 06:30,7,8.2,0.1,26.3,0
303,240,7 ม.ค.2563 07:00,6.9,8.2,0.1,26.2,0
304,240,7 ม.ค.2563 07:30,6.9,8.1,0.1,26.6,0
305,240,7 ม.ค.2563 08:00,6.9,7.9,0.1,28.5,0
306,240,7 ม.ค.2563 08:30,7,7.6,0.1,31.2,0
307,240,7 ม.ค.2563 09:00,7.3,7.4,0.1,33.5,0
308,240,7 ม.ค.2563 09:30,7.7,7.2,0.2,34.8,0
309,240,7 ม.ค.2563 10:00,8.1,7.1,0.2,35.8,0
310,240,7 ม.ค.2563 10:30,8.5,7.1,0.2,36.5,0
311,240,7 ม.ค.2563 11:00,8.6,7.1,0.2,36.8,0
312,240,7 ม.ค.2563 11:30,7.2,7.1,0.2,36.7,0
313,240,7 ม.ค.2563 12:00,6.7,7.2,0.2,36.4,0
314,240,7 ม.ค.2563 12:30,6.1,7.2,0.2,35.8,0
315,240,7 ม.ค.2563 13:00,6.2,7.3,0.2,35.5,0
316,240,7 ม.ค.2563 13:30,4.8,7.3,0.2,35.6,0
317,240,7 ม.ค.2563 14:00,3.2,7.3,0.2,36,0
318,240,7 ม.ค.2563 14:30,3.2,7.2,0.2,36.3,0
319,240,7 ม.ค.2563 15:00,0.2,7.3,0.2,36.7,0
320,240,7 ม.ค.2563 15:30,-1.8,7.2,0.2,36.7,0
321,240,7 ม.ค.2563 16:00,-2,7.3,0.2,36.9,0
322,240,7 ม.ค.2563 16:30,-1.8,7.2,0.2,37,0
323,240,7 ม.ค.2563 17:00,-0.4,7.2,0.2,36.7,0
324,240,7 ม.ค.2563 17:30,5.3,7.2,0.2,35.6,0
325,240,7 ม.ค.2563 18:00,6.8,7.3,0.2,34.5,0
326,240,7 ม.ค.2563 18:30,11.8,7.3,0.2,33.6,0
327,240,7 ม.ค.2563 19:00,11,7.4,0.1,32.6,0
328,240,7 ม.ค.2563 19:30,11.9,7.6,0.1,31.7,0
329,240,7 ม.ค.2563 20:00,12.1,7.6,0.1,30.9,0
330,240,7 ม.ค.2563 20:30,11.8,7.7,0.1,30.3,0
331,240,7 ม.ค.2563 21:00,10.8,7.8,0.1,29.9,0
332,240,7 ม.ค.2563 21:30,10.1,7.8,0.1,29.5,0
333,240,7 ม.ค.2563 22:00,9.4,7.8,0.1,29.2,0
334,240,7 ม.ค.2563 22:30,8.7,7.9,0.1,28.9,0
335,240,7 ม.ค.2563 23:00,8.3,7.9,0.1,28.7,0
336,240,7 ม.ค.2563 23:30,7.9,7.9,0.1,28.5,0
337,240,8 ม.ค.2563 00:00,7.7,7.9,0.1,28.3,0
338,240,8 ม.ค.2563 00:30,7.5,8,0.1,28.1,0
339,240,8 ม.ค.2563 01:00,7.4,8,0.1,27.9,0
340,240,8 ม.ค.2563 01:30,7.3,8,0.1,27.7,0
341,240,8 ม.ค.2563 02:00,7.3,8,0.1,27.6,0
342,240,8 ม.ค.2563 02:30,7.2,8,0.1,27.4,0
343,240,8 ม.ค.2563 03:00,7.2,8.1,0.1,27.2,0
344,240,8 ม.ค.2563 03:30,7.1,8.1,0.1,27.1,0
345,240,8 ม.ค.2563 04:00,7.1,8.1,0.1,27,0
346,240,8 ม.ค.2563 04:30,7.1,8.1,0.1,26.9,0
347,240,8 ม.ค.2563 05:00,7,8.1,0.1,26.8,0
348,240,8 ม.ค.2563 05:30,7,8.1,0.1,26.7,0
349,240,8 ม.ค.2563 06:00,7,8.1,0.1,26.6,0
350,240,8 ม.ค.2563 06:30,6.9,8.2,0.1,26.5,0
351,240,8 ม.ค.2563 07:00,6.9,8.1,0.1,26.8,0
352,240,8 ม.ค.2563 07:30,6.8,8.1,0.1,27.3,0
353,240,8 ม.ค.2563 08:00,6.8,8,0.1,28.1,0
354,240,8 ม.ค.2563 08:30,6.9,7.8,0.1,29.6,0
355,240,8 ม.ค.2563 09:00,7,7.6,0.1,31.6,0
356,240,8 ม.ค.2563 09:30,7.3,7.3,0.1,33.7,0
357,240,8 ม.ค.2563 10:00,7.7,7.2,0.2,35.5,0
358,240,8 ม.ค.2563 10:30,8.3,7.1,0.2,36.6,0
359,240,8 ม.ค.2563 11:00,8.2,7.1,0.2,36.4,0
360,240,8 ม.ค.2563 11:30,6.6,7.2,0.2,36.1,0
361,240,8 ม.ค.2563 12:00,6.8,7.2,0.2,35.7,0
362,240,8 ม.ค.2563 12:30,6.9,7.3,0.2,35.2,0
363,240,8 ม.ค.2563 13:00,6.9,7.3,0.2,35.2,0
364,240,8 ม.ค.2563 13:30,6.9,7.3,0.2,35.3,0
365,240,8 ม.ค.2563 14:00,6.7,7.3,0.2,35.4,0
366,240,8 ม.ค.2563 14:30,6.5,7.2,0.2,35.7,0
367,240,8 ม.ค.2563 15:00,6,7.3,0.2,35.9,0
368,240,8 ม.ค.2563 15:30,5.9,7.2,0.2,35.9,0
369,240,8 ม.ค.2563 16:00,4.5,7.3,0.2,36,0
370,240,8 ม.ค.2563 16:30,5,7.3,0.2,36,0
371,240,8 ม.ค.2563 17:00,5.3,7.2,0.2,35.6,0
372,240,8 ม.ค.2563 17:30,7.7,7.3,0.2,34.7,0
373,240,8 ม.ค.2563 18:00,9.9,7.3,0.2,34,0
374,240,8 ม.ค.2563 18:30,10.6,7.4,0.2,33.5,0
375,240,8 ม.ค.2563 19:00,9.7,7.4,0.2,33.2,0
376,240,8 ม.ค.2563 19:30,9.9,7.5,0.2,33,0
377,240,8 ม.ค.2563 20:00,10.9,7.4,0.1,32.6,0
378,240,8 ม.ค.2563 20:30,10.5,7.5,0.1,32.1,0
379,240,8 ม.ค.2563 21:00,10.4,7.5,0.1,31.8,0
380,240,8 ม.ค.2563 21:30,10,7.6,0.1,31.2,0
381,240,8 ม.ค.2563 22:00,9.7,7.7,0.1,30.7,0
382,240,8 ม.ค.2563 22:30,9.2,7.7,0.1,30.4,0
383,240,8 ม.ค.2563 23:00,8.8,7.7,0.1,30.2,0
