﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
199,113,18 ม.ค.2565 14:30,8.3,,,26.1,
200,113,18 ม.ค.2565 15:00,8.1,,,26.7,
201,113,18 ม.ค.2565 15:30,8.2,,468,29.1,0.21
202,113,18 ม.ค.2565 16:00,8.2,,,26.6,
203,113,18 ม.ค.2565 16:30,8.2,,,26.6,
204,113,18 ม.ค.2565 17:00,8.2,,,26.6,
205,113,18 ม.ค.2565 17:30,8.2,,,26.6,
206,113,18 ม.ค.2565 18:00,8.2,4.2,,27.2,
207,113,18 ม.ค.2565 18:30,8.2,4.2,,27.2,
208,113,18 ม.ค.2565 19:00,8.2,4.2,,27.2,
209,113,18 ม.ค.2565 19:30,8.2,4.2,,27.2,
210,113,18 ม.ค.2565 20:00,8.2,4.2,,27.2,
211,113,18 ม.ค.2565 20:30,8.2,4.2,,27.2,
212,113,18 ม.ค.2565 21:00,8.3,7.6,,28.1,
213,113,18 ม.ค.2565 21:30,8.3,7.6,,28.1,
214,113,18 ม.ค.2565 22:00,8.3,,,26.7,
215,113,18 ม.ค.2565 22:30,8.3,,,26.7,
216,113,18 ม.ค.2565 23:00,8.3,,,26.9,
217,113,18 ม.ค.2565 23:30,8.2,3.6,,28.1,
218,113,19 ม.ค.2565 00:00,8.2,2.7,,27.1,
219,113,19 ม.ค.2565 00:30,8.2,2.7,,27.1,
220,113,19 ม.ค.2565 01:00,8.2,2.7,,27.1,
221,113,19 ม.ค.2565 01:30,8.2,2.7,,27.1,
222,113,19 ม.ค.2565 02:00,8.2,2.7,,27.1,
223,113,19 ม.ค.2565 02:30,8.2,2.7,,27.1,
224,113,19 ม.ค.2565 03:00,8.2,2.7,,27.1,
225,113,19 ม.ค.2565 03:30,8.2,2.7,,27.1,
226,113,19 ม.ค.2565 04:00,8.2,2.7,,27.1,
227,113,19 ม.ค.2565 04:30,8.2,2.7,,27.1,
228,113,19 ม.ค.2565 05:00,8.2,2.7,,27.1,
229,113,19 ม.ค.2565 05:30,8.2,2.7,,27.1,
230,113,19 ม.ค.2565 06:00,8.2,2.7,,27.1,
231,113,19 ม.ค.2565 06:30,8.2,2.7,,27.1,
232,113,19 ม.ค.2565 07:00,8.2,2.7,,27.1,
233,113,19 ม.ค.2565 07:30,8.2,6.9,,25.4,
234,113,19 ม.ค.2565 08:00,8.2,6.9,,25.4,
235,113,19 ม.ค.2565 08:30,8.2,6.9,,25.4,
236,113,19 ม.ค.2565 09:00,8.2,3.3,,27.2,
237,113,19 ม.ค.2565 09:30,8.2,3.3,,27.2,
238,113,19 ม.ค.2565 10:00,8.2,3.3,,27.2,
239,113,19 ม.ค.2565 10:30,8.2,3.3,,27.2,
240,113,19 ม.ค.2565 11:00,8.2,3.9,,28.0,
241,113,19 ม.ค.2565 11:30,8.2,3.9,,28.1,
242,113,19 ม.ค.2565 12:00,8.2,3.1,,27.8,
243,113,19 ม.ค.2565 12:30,8.2,3.1,,27.8,
244,113,19 ม.ค.2565 13:00,8.2,3.1,,27.8,
245,113,19 ม.ค.2565 13:30,8.2,3.1,,27.8,
246,113,19 ม.ค.2565 14:00,8.2,3.1,,27.8,
247,113,19 ม.ค.2565 14:30,8.2,4.1,,28.5,
248,113,19 ม.ค.2565 15:00,8.2,3.2,,28.6,
249,113,19 ม.ค.2565 15:30,8.2,3.2,,28.6,
250,113,19 ม.ค.2565 16:00,8.2,3.2,,28.6,
251,113,19 ม.ค.2565 16:30,8.2,3.2,,28.6,
252,113,19 ม.ค.2565 17:00,8.2,3.2,,28.6,
253,113,19 ม.ค.2565 17:30,8.2,3.2,,28.6,
254,113,19 ม.ค.2565 18:00,8.2,3.2,,28.6,
255,113,19 ม.ค.2565 18:30,8.2,3.2,,28.6,
256,113,19 ม.ค.2565 19:00,8.2,3.2,,28.6,
257,113,19 ม.ค.2565 19:30,8.2,3.2,,28.6,
258,113,19 ม.ค.2565 20:00,8.2,3.2,,28.6,
259,113,19 ม.ค.2565 20:30,8.2,3.2,,28.6,
260,113,19 ม.ค.2565 21:00,8.2,3.4,,28.3,
261,113,19 ม.ค.2565 21:30,8.2,4.9,,28.2,
262,113,19 ม.ค.2565 22:00,8.2,3.3,,28.3,
263,113,19 ม.ค.2565 22:30,8.2,3.3,,28.3,
264,113,19 ม.ค.2565 23:00,8.2,3.4,,28.3,
265,113,19 ม.ค.2565 23:30,8.3,,,27.4,
266,113,20 ม.ค.2565 00:00,8.2,7.4,,27.1,
267,113,20 ม.ค.2565 00:30,8.2,2.7,,27.5,
268,113,20 ม.ค.2565 01:00,8.2,3.8,,27.9,
269,113,20 ม.ค.2565 01:30,8.2,4.4,,27.7,
270,113,20 ม.ค.2565 02:00,8.2,3.8,,27.9,
271,113,20 ม.ค.2565 02:30,8.2,3.9,,27.8,
272,113,20 ม.ค.2565 03:00,8.2,5.4,,27.3,
273,113,20 ม.ค.2565 03:30,8.2,4.0,,27.8,
274,113,20 ม.ค.2565 04:00,8.2,4.1,,27.8,
275,113,20 ม.ค.2565 04:30,8.2,4.1,,27.8,
276,113,20 ม.ค.2565 05:00,8.2,4.2,,27.8,
277,113,20 ม.ค.2565 05:30,8.2,4.4,,27.7,
278,113,20 ม.ค.2565 06:00,8.2,4.4,,27.7,
279,113,20 ม.ค.2565 06:30,8.2,4.5,,27.7,
280,113,20 ม.ค.2565 07:00,8.2,4.3,,27.7,
281,113,20 ม.ค.2565 07:30,8.2,4.4,,27.7,
282,113,20 ม.ค.2565 08:00,8.2,4.3,,27.7,
283,113,20 ม.ค.2565 08:30,8.2,4.2,,27.7,
284,113,20 ม.ค.2565 09:00,8.2,4.2,,27.8,
285,113,20 ม.ค.2565 09:30,8.2,4.2,,27.8,
286,113,20 ม.ค.2565 10:00,8.2,4.1,,27.9,
287,113,20 ม.ค.2565 10:30,8.2,4.1,,27.9,
288,113,20 ม.ค.2565 11:00,8.2,4.0,,27.9,
289,113,20 ม.ค.2565 11:30,8.2,4.0,,28.0,
290,113,20 ม.ค.2565 12:00,8.2,3.7,,28.1,
291,113,20 ม.ค.2565 12:30,8.2,4.1,,28.1,
292,113,20 ม.ค.2565 13:00,8.2,3.8,,28.1,
293,113,20 ม.ค.2565 13:30,8.2,4.5,,28.0,
294,113,20 ม.ค.2565 14:00,8.2,3.8,,28.2,
295,113,20 ม.ค.2565 14:30,8.2,3.8,,28.2,
296,113,20 ม.ค.2565 15:00,8.2,3.7,,28.3,
297,113,20 ม.ค.2565 15:30,8.2,3.7,,28.3,
298,113,20 ม.ค.2565 16:00,8.2,3.7,,28.4,
299,113,20 ม.ค.2565 16:30,8.2,3.8,,28.3,
300,113,20 ม.ค.2565 17:00,8.2,3.7,,28.4,
301,113,20 ม.ค.2565 17:30,8.2,3.7,,28.4,
302,113,20 ม.ค.2565 18:00,8.2,3.6,,28.4,
303,113,20 ม.ค.2565 18:30,8.2,3.5,,28.3,
304,113,20 ม.ค.2565 19:00,8.2,3.4,,28.2,
305,113,20 ม.ค.2565 19:30,8.2,3.4,,28.2,
306,113,20 ม.ค.2565 20:00,8.2,3.3,,28.2,
307,113,20 ม.ค.2565 20:30,8.2,3.1,,28.2,
308,113,20 ม.ค.2565 21:00,8.2,3.3,,28.2,
309,113,20 ม.ค.2565 21:30,8.2,3.4,,28.2,
310,113,20 ม.ค.2565 22:00,8.2,3.3,,28.1,
311,113,20 ม.ค.2565 22:30,8.2,3.3,,28.1,
312,113,20 ม.ค.2565 23:00,8.2,3.3,,28.2,
313,113,20 ม.ค.2565 23:30,8.2,3.3,,28.2,
314,113,21 ม.ค.2565 00:00,8.2,3.5,,28.1,
315,113,21 ม.ค.2565 00:30,8.2,3.6,,28.1,
316,113,21 ม.ค.2565 01:00,8.2,3.6,,28.1,
317,113,21 ม.ค.2565 01:30,8.2,3.6,,28.1,
318,113,21 ม.ค.2565 02:00,8.2,3.7,,28.0,
319,113,21 ม.ค.2565 02:30,8.2,3.7,,28.0,
320,113,21 ม.ค.2565 03:00,8.2,3.8,,28.0,
321,113,21 ม.ค.2565 03:30,8.2,3.7,,28.1,
322,113,21 ม.ค.2565 04:00,8.2,3.8,,28.0,
323,113,21 ม.ค.2565 04:30,8.2,3.9,,28.0,
324,113,21 ม.ค.2565 05:00,8.2,4.0,,28.0,
325,113,21 ม.ค.2565 05:30,8.2,4.1,,28.0,
326,113,21 ม.ค.2565 06:00,8.2,4.1,,28.0,
327,113,21 ม.ค.2565 06:30,8.2,4.2,,28.0,
328,113,21 ม.ค.2565 07:00,8.2,4.3,,28.0,
329,113,21 ม.ค.2565 07:30,8.2,4.3,,28.0,
330,113,21 ม.ค.2565 08:00,8.2,4.2,,28.0,
331,113,21 ม.ค.2565 08:30,8.2,4.1,,28.0,
332,113,21 ม.ค.2565 09:00,8.2,4.1,,28.0,
333,113,21 ม.ค.2565 09:30,8.2,4.1,,28.1,
334,113,21 ม.ค.2565 10:00,8.2,3.9,,28.1,
335,113,21 ม.ค.2565 10:30,8.2,4.0,,28.1,
336,113,21 ม.ค.2565 11:00,8.2,4.0,,28.2,
337,113,21 ม.ค.2565 11:30,8.2,3.9,,28.2,
338,113,21 ม.ค.2565 12:00,8.2,3.9,,28.2,
339,113,21 ม.ค.2565 12:30,8.2,3.8,,28.2,
340,113,21 ม.ค.2565 13:00,8.2,3.8,,28.1,
341,113,21 ม.ค.2565 13:30,8.2,3.7,,28.0,
342,113,21 ม.ค.2565 14:00,8.2,3.7,,28.2,
343,113,21 ม.ค.2565 14:30,8.2,3.6,,28.2,
344,113,21 ม.ค.2565 15:00,8.2,3.6,,28.1,
345,113,21 ม.ค.2565 15:30,8.2,3.8,,28.2,
346,113,21 ม.ค.2565 16:00,8.2,3.9,,28.3,
347,113,21 ม.ค.2565 16:30,8.2,3.5,,28.2,
348,113,21 ม.ค.2565 17:00,8.2,3.9,,28.4,
349,113,21 ม.ค.2565 17:30,8.2,3.7,,28.3,
350,113,21 ม.ค.2565 18:00,8.2,3.5,,28.2,
351,113,21 ม.ค.2565 18:30,8.2,3.6,,28.2,
352,113,21 ม.ค.2565 19:00,8.2,3.6,,28.2,
353,113,21 ม.ค.2565 19:30,8.2,3.6,,28.2,
354,113,21 ม.ค.2565 20:00,8.2,3.5,,28.2,
355,113,21 ม.ค.2565 20:30,8.2,3.5,,28.1,
356,113,21 ม.ค.2565 21:00,8.2,3.5,,28.1,
357,113,21 ม.ค.2565 21:30,8.2,3.4,,28.2,
358,113,21 ม.ค.2565 22:00,8.2,3.5,,28.1,
359,113,21 ม.ค.2565 22:30,8.2,3.5,,28.1,
360,113,21 ม.ค.2565 23:00,8.2,3.5,,28.1,
361,113,21 ม.ค.2565 23:30,8.2,3.3,,28.1,
362,113,22 ม.ค.2565 00:00,8.2,3.4,,28.1,
363,113,22 ม.ค.2565 00:30,8.2,3.5,,28.0,
364,113,22 ม.ค.2565 01:00,8.2,3.7,,28.1,
365,113,22 ม.ค.2565 01:30,8.2,3.7,,28.1,
366,113,22 ม.ค.2565 02:00,8.2,3.8,,28.0,
367,113,22 ม.ค.2565 02:30,8.2,3.7,,28.0,
368,113,22 ม.ค.2565 03:00,8.2,3.8,,27.9,
369,113,22 ม.ค.2565 03:30,8.2,3.8,,28.0,
370,113,22 ม.ค.2565 04:00,8.2,3.8,,28.0,
371,113,22 ม.ค.2565 04:30,8.2,3.9,,28.0,
372,113,22 ม.ค.2565 05:00,8.2,4.1,,28.0,
373,113,22 ม.ค.2565 05:30,8.2,4.2,,28.0,
374,113,22 ม.ค.2565 06:00,8.2,4.1,,28.0,
375,113,22 ม.ค.2565 06:30,8.2,4.3,,28.0,
376,113,22 ม.ค.2565 07:00,8.3,4.3,,28.0,
377,113,22 ม.ค.2565 07:30,8.3,4.4,,27.9,
378,113,22 ม.ค.2565 08:00,8.3,4.5,,27.9,
379,113,22 ม.ค.2565 08:30,8.3,4.4,,27.9,
380,113,22 ม.ค.2565 09:00,8.2,4.2,,28.0,
381,113,22 ม.ค.2565 09:30,8.2,4.1,,28.1,
382,113,22 ม.ค.2565 10:00,8.2,4.1,,28.0,
383,113,22 ม.ค.2565 10:30,8.2,4.0,,27.9,
384,113,22 ม.ค.2565 11:00,8.2,4.1,,27.8,
385,113,22 ม.ค.2565 11:30,8.2,4.1,,27.8,
386,113,22 ม.ค.2565 12:00,8.2,4.0,,27.8,
387,113,22 ม.ค.2565 12:30,8.2,3.9,,27.8,
388,113,22 ม.ค.2565 13:00,8.2,3.9,,27.8,
389,113,22 ม.ค.2565 13:30,8.2,3.8,,27.9,
390,113,22 ม.ค.2565 14:00,8.2,3.7,,27.9,
391,113,22 ม.ค.2565 14:30,8.2,3.6,,28.1,
392,113,22 ม.ค.2565 15:00,8.2,3.7,,28.2,
393,113,22 ม.ค.2565 15:30,8.2,3.7,,28.2,
394,113,22 ม.ค.2565 16:00,8.2,3.5,,28.2,
395,113,22 ม.ค.2565 16:30,8.2,3.7,,28.2,
396,113,22 ม.ค.2565 17:00,8.2,3.6,,28.2,
397,113,22 ม.ค.2565 17:30,8.2,3.6,,28.2,
398,113,22 ม.ค.2565 18:00,8.2,3.5,,28.2,
399,113,22 ม.ค.2565 18:30,8.2,3.4,,28.2,
400,113,22 ม.ค.2565 19:00,8.2,3.4,,28.1,
401,113,22 ม.ค.2565 19:30,8.2,3.5,,28.1,
402,113,22 ม.ค.2565 20:00,8.2,3.6,,28.1,
403,113,22 ม.ค.2565 20:30,8.2,3.6,,28.1,
404,113,22 ม.ค.2565 21:00,8.2,3.6,,28.1,
405,113,22 ม.ค.2565 21:30,8.2,3.6,,28.1,
406,113,22 ม.ค.2565 22:00,8.2,3.4,,28.0,
407,113,22 ม.ค.2565 22:30,8.2,3.5,,28.0,
408,113,22 ม.ค.2565 23:00,8.2,3.4,,28.0,
