﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
72,109,2 ม.ค.2558 11:30,6.6,5.8,292.1,26.6,0.14
73,109,2 ม.ค.2558 12:00,6.6,5.8,292.2,26.7,0.14
74,109,2 ม.ค.2558 12:30,6.6,5.7,293.1,26.8,0.14
75,109,2 ม.ค.2558 13:00,6.7,6.4,289.9,27.2,0.13
76,109,2 ม.ค.2558 13:30,6.7,6.1,291.7,27.1,0.14
77,109,2 ม.ค.2558 14:00,6.7,5.9,291.2,27.1,0.14
78,109,2 ม.ค.2558 14:30,6.6,6,291.4,27.2,0.13
79,109,2 ม.ค.2558 15:00,6.6,5.8,290.7,27.3,0.13
80,109,2 ม.ค.2558 15:30,6.6,6.3,291.1,27.4,0.13
81,109,2 ม.ค.2558 16:00,6.6,6.1,290.3,27.4,0.13
82,109,2 ม.ค.2558 16:30,6.6,5.9,290.7,27.4,0.13
83,109,2 ม.ค.2558 17:00,6.6,6,290.4,27.2,0.13
84,109,2 ม.ค.2558 17:30,6.6,5.8,290.6,27.1,0.13
85,109,2 ม.ค.2558 18:00,6.5,5.9,290.9,26.9,0.14
86,109,2 ม.ค.2558 18:30,6.5,5.8,291,26.8,0.14
87,109,2 ม.ค.2558 19:00,6.5,5.9,291,26.8,0.14
88,109,2 ม.ค.2558 19:30,6.6,6,290.8,26.7,0.14
89,109,2 ม.ค.2558 20:00,6.6,6,290.4,26.6,0.14
90,109,2 ม.ค.2558 20:30,6.6,6,290.5,26.6,0.14
91,109,2 ม.ค.2558 21:00,6.5,6.1,290.4,26.6,0.14
92,109,2 ม.ค.2558 21:30,6.5,6,290.9,26.5,0.14
93,109,2 ม.ค.2558 22:00,6.5,6,291,26.5,0.14
94,109,2 ม.ค.2558 22:30,6.5,6,290.9,26.5,0.14
95,109,2 ม.ค.2558 23:00,6.5,5.9,291.1,26.5,0.14
96,109,2 ม.ค.2558 23:30,6.5,5.9,290.9,26.4,0.14
97,109,3 ม.ค.2558 00:00,6.5,5.8,291.1,26.4,0.14
98,109,3 ม.ค.2558 00:30,6.5,5.9,290.9,26.4,0.14
99,109,3 ม.ค.2558 01:00,6.6,5.9,290.7,26.4,0.14
100,109,3 ม.ค.2558 01:30,6.6,5.9,290.3,26.4,0.14
101,109,3 ม.ค.2558 02:00,6.6,6,289.9,26.3,0.14
102,109,3 ม.ค.2558 02:30,6.6,6,289.4,26.3,0.14
103,109,3 ม.ค.2558 03:00,6.6,6,289.3,26.3,0.14
104,109,3 ม.ค.2558 03:30,6.6,5.9,289.3,26.2,0.14
105,109,3 ม.ค.2558 04:00,6.6,6,289.4,26.2,0.14
106,109,3 ม.ค.2558 04:30,6.6,6,289.6,26.2,0.14
107,109,3 ม.ค.2558 05:00,6.6,6,289.4,26.2,0.14
108,109,3 ม.ค.2558 05:30,6.6,6,289,26.1,0.14
109,109,3 ม.ค.2558 06:00,6.6,6.1,288.3,26.1,0.14
110,109,3 ม.ค.2558 06:30,6.6,6.1,288.2,26.1,0.14
111,109,3 ม.ค.2558 07:30,6.5,6.1,288.6,26,0.14
112,109,3 ม.ค.2558 08:00,6.6,6.1,288.1,26.1,0.14
113,109,3 ม.ค.2558 08:30,6.6,6.1,287.8,26.1,0.14
114,109,3 ม.ค.2558 09:00,6.6,6.1,287.7,26.1,0.14
115,109,3 ม.ค.2558 09:30,6.6,6.2,287.6,26.2,0.14
116,109,3 ม.ค.2558 10:00,6.6,6.3,287.3,26.3,0.14
117,109,3 ม.ค.2558 10:30,6.6,6.3,287,26.5,0.13
118,109,3 ม.ค.2558 11:00,6.7,6.3,287.2,26.6,0.13
119,109,3 ม.ค.2558 11:30,6.6,5.9,287.8,26.6,0.13
120,109,3 ม.ค.2558 12:00,6.6,5.8,287.8,26.6,0.13
121,109,3 ม.ค.2558 12:30,6.6,5.9,288,26.7,0.13
122,109,3 ม.ค.2558 13:00,6.7,6.4,285.4,27,0.13
123,109,3 ม.ค.2558 13:30,6.7,6.2,287.6,27.2,0.13
124,109,3 ม.ค.2558 14:00,6.8,7.2,287.4,27.4,0.13
125,109,3 ม.ค.2558 14:30,6.8,6.4,286.5,27.6,0.13
126,109,3 ม.ค.2558 15:00,6.7,6.2,287.7,27.5,0.13
127,109,3 ม.ค.2558 15:30,6.7,6.3,288.1,27.5,0.13
128,109,3 ม.ค.2558 16:00,6.7,6.4,288,27.8,0.13
129,109,3 ม.ค.2558 16:30,6.8,7.2,287.9,28.1,0.13
130,109,3 ม.ค.2558 17:00,6.8,7,287.1,28.2,0.13
131,109,3 ม.ค.2558 17:30,6.8,7,286.9,28,0.13
132,109,3 ม.ค.2558 18:00,6.8,6.9,287,27.7,0.13
133,109,3 ม.ค.2558 18:30,6.8,6.8,287.4,27.6,0.13
134,109,3 ม.ค.2558 19:00,6.7,6.6,287.6,27.4,0.13
135,109,3 ม.ค.2558 19:30,6.6,6.3,287.8,27.1,0.13
136,109,3 ม.ค.2558 20:00,6.6,6.2,287.6,26.9,0.13
137,109,3 ม.ค.2558 20:30,6.6,6.1,287.8,26.8,0.13
138,109,3 ม.ค.2558 21:00,6.6,6.1,287.6,26.7,0.13
139,109,3 ม.ค.2558 21:30,6.6,5.9,288.1,26.7,0.13
140,109,3 ม.ค.2558 22:00,6.6,5.8,288.8,26.6,0.14
141,109,3 ม.ค.2558 22:30,6.6,5.7,288.7,26.5,0.14
142,109,3 ม.ค.2558 23:00,6.5,5.6,288.9,26.5,0.14
143,109,3 ม.ค.2558 23:30,6.5,5.6,288.5,26.4,0.14
144,109,4 ม.ค.2558 00:00,6.5,5.6,289.2,26.4,0.14
145,109,4 ม.ค.2558 00:30,6.5,5.7,288.2,26.3,0.14
146,109,4 ม.ค.2558 01:00,6.5,5.9,287.6,26.3,0.14
147,109,4 ม.ค.2558 01:30,6.5,5.9,287.5,26.3,0.14
148,109,4 ม.ค.2558 02:00,6.5,6,286.7,26.2,0.14
149,109,4 ม.ค.2558 02:30,6.5,6.1,286.2,26.2,0.14
150,109,4 ม.ค.2558 03:00,6.6,6.1,286.5,26.2,0.14
151,109,4 ม.ค.2558 03:30,6.6,6.1,286.3,26.2,0.14
152,109,4 ม.ค.2558 04:00,6.6,6.2,285.8,26.1,0.14
153,109,4 ม.ค.2558 04:30,6.6,6.1,285.4,26.1,0.13
154,109,4 ม.ค.2558 05:00,6.6,6.2,285.3,26.1,0.13
155,109,4 ม.ค.2558 05:30,6.6,6.2,285.2,26.1,0.13
156,109,4 ม.ค.2558 06:00,6.6,6.2,285,26,0.14
157,109,4 ม.ค.2558 06:30,6.6,6.1,284.8,26,0.13
158,109,4 ม.ค.2558 07:00,6.6,6.1,284.6,26,0.13
159,109,4 ม.ค.2558 07:30,6.6,6.2,284.3,26,0.13
160,109,4 ม.ค.2558 08:00,6.6,6.2,284.2,26,0.13
161,109,4 ม.ค.2558 08:30,6.6,6.1,283.9,26.1,0.13
162,109,4 ม.ค.2558 09:00,6.6,6.2,283.8,26.1,0.13
163,109,4 ม.ค.2558 09:30,6.6,6.2,283.5,26.2,0.13
164,109,4 ม.ค.2558 10:00,6.6,6.3,283.2,26.3,0.13
165,109,4 ม.ค.2558 10:30,6.6,6.3,282.9,26.4,0.13
166,109,4 ม.ค.2558 11:00,6.7,6.4,282.5,26.5,0.13
167,109,4 ม.ค.2558 11:30,6.7,6.5,282.4,26.7,0.13
168,109,4 ม.ค.2558 12:00,6.7,6.5,283,27.1,0.13
169,109,4 ม.ค.2558 12:30,6.8,6.5,283.3,27.6,0.13
170,109,4 ม.ค.2558 13:00,6.7,6,283,27.4,0.13
171,109,4 ม.ค.2558 13:30,6.7,6,283.3,27.2,0.13
172,109,4 ม.ค.2558 14:00,6.7,6,283.5,27.2,0.13
173,109,4 ม.ค.2558 14:30,6.7,5.9,284.4,27.4,0.13
174,109,4 ม.ค.2558 15:00,6.7,6.1,283.8,27.5,0.13
175,109,4 ม.ค.2558 15:30,6.7,6.3,283.1,27.5,0.13
176,109,4 ม.ค.2558 16:00,6.8,6.7,282.4,28.3,0.13
177,109,4 ม.ค.2558 16:30,6.8,6.5,282.1,28.1,0.13
178,109,4 ม.ค.2558 17:00,6.7,6.4,282.8,28.1,0.13
179,109,4 ม.ค.2558 17:30,6.7,6,282.6,27.5,0.13
180,109,4 ม.ค.2558 18:00,6.6,5.8,283.1,27.1,0.13
181,109,4 ม.ค.2558 18:30,6.6,5.9,283.2,26.9,0.13
182,109,4 ม.ค.2558 19:00,6.6,6.1,281.8,26.9,0.13
183,109,4 ม.ค.2558 19:30,6.6,6.2,284.4,27.2,0.13
184,109,4 ม.ค.2558 20:00,6.6,5.9,282.7,27.1,0.13
185,109,4 ม.ค.2558 20:30,6.6,5.9,283.5,26.9,0.13
186,109,4 ม.ค.2558 21:00,6.6,5.7,283.9,26.9,0.13
187,109,4 ม.ค.2558 21:30,6.6,5.8,282.7,26.7,0.13
188,109,4 ม.ค.2558 22:00,6.6,5.8,282.7,26.7,0.13
189,109,4 ม.ค.2558 22:30,6.6,5.7,283.2,26.7,0.13
190,109,4 ม.ค.2558 23:00,6.6,5.8,282.4,26.7,0.13
191,109,4 ม.ค.2558 23:30,6.6,5.8,282.5,26.6,0.13
192,109,5 ม.ค.2558 00:00,6.6,6.3,282.1,26.6,0.13
193,109,5 ม.ค.2558 00:30,6.6,6.8,280.7,26.6,0.13
194,109,5 ม.ค.2558 01:00,6.7,6.8,280.3,26.6,0.13
195,109,5 ม.ค.2558 01:30,6.7,6.4,281.6,26.6,0.13
196,109,5 ม.ค.2558 02:00,6.7,6.4,282.1,26.5,0.13
197,109,5 ม.ค.2558 02:30,6.6,6.2,282.3,26.5,0.13
198,109,5 ม.ค.2558 03:00,6.6,6.1,282.4,26.5,0.13
199,109,5 ม.ค.2558 03:30,6.6,6.1,282.3,26.4,0.13
200,109,5 ม.ค.2558 04:00,6.6,5.8,283.4,26.4,0.13
201,109,5 ม.ค.2558 04:30,6.6,5.8,283.5,26.3,0.13
202,109,5 ม.ค.2558 05:00,6.6,5.9,282.6,26.3,0.13
203,109,5 ม.ค.2558 05:30,6.6,5.8,283.1,26.3,0.13
204,109,5 ม.ค.2558 06:00,6.6,6,282.1,26.2,0.13
205,109,5 ม.ค.2558 06:30,6.6,5.8,282.1,26.2,0.13
206,109,5 ม.ค.2558 07:00,6.6,5.9,281.4,26.2,0.13
207,109,5 ม.ค.2558 07:30,6.6,5.7,282.2,26.2,0.13
208,109,5 ม.ค.2558 08:00,6.5,5.7,281.9,26.2,0.13
209,109,5 ม.ค.2558 08:30,6.5,5.7,280.3,26.2,0.13
210,109,5 ม.ค.2558 09:00,6.5,5.7,279.3,26.2,0.13
211,109,5 ม.ค.2558 09:30,6.5,5.7,279.4,26.2,0.13
212,109,5 ม.ค.2558 10:00,6.5,5.7,279.2,26.3,0.13
213,109,5 ม.ค.2558 10:30,6.6,5.8,279.3,26.6,0.13
214,109,5 ม.ค.2558 11:00,6.6,5.9,278,26.8,0.13
215,109,5 ม.ค.2558 11:30,6.6,5.7,277.3,26.6,0.13
216,109,5 ม.ค.2558 12:00,6.6,5.7,277.7,26.6,0.13
217,109,5 ม.ค.2558 12:30,6.6,6.1,278.1,26.9,0.13
218,109,5 ม.ค.2558 13:00,6.7,5.8,279.6,27.5,0.13
219,109,5 ม.ค.2558 13:30,6.6,5.7,278.9,27.4,0.13
220,109,5 ม.ค.2558 14:00,6.6,5.7,279.1,27.3,0.13
221,109,5 ม.ค.2558 14:30,6.6,5.6,277.9,27.3,0.13
222,109,5 ม.ค.2558 15:00,6.6,6,277.4,27.2,0.13
223,109,5 ม.ค.2558 15:30,6.6,6.5,275.9,27.5,0.13
224,109,5 ม.ค.2558 16:00,6.6,6.2,276.6,27.4,0.13
225,109,5 ม.ค.2558 16:30,6.6,6.1,275.2,27.3,0.13
226,109,5 ม.ค.2558 17:00,6.6,6.4,276.8,27.7,0.13
227,109,5 ม.ค.2558 17:30,6.8,7.4,277.9,28.4,0.13
228,109,5 ม.ค.2558 18:00,6.7,6.4,275.5,27.8,0.13
229,109,5 ม.ค.2558 18:30,6.7,6.2,277.8,27.2,0.13
230,109,5 ม.ค.2558 19:00,6.6,6.1,277.8,27.2,0.13
231,109,5 ม.ค.2558 19:30,6.6,5.9,279.3,27.2,0.13
232,109,5 ม.ค.2558 20:00,6.6,6.6,277.2,27.2,0.13
233,109,5 ม.ค.2558 20:30,6.6,6.3,276.5,27,0.13
234,109,5 ม.ค.2558 21:00,6.6,6.5,277.2,27.1,0.13
235,109,5 ม.ค.2558 21:30,6.6,6.1,276.8,26.9,0.13
236,109,5 ม.ค.2558 22:00,6.6,6.4,277.2,27,0.13
237,109,5 ม.ค.2558 22:30,6.6,5.9,277.5,26.8,0.13
238,109,5 ม.ค.2558 23:00,6.6,5.9,278,26.8,0.13
239,109,5 ม.ค.2558 23:30,6.6,6.1,279.4,27.1,0.13
240,109,6 ม.ค.2558 00:00,6.6,6.3,278.8,27.1,0.13
241,109,6 ม.ค.2558 00:30,6.6,6,277.6,27,0.13
242,109,6 ม.ค.2558 01:00,6.6,6.1,277.7,26.9,0.13
243,109,6 ม.ค.2558 01:30,6.6,6.2,277.5,26.9,0.13
244,109,6 ม.ค.2558 02:00,6.6,6.3,276.2,26.8,0.13
245,109,6 ม.ค.2558 02:30,6.6,6.4,275.4,26.7,0.13
246,109,6 ม.ค.2558 03:00,6.6,6.2,275.5,26.6,0.13
247,109,6 ม.ค.2558 03:30,6.6,6.3,274.9,26.5,0.13
248,109,6 ม.ค.2558 04:00,6.6,6,276.2,26.4,0.13
249,109,6 ม.ค.2558 04:30,6.6,6.1,275.6,26.4,0.13
250,109,6 ม.ค.2558 05:00,6.5,5.8,276,26.3,0.13
251,109,6 ม.ค.2558 05:30,6.5,5.7,276,26.3,0.13
252,109,6 ม.ค.2558 06:00,6.5,5.7,276,26.3,0.13
253,109,6 ม.ค.2558 06:30,6.5,5.6,276,26.2,0.13
254,109,6 ม.ค.2558 07:00,6.5,5.9,275.5,26.2,0.13
255,109,6 ม.ค.2558 07:30,6.5,5.9,275.6,26.2,0.13
256,109,6 ม.ค.2558 08:00,6.5,5.8,275.2,26.2,0.13
257,109,6 ม.ค.2558 08:30,6.5,6.1,274.3,26.2,0.13
258,109,6 ม.ค.2558 09:00,6.5,6,274.4,26.2,0.13
259,109,6 ม.ค.2558 09:30,6.5,5.8,274.8,26.3,0.13
260,109,6 ม.ค.2558 10:00,6.5,6.2,274.7,26.5,0.13
261,109,6 ม.ค.2558 10:30,6.5,5.7,274.9,26.4,0.13
262,109,6 ม.ค.2558 11:00,6.6,6.3,274.1,26.6,0.13
263,109,6 ม.ค.2558 11:30,6.6,5.8,274.1,26.5,0.13
264,109,6 ม.ค.2558 12:00,6.6,6.1,274.2,26.6,0.13
265,109,6 ม.ค.2558 12:30,6.6,5.7,273.9,26.7,0.13
266,109,6 ม.ค.2558 13:00,6.6,5.8,275.4,26.8,0.13
267,109,6 ม.ค.2558 13:30,6.7,6.5,276.9,27.5,0.13
268,109,6 ม.ค.2558 14:00,6.7,6.6,275.4,28,0.13
269,109,6 ม.ค.2558 14:30,6.8,6.7,275.3,27.8,0.13
270,109,6 ม.ค.2558 15:00,6.7,6.1,272.3,27.6,0.13
271,109,6 ม.ค.2558 15:30,6.9,7.4,275.3,27.7,0.13
272,109,6 ม.ค.2558 16:00,6.9,7,271.6,28.8,0.12
273,109,6 ม.ค.2558 16:30,6.9,7.6,272.3,28.9,0.12
274,109,6 ม.ค.2558 17:00,6.7,6.4,269.5,28.2,0.12
275,109,6 ม.ค.2558 17:30,6.7,6.4,271.6,27.5,0.13
276,109,6 ม.ค.2558 18:00,6.6,6.4,272.2,27.5,0.13
277,109,6 ม.ค.2558 18:30,6.7,7,273.4,28,0.12
278,109,6 ม.ค.2558 19:00,6.8,7.7,272.2,28.5,0.12
279,109,6 ม.ค.2558 19:30,6.8,7.3,271.1,28.4,0.12
280,109,6 ม.ค.2558 20:00,6.8,7.2,272.6,27.9,0.12
281,109,6 ม.ค.2558 20:30,6.7,6.6,272.2,27.6,0.13
282,109,6 ม.ค.2558 21:00,6.7,6.8,273.2,27.6,0.13
283,109,6 ม.ค.2558 21:30,6.8,7.3,273.2,27.8,0.13
284,109,6 ม.ค.2558 22:00,6.8,6.7,273.5,27.8,0.13
285,109,6 ม.ค.2558 22:30,6.6,6.1,272.1,27,0.13
286,109,6 ม.ค.2558 23:00,6.6,6.1,273.1,26.8,0.13
287,109,6 ม.ค.2558 23:30,6.6,6.3,273.9,27.2,0.13
288,109,7 ม.ค.2558 00:00,6.7,7,272.9,27.4,0.13
289,109,7 ม.ค.2558 00:30,6.7,6.9,272.1,27.3,0.13
290,109,7 ม.ค.2558 01:00,6.7,7.2,270.7,27.2,0.13
291,109,7 ม.ค.2558 01:30,6.7,6.8,270.7,27.1,0.13
292,109,7 ม.ค.2558 02:00,6.7,7.2,269.9,27,0.13
293,109,7 ม.ค.2558 02:30,6.7,7.1,269.8,26.9,0.13
294,109,7 ม.ค.2558 03:00,6.7,7.1,270.4,26.9,0.13
295,109,7 ม.ค.2558 03:30,6.8,7.1,270.3,26.8,0.13
296,109,7 ม.ค.2558 04:00,6.7,6.9,270.8,26.8,0.13
297,109,7 ม.ค.2558 04:30,6.8,7.5,270,26.8,0.13
298,109,7 ม.ค.2558 05:00,6.8,7.6,269.1,26.7,0.13
299,109,7 ม.ค.2558 05:30,6.8,6.9,269.6,26.7,0.13
300,109,7 ม.ค.2558 06:00,6.7,7,268.9,26.6,0.13
301,109,7 ม.ค.2558 06:30,6.7,6.6,269.6,26.5,0.13
302,109,7 ม.ค.2558 07:00,6.7,6.4,269.9,26.5,0.13
303,109,7 ม.ค.2558 07:30,6.6,6.4,270.3,26.4,0.13
304,109,7 ม.ค.2558 08:00,6.6,6.3,270.4,26.4,0.13
305,109,7 ม.ค.2558 08:30,6.6,6.4,270.2,26.4,0.13
306,109,7 ม.ค.2558 09:00,6.6,6.3,269.7,26.4,0.13
307,109,7 ม.ค.2558 09:30,6.6,6.5,269.9,26.5,0.13
308,109,7 ม.ค.2558 10:30,6.5,6.3,268.8,26.8,0.13
309,109,7 ม.ค.2558 11:00,6.7,7.3,270.1,27.1,0.13
310,109,7 ม.ค.2558 11:30,6.7,6.5,269.7,27,0.13
311,109,7 ม.ค.2558 12:00,6.7,6.5,270.1,27.1,0.13
312,109,7 ม.ค.2558 12:30,6.7,6.9,268.6,27,0.13
313,109,7 ม.ค.2558 13:00,6.8,6.6,267.7,27.5,0.12
314,109,7 ม.ค.2558 13:30,6.8,7.8,269.8,27.8,0.12
315,109,7 ม.ค.2558 14:00,6.9,7.5,269.2,28.5,0.12
316,109,7 ม.ค.2558 14:30,6.9,7.4,268.6,28.3,0.12
317,109,7 ม.ค.2558 15:00,7,7.9,270.1,28.6,0.12
318,109,7 ม.ค.2558 15:30,6.9,7.4,268.1,29,0.12
319,109,7 ม.ค.2558 16:00,6.9,7.7,267.6,28.1,0.12
320,109,7 ม.ค.2558 16:30,6.9,7.5,268.5,28,0.12
321,109,7 ม.ค.2558 17:00,6.9,7.4,268.6,28,0.12
322,109,7 ม.ค.2558 17:30,6.9,8,269,28.3,0.12
323,109,7 ม.ค.2558 18:00,6.9,7.3,268.7,28.1,0.12
324,109,7 ม.ค.2558 18:30,7,7.8,269.1,28.4,0.12
325,109,7 ม.ค.2558 19:00,7,7.9,269.3,28.5,0.12
326,109,7 ม.ค.2558 19:30,7,8.1,269,28.6,0.12
327,109,7 ม.ค.2558 20:00,7,7.8,269.2,28.4,0.12
328,109,7 ม.ค.2558 20:30,6.9,7.1,269.6,28.1,0.12
329,109,7 ม.ค.2558 21:00,6.8,7.1,269.8,28,0.12
330,109,7 ม.ค.2558 21:30,6.8,7,269.2,27.7,0.12
331,109,7 ม.ค.2558 22:00,6.8,6.9,271.2,28,0.12
332,109,7 ม.ค.2558 22:30,6.9,7.6,271,28.4,0.12
333,109,7 ม.ค.2558 23:00,6.9,6.9,270.1,28.2,0.12
334,109,7 ม.ค.2558 23:30,6.8,6.3,271,27.7,0.12
335,109,8 ม.ค.2558 00:00,6.8,6.7,270.6,27.7,0.12
336,109,8 ม.ค.2558 00:30,6.8,6.6,270.5,27.7,0.12
337,109,8 ม.ค.2558 01:00,6.7,6.3,270.5,27.6,0.12
338,109,8 ม.ค.2558 01:30,6.7,6.3,270.2,27.4,0.12
339,109,8 ม.ค.2558 02:00,6.7,6.1,270,27.2,0.13
340,109,8 ม.ค.2558 02:30,6.6,5.9,270.3,27.2,0.13
341,109,8 ม.ค.2558 03:00,6.6,6,270.3,27.1,0.13
342,109,8 ม.ค.2558 03:30,6.6,6,269.9,27,0.13
343,109,8 ม.ค.2558 04:00,6.6,6.2,269.2,26.8,0.13
344,109,8 ม.ค.2558 04:30,6.6,6.1,269,26.8,0.13
345,109,8 ม.ค.2558 05:00,6.6,5.9,269.2,26.8,0.13
346,109,8 ม.ค.2558 05:30,6.6,5.8,270.3,26.8,0.13
347,109,8 ม.ค.2558 06:00,6.6,6,270.8,26.9,0.13
348,109,8 ม.ค.2558 06:30,6.6,6.1,270.7,26.9,0.13
349,109,8 ม.ค.2558 07:00,6.6,6,270.6,26.8,0.13
350,109,8 ม.ค.2558 07:30,6.6,6,270.4,26.8,0.13
351,109,8 ม.ค.2558 08:00,6.6,5.8,270.4,26.8,0.13
352,109,8 ม.ค.2558 08:30,6.5,5.8,270.4,26.7,0.13
353,109,8 ม.ค.2558 09:00,6.5,5.9,270.2,26.7,0.13
354,109,8 ม.ค.2558 09:30,6.5,5.9,270.4,26.7,0.13
355,109,8 ม.ค.2558 10:00,6.5,5.7,268.2,26.6,0.13
356,109,8 ม.ค.2558 10:30,6.5,5.6,269.4,26.6,0.13
357,109,8 ม.ค.2558 11:00,6.5,5.7,269.9,26.6,0.13
358,109,8 ม.ค.2558 11:30,6.5,5.6,269.6,26.6,0.13
359,109,8 ม.ค.2558 12:00,6.5,5.9,269.7,26.6,0.13
360,109,8 ม.ค.2558 12:30,6.5,5.4,269.5,26.5,0.13
361,109,8 ม.ค.2558 13:00,6.5,5.4,270.4,26.5,0.13
362,109,8 ม.ค.2558 13:30,6.5,5.2,270.3,26.4,0.13
