﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
74,129,2 ม.ค.2562 12:30,7.9,7.2,198,26.6,57.1
75,129,2 ม.ค.2562 13:00,7.9,7.2,198,26.8,57.9
76,129,2 ม.ค.2562 13:30,7.9,7.1,198,26.8,56.3
77,129,2 ม.ค.2562 14:00,7.9,7.1,198,26.8,57.5
78,129,2 ม.ค.2562 14:30,7.9,7.2,198,26.8,56.6
79,129,2 ม.ค.2562 15:00,7.9,7.2,198,26.8,57.6
80,129,2 ม.ค.2562 15:30,7.9,7.2,198,26.8,58.3
81,129,2 ม.ค.2562 16:00,7.9,7.2,196.4,26.7,56.5
82,129,2 ม.ค.2562 16:30,7.9,7.2,198.5,26.7,57.1
83,129,2 ม.ค.2562 17:00,7.9,7.3,198,26.6,56
84,129,2 ม.ค.2562 17:30,7.9,7.3,198,26.6,56.2
85,129,2 ม.ค.2562 18:00,7.9,7.3,199.5,26.6,54.9
86,129,2 ม.ค.2562 18:30,7.9,7.3,199,26.6,54.3
87,129,2 ม.ค.2562 19:00,7.9,7.4,200.5,26.6,52.4
88,129,2 ม.ค.2562 19:30,7.9,7.4,200,26.6,51
89,129,2 ม.ค.2562 20:00,7.9,7.4,200.5,26.6,49.4
90,129,2 ม.ค.2562 20:30,7.9,7.4,200,26.6,48.6
91,129,2 ม.ค.2562 21:00,7.9,7.4,199.5,26.6,48.2
92,129,2 ม.ค.2562 21:30,7.9,7.3,198.5,26.6,49.3
93,129,2 ม.ค.2562 22:00,7.9,7.3,199,26.6,49
94,129,2 ม.ค.2562 22:30,7.9,7.3,200,26.6,48.4
95,129,2 ม.ค.2562 23:00,7.9,7.3,199.5,26.6,48.2
96,129,2 ม.ค.2562 23:30,7.9,7.3,199.5,26.6,47.4
97,129,3 ม.ค.2562 00:00,7.9,7.3,199,26.5,48
98,129,3 ม.ค.2562 00:30,7.9,7.3,199,26.5,47.6
99,129,3 ม.ค.2562 01:00,7.9,7.3,198.5,26.5,48.3
100,129,3 ม.ค.2562 01:30,7.9,7.2,199,26.5,49.4
101,129,3 ม.ค.2562 02:00,7.9,7.2,198,26.5,48.3
102,129,3 ม.ค.2562 02:30,7.9,7.2,198,26.5,48.7
103,129,3 ม.ค.2562 03:00,7.9,7.2,199,26.5,48.9
104,129,3 ม.ค.2562 03:30,7.9,7.2,199,26.5,49
105,129,3 ม.ค.2562 04:00,7.9,7.2,199,26.5,48.2
106,129,3 ม.ค.2562 04:30,7.9,7.2,198.5,26.4,47.3
107,129,3 ม.ค.2562 05:00,7.9,7.2,198,26.4,48.5
108,129,3 ม.ค.2562 05:30,7.9,7.2,198.5,26.4,48.8
109,129,3 ม.ค.2562 06:00,7.9,7.2,198,26.4,49.3
110,129,3 ม.ค.2562 06:30,7.9,7.2,198,26.4,53
111,129,3 ม.ค.2562 07:00,7.9,7.2,197.4,26.3,54.7
112,129,3 ม.ค.2562 07:30,7.9,7.2,196.9,26.3,55.5
113,129,3 ม.ค.2562 08:00,7.9,7.2,198,26.4,54.9
114,129,3 ม.ค.2562 08:30,7.9,7.1,196.9,26.4,53.5
115,129,3 ม.ค.2562 09:00,7.9,7.1,196.4,26.5,53.8
116,129,3 ม.ค.2562 09:30,7.9,7.2,196.9,26.5,53.8
117,129,3 ม.ค.2562 10:00,7.9,7.1,195.9,26.6,54.5
118,129,3 ม.ค.2562 10:30,7.9,7.1,194.9,26.6,57.2
119,129,3 ม.ค.2562 11:00,7.9,7.1,195.4,26.6,53.1
120,129,3 ม.ค.2562 11:30,7.8,7.1,195.4,26.7,54
121,129,3 ม.ค.2562 12:00,7.8,7.1,195.9,26.6,53.3
122,129,3 ม.ค.2562 12:30,7.9,7.1,196.4,26.7,54
123,129,3 ม.ค.2562 13:00,7.9,7.1,197.4,26.8,53.5
124,129,3 ม.ค.2562 13:30,7.8,7.1,196.9,26.8,53.4
125,129,3 ม.ค.2562 14:00,7.8,7.1,198,26.9,54.8
126,129,3 ม.ค.2562 14:30,7.9,7.1,198,26.9,53.5
127,129,3 ม.ค.2562 15:00,7.8,7.1,198,27,52.8
128,129,3 ม.ค.2562 15:30,7.9,7.1,198,26.9,54.5
129,129,3 ม.ค.2562 16:00,7.9,7.2,198.5,26.9,54.7
130,129,3 ม.ค.2562 16:30,7.9,7.2,199,26.8,51.7
131,129,3 ม.ค.2562 17:00,7.9,7.2,198,26.8,51
132,129,3 ม.ค.2562 17:30,7.9,7.2,199.5,26.8,51.4
133,129,3 ม.ค.2562 18:00,7.9,7.3,199.5,26.8,52.8
134,129,3 ม.ค.2562 18:30,7.9,7.3,199.5,26.7,52.4
135,129,3 ม.ค.2562 19:00,7.9,7.3,201,26.8,50.2
136,129,3 ม.ค.2562 19:30,7.9,7.3,200.5,26.8,52.7
137,129,3 ม.ค.2562 20:00,7.9,7.3,201,26.8,55.2
138,129,3 ม.ค.2562 20:30,7.9,7.3,200,26.8,57.5
139,129,3 ม.ค.2562 21:00,7.9,7.3,200,26.8,57.7
140,129,3 ม.ค.2562 21:30,7.9,7.3,200,26.8,59.4
141,129,3 ม.ค.2562 22:00,7.9,7.3,201,26.8,57.5
142,129,3 ม.ค.2562 22:30,7.9,7.3,200,26.9,56.3
143,129,3 ม.ค.2562 23:00,7.9,7.3,198.5,26.8,53
144,129,3 ม.ค.2562 23:30,7.9,7.2,199.5,26.8,52
145,129,4 ม.ค.2562 00:00,7.9,7.2,200,26.8,51
146,129,4 ม.ค.2562 00:30,7.9,7.2,200,26.8,50.6
147,129,4 ม.ค.2562 01:00,7.9,7.2,200,26.8,50.5
148,129,4 ม.ค.2562 01:30,7.9,7.2,200,26.8,50.6
149,129,4 ม.ค.2562 02:00,7.9,7.2,200.5,26.7,48.8
150,129,4 ม.ค.2562 02:30,7.9,7.2,200,26.8,50.6
151,129,4 ม.ค.2562 03:00,7.9,7.1,199.5,26.7,49.3
152,129,4 ม.ค.2562 03:30,7.9,7.2,201,26.7,50.1
153,129,4 ม.ค.2562 04:00,7.9,7.2,201,26.7,50.7
154,129,4 ม.ค.2562 04:30,7.8,7.2,201,26.7,51.4
155,129,4 ม.ค.2562 05:00,7.9,7.1,199.5,26.6,50.1
156,129,4 ม.ค.2562 05:30,7.9,7.1,200,26.6,49.3
157,129,4 ม.ค.2562 06:00,7.9,7.2,201,26.7,48.4
158,129,4 ม.ค.2562 06:30,7.9,7.1,200.5,26.7,51.6
159,129,4 ม.ค.2562 07:00,7.8,7.1,198.5,26.6,53.1
160,129,4 ม.ค.2562 07:30,7.8,7.1,199.5,26.6,53.4
161,129,4 ม.ค.2562 08:00,7.8,7.1,199,26.6,52.6
162,129,4 ม.ค.2562 08:30,7.8,7.1,199.5,26.6,53.3
163,129,4 ม.ค.2562 09:00,7.8,7.1,200,26.7,54.5
164,129,4 ม.ค.2562 09:30,7.8,7.1,199.5,26.8,51.6
165,129,4 ม.ค.2562 10:00,7.8,7.1,199.5,26.8,55.3
166,129,4 ม.ค.2562 10:30,7.8,7.1,199,26.8,56.8
167,129,4 ม.ค.2562 11:00,7.8,7.1,198.5,26.8,59
168,129,4 ม.ค.2562 11:30,7.8,7.1,198.5,27,60.2
169,129,4 ม.ค.2562 12:00,7.8,7,199,26.9,60.1
170,129,4 ม.ค.2562 12:30,7.8,7.1,199,27,57.5
171,129,4 ม.ค.2562 13:00,7.8,7.1,199.5,27,55.4
172,129,4 ม.ค.2562 13:30,7.8,7.1,198,27,54.5
173,129,4 ม.ค.2562 14:00,7.8,7.1,197.4,26.9,57.4
174,129,4 ม.ค.2562 14:30,7.8,7.1,199,27,61.2
175,129,4 ม.ค.2562 15:00,7.8,7.1,199,26.9,60.4
176,129,4 ม.ค.2562 15:30,7.8,7.1,198.5,26.9,59.7
177,129,4 ม.ค.2562 16:00,7.8,7.1,199,26.8,63.2
178,129,4 ม.ค.2562 16:30,7.8,7.2,200.5,26.8,63
179,129,4 ม.ค.2562 17:00,7.8,7.2,201,26.8,60.8
180,129,4 ม.ค.2562 17:30,7.8,7.2,202,26.8,62.9
181,129,4 ม.ค.2562 18:00,7.8,7.2,202,26.8,61.4
182,129,4 ม.ค.2562 18:30,7.9,7.2,204.1,26.8,60.6
183,129,4 ม.ค.2562 19:00,7.9,7.2,204.1,26.8,57.7
184,129,4 ม.ค.2562 19:30,7.8,7.2,204.6,26.8,55.8
185,129,4 ม.ค.2562 20:00,7.9,7.3,204.6,26.8,55.2
186,129,4 ม.ค.2562 20:30,7.9,7.2,204.1,26.8,54.1
187,129,4 ม.ค.2562 21:00,7.8,7.2,205.6,26.8,54.8
188,129,4 ม.ค.2562 21:30,7.8,7.2,205.1,26.8,53.5
189,129,4 ม.ค.2562 22:00,7.8,7.2,205.6,26.8,55.1
190,129,4 ม.ค.2562 22:30,7.8,7.2,204.6,26.8,54.6
191,129,4 ม.ค.2562 23:00,7.8,7.2,204.1,26.8,53.3
192,129,4 ม.ค.2562 23:30,7.8,7.2,204.6,26.7,50.7
193,129,5 ม.ค.2562 00:00,7.8,7.1,203.6,26.7,49.7
194,129,5 ม.ค.2562 00:30,7.8,7.1,204.6,26.8,49.1
195,129,5 ม.ค.2562 01:00,7.8,7.1,205.1,26.7,49.6
196,129,5 ม.ค.2562 01:30,7.8,7.1,204.1,26.7,48.7
197,129,5 ม.ค.2562 02:00,7.8,7.1,204.6,26.7,49.2
198,129,5 ม.ค.2562 02:30,7.8,7.1,203.6,26.7,49.1
199,129,5 ม.ค.2562 03:00,7.8,7,203.1,26.7,48.9
200,129,5 ม.ค.2562 03:30,7.8,7,203.1,26.7,48.9
201,129,5 ม.ค.2562 04:00,7.8,7,202,26.6,48.8
202,129,5 ม.ค.2562 04:30,7.8,7,203.1,26.6,48.7
203,129,5 ม.ค.2562 05:00,7.8,7,202.6,26.7,49
204,129,5 ม.ค.2562 05:30,7.8,7,202.6,26.6,49.4
205,129,5 ม.ค.2562 06:00,7.8,7,203.6,26.6,48.3
206,129,5 ม.ค.2562 06:30,7.8,6.9,203.1,26.6,48.6
207,129,5 ม.ค.2562 07:00,7.8,6.9,203.1,26.6,51.8
208,129,5 ม.ค.2562 07:30,7.8,6.9,202,26.6,52.1
209,129,5 ม.ค.2562 08:00,7.8,7,203.1,26.6,51.1
210,129,5 ม.ค.2562 08:30,7.8,7,202,26.6,51.6
211,129,5 ม.ค.2562 09:00,7.8,7,202,26.6,51.9
212,129,5 ม.ค.2562 09:30,7.8,7,202,26.6,50.9
213,129,5 ม.ค.2562 10:00,7.8,7,201.5,26.6,50.9
214,129,5 ม.ค.2562 10:30,7.8,7,203.1,26.6,51.4
215,129,5 ม.ค.2562 11:00,7.8,7,202.6,26.6,53.5
216,129,5 ม.ค.2562 11:30,7.8,7,202.6,26.6,55.2
217,129,5 ม.ค.2562 12:00,7.8,7,202.6,26.7,57
218,129,5 ม.ค.2562 12:30,7.8,7,201.5,26.6,56
219,129,5 ม.ค.2562 13:00,7.8,7,201.5,26.6,56.1
220,129,5 ม.ค.2562 13:30,7.8,7,201.5,26.6,56.9
221,129,5 ม.ค.2562 14:00,7.8,7.1,203.1,26.6,57
222,129,5 ม.ค.2562 14:30,7.8,7.1,202,26.6,58.8
223,129,5 ม.ค.2562 15:00,7.8,7.1,203.1,26.6,60.4
224,129,5 ม.ค.2562 15:30,7.8,7.1,202.6,26.6,62.4
225,129,5 ม.ค.2562 16:00,7.8,7.1,203.6,26.6,61.2
226,129,5 ม.ค.2562 16:30,7.8,7.1,203.1,26.6,59.5
227,129,5 ม.ค.2562 17:00,7.8,7.1,203.6,26.6,59.4
228,129,5 ม.ค.2562 17:30,7.8,7.1,203.6,26.5,58.7
229,129,5 ม.ค.2562 18:00,7.8,7.1,204.1,26.5,56.8
230,129,5 ม.ค.2562 18:30,7.8,7.1,204.1,26.5,55.2
231,129,5 ม.ค.2562 19:00,7.8,7.1,204.1,26.4,52.6
232,129,5 ม.ค.2562 19:30,7.8,7.1,204.6,26.5,51.6
233,129,5 ม.ค.2562 20:00,7.8,7.1,204.1,26.5,51.3
234,129,5 ม.ค.2562 20:30,7.8,7.1,203.6,26.5,52
235,129,5 ม.ค.2562 21:00,7.8,7.1,203.1,26.5,53.8
236,129,5 ม.ค.2562 21:30,7.8,7.1,203.1,26.5,54
237,129,5 ม.ค.2562 22:00,7.8,7,204.6,26.5,57.2
238,129,5 ม.ค.2562 22:30,7.8,7,203.6,26.5,56.9
239,129,5 ม.ค.2562 23:00,7.8,7,203.1,26.4,56.4
240,129,5 ม.ค.2562 23:30,7.8,6.9,203.6,26.4,54.8
241,129,6 ม.ค.2562 00:00,7.8,6.9,203.1,26.4,52.7
242,129,6 ม.ค.2562 00:30,7.8,6.9,203.1,26.4,52
243,129,6 ม.ค.2562 01:00,7.8,6.9,202,26.4,51.2
244,129,6 ม.ค.2562 01:30,7.8,6.9,203.1,26.4,52.4
245,129,6 ม.ค.2562 02:00,7.8,6.9,203.6,26.4,51.1
246,129,6 ม.ค.2562 02:30,7.8,6.8,203.1,26.4,51
247,129,6 ม.ค.2562 03:00,7.8,6.8,203.6,26.4,51.9
248,129,6 ม.ค.2562 03:30,7.8,6.8,203.1,26.3,51
249,129,6 ม.ค.2562 04:00,7.8,6.8,203.1,26.3,50.9
250,129,6 ม.ค.2562 04:30,7.8,6.8,203.1,26.3,50.4
251,129,6 ม.ค.2562 05:00,7.8,6.7,203.1,26.4,50.8
252,129,6 ม.ค.2562 05:30,7.8,6.8,202.6,26.3,52.4
253,129,6 ม.ค.2562 06:00,7.8,6.7,203.1,26.3,50.1
254,129,6 ม.ค.2562 06:30,7.8,6.7,203.6,26.3,51.2
255,129,6 ม.ค.2562 07:00,7.8,6.7,204.1,26.3,53.4
256,129,6 ม.ค.2562 07:30,7.8,6.7,203.6,26.3,51.5
257,129,6 ม.ค.2562 08:00,7.8,6.8,203.6,26.3,50.7
258,129,6 ม.ค.2562 08:30,7.8,6.9,203.6,26.3,51.6
259,129,6 ม.ค.2562 09:00,7.8,6.9,204.1,26.3,52
260,129,6 ม.ค.2562 09:30,7.8,6.9,204.1,26.3,51.7
261,129,6 ม.ค.2562 10:00,7.8,6.9,203.6,26.4,54.5
262,129,6 ม.ค.2562 10:30,7.8,6.9,203.6,26.4,52.9
263,129,6 ม.ค.2562 11:00,7.8,6.8,203.6,26.5,55.5
264,129,6 ม.ค.2562 11:30,7.8,6.8,202.6,26.6,54.8
265,129,6 ม.ค.2562 12:00,7.8,6.8,203.6,26.7,54.9
266,129,6 ม.ค.2562 12:30,7.8,6.8,203.1,26.6,56.1
267,129,6 ม.ค.2562 13:00,7.8,6.8,202.6,26.7,58.7
268,129,6 ม.ค.2562 13:30,7.8,6.8,202,26.7,59.2
269,129,6 ม.ค.2562 14:00,7.8,6.8,202,26.7,60.2
270,129,6 ม.ค.2562 14:30,7.8,6.8,202,26.6,60.2
271,129,6 ม.ค.2562 15:00,7.8,6.8,203.1,26.7,60.4
272,129,6 ม.ค.2562 15:30,7.8,6.9,202,26.6,61.2
273,129,6 ม.ค.2562 16:00,7.8,6.9,201.5,26.6,63.9
274,129,6 ม.ค.2562 16:30,7.8,6.9,202,26.6,62.6
275,129,6 ม.ค.2562 17:00,7.8,7,202.6,26.6,62.3
276,129,6 ม.ค.2562 17:30,7.8,7,203.1,26.7,62
277,129,6 ม.ค.2562 18:00,7.8,7,202.6,26.6,63.5
278,129,6 ม.ค.2562 18:30,7.8,7,203.6,26.6,62.1
279,129,6 ม.ค.2562 19:00,7.8,7,203.1,26.5,60.9
280,129,6 ม.ค.2562 19:30,7.8,7,203.1,26.6,59.7
281,129,6 ม.ค.2562 20:00,7.8,7,203.6,26.5,60.5
282,129,6 ม.ค.2562 20:30,7.8,6.9,202,26.5,60.9
283,129,6 ม.ค.2562 21:00,7.8,6.9,202,26.5,58.8
284,129,6 ม.ค.2562 21:30,7.8,6.9,201.5,26.5,56.4
285,129,6 ม.ค.2562 22:00,7.8,6.9,202.6,26.5,55.2
286,129,6 ม.ค.2562 22:30,7.8,6.9,202,26.5,52.9
287,129,6 ม.ค.2562 23:00,7.8,6.9,203.1,26.5,51.7
288,129,6 ม.ค.2562 23:30,7.8,6.9,202,26.5,51.1
289,129,7 ม.ค.2562 00:00,7.8,6.9,203.6,26.5,52.3
290,129,7 ม.ค.2562 00:30,7.8,6.9,203.1,26.5,51.6
291,129,7 ม.ค.2562 01:00,7.8,6.9,202.6,26.4,51.2
292,129,7 ม.ค.2562 01:30,7.8,6.9,203.1,26.5,51.8
293,129,7 ม.ค.2562 02:00,7.8,6.9,201.5,26.4,51.9
294,129,7 ม.ค.2562 02:30,7.8,6.9,203.1,26.5,52.2
295,129,7 ม.ค.2562 03:00,7.8,6.8,202.6,26.5,52.6
296,129,7 ม.ค.2562 03:30,7.8,6.8,201.5,26.4,52
297,129,7 ม.ค.2562 04:00,7.8,6.9,201.5,26.4,50.9
298,129,7 ม.ค.2562 04:30,7.8,6.8,202,26.4,51.1
299,129,7 ม.ค.2562 05:00,7.8,6.8,202.6,26.4,51.2
300,129,7 ม.ค.2562 05:30,7.8,6.8,202.6,26.4,50.9
301,129,7 ม.ค.2562 06:00,7.8,6.8,203.1,26.4,49.5
302,129,7 ม.ค.2562 06:30,7.8,6.8,202,26.3,52.3
303,129,7 ม.ค.2562 07:00,7.8,6.8,202.6,26.4,54.2
304,129,7 ม.ค.2562 07:30,7.8,6.8,202.6,26.4,54.7
305,129,7 ม.ค.2562 08:00,7.8,6.8,202,26.4,53.9
306,129,7 ม.ค.2562 08:30,7.8,6.9,203.1,26.4,52.3
307,129,7 ม.ค.2562 09:00,7.8,6.9,203.1,26.5,53.7
308,129,7 ม.ค.2562 09:30,7.8,6.8,203.1,26.5,54.9
309,129,7 ม.ค.2562 10:00,7.8,6.8,202.6,26.5,55.5
310,129,7 ม.ค.2562 10:30,7.8,6.8,203.6,26.7,57.8
311,129,7 ม.ค.2562 11:00,7.8,6.8,203.1,26.8,61.5
312,129,7 ม.ค.2562 11:30,7.8,6.8,203.1,26.8,63.3
313,129,7 ม.ค.2562 12:00,7.8,6.8,203.1,26.9,63.5
314,129,7 ม.ค.2562 12:30,7.8,6.8,202.6,26.9,61.4
315,129,7 ม.ค.2562 13:00,7.8,6.9,203.6,26.9,58.5
316,129,7 ม.ค.2562 13:30,7.8,6.8,203.6,26.9,57.7
317,129,7 ม.ค.2562 14:00,7.8,6.8,202.6,26.8,57
318,129,7 ม.ค.2562 14:30,7.8,6.9,203.6,26.9,56.2
319,129,7 ม.ค.2562 15:00,7.8,6.9,203.1,26.9,56.3
320,129,7 ม.ค.2562 15:30,7.8,6.9,203.1,26.9,55.3
321,129,7 ม.ค.2562 16:00,7.8,6.9,204.1,26.9,56.8
322,129,7 ม.ค.2562 16:30,7.8,6.9,204.6,26.9,58
323,129,7 ม.ค.2562 17:00,7.8,6.9,204.6,26.9,57.3
324,129,7 ม.ค.2562 17:30,7.8,6.9,205.6,27,58
325,129,7 ม.ค.2562 18:00,7.8,6.9,205.6,26.9,59
326,129,7 ม.ค.2562 18:30,7.8,7,205.6,26.9,58.5
327,129,7 ม.ค.2562 19:00,7.8,7,206.6,27,56.6
328,129,7 ม.ค.2562 19:30,7.8,7,206.1,26.9,56.6
329,129,7 ม.ค.2562 20:00,7.8,7,206.1,27,56.6
330,129,7 ม.ค.2562 20:30,7.8,7,205.1,27,55.2
331,129,7 ม.ค.2562 21:00,7.8,7,206.1,26.9,58
332,129,7 ม.ค.2562 21:30,7.8,7,206.1,27,56.4
333,129,7 ม.ค.2562 22:00,7.8,7,206.1,27,56.1
334,129,7 ม.ค.2562 22:30,7.8,7,205.6,27,55.1
335,129,7 ม.ค.2562 23:00,7.8,7,207.7,27,54.5
336,129,7 ม.ค.2562 23:30,7.8,7,206.6,27,55.1
337,129,8 ม.ค.2562 00:00,7.8,7,206.6,27,54.3
338,129,8 ม.ค.2562 00:30,7.8,6.9,206.1,27,54.2
339,129,8 ม.ค.2562 01:00,7.8,6.9,206.6,27,53.6
340,129,8 ม.ค.2562 01:30,7.8,6.9,206.1,27,54.5
341,129,8 ม.ค.2562 02:00,7.8,6.9,206.1,27,53.8
342,129,8 ม.ค.2562 02:30,7.8,6.9,207.1,27,54.9
343,129,8 ม.ค.2562 03:00,7.8,6.9,207.1,27,54.6
344,129,8 ม.ค.2562 03:30,7.8,6.9,206.6,27,53.8
345,129,8 ม.ค.2562 04:00,7.8,6.8,206.1,27,52.9
346,129,8 ม.ค.2562 04:30,7.8,6.8,206.1,26.9,51
347,129,8 ม.ค.2562 05:00,7.8,6.8,207.7,26.9,50.7
348,129,8 ม.ค.2562 05:30,7.8,6.8,207.7,26.9,51.4
349,129,8 ม.ค.2562 06:00,7.8,6.8,207.1,26.9,51.7
350,129,8 ม.ค.2562 06:30,7.8,6.8,206.6,26.9,53.8
351,129,8 ม.ค.2562 07:00,7.8,6.8,209.2,26.9,54.2
352,129,8 ม.ค.2562 07:30,7.8,6.8,208.2,26.9,53.5
353,129,8 ม.ค.2562 08:00,7.8,6.8,208.2,26.9,54.9
354,129,8 ม.ค.2562 08:30,7.8,6.8,209.7,27,54.2
355,129,8 ม.ค.2562 09:00,7.8,6.8,209.7,27,55.4
356,129,8 ม.ค.2562 09:30,7.8,6.8,210.2,27.1,57
357,129,8 ม.ค.2562 10:00,7.8,6.8,210.7,27.1,56.8
358,129,8 ม.ค.2562 10:30,7.8,6.8,209.7,27.1,56.7
359,129,8 ม.ค.2562 11:00,7.8,6.8,209.7,27.1,55.7
360,129,8 ม.ค.2562 11:30,7.8,6.8,210.7,27.2,56.6
361,129,8 ม.ค.2562 12:00,7.8,6.7,209.7,27.2,57.3
362,129,8 ม.ค.2562 12:30,7.8,6.8,209.2,27.2,56.9
363,129,8 ม.ค.2562 13:00,7.8,6.8,209.2,27.2,58.9
364,129,8 ม.ค.2562 13:30,7.8,6.8,208.7,27.2,59.1
365,129,8 ม.ค.2562 14:00,7.8,6.8,209.7,27.4,60.8
366,129,8 ม.ค.2562 14:30,7.8,6.8,208.7,27.3,60.9
367,129,8 ม.ค.2562 15:00,7.8,6.8,209.2,27.3,61.3
368,129,8 ม.ค.2562 15:30,7.8,6.8,209.2,27.3,62.8
