﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
65,118,2 ม.ค.2562 08:00,7.300,0.000,306.000,28.400,5.200,0.140
66,118,2 ม.ค.2562 08:30,7.300,0.000,331.500,28.300,4.900,0.150
67,118,2 ม.ค.2562 09:00,7.300,0.000,382.500,28.400,5.100,0.170
68,118,2 ม.ค.2562 09:30,7.300,0.000,433.500,28.300,4.900,0.200
69,118,2 ม.ค.2562 10:00,7.300,0.000,433.500,28.400,5.100,0.200
70,118,2 ม.ค.2562 10:30,7.300,0.000,433.500,28.400,5.000,0.200
71,118,2 ม.ค.2562 11:00,7.300,0.000,458.900,28.400,5.200,0.210
72,118,2 ม.ค.2562 11:30,7.300,0.000,688.400,28.400,5.100,0.310
73,118,2 ม.ค.2562 12:00,7.300,0.000,917.900,28.400,5.200,0.420
74,118,2 ม.ค.2562 12:30,7.200,0.000,815.900,28.400,5.000,0.370
75,118,2 ม.ค.2562 13:00,7.300,0.000,"1,070.900",28.400,5.000,0.490
76,118,2 ม.ค.2562 13:30,7.300,0.000,"1,376.800",28.400,5.200,0.640
77,118,2 ม.ค.2562 14:00,7.200,0.000,"1,351.400",28.400,5.000,0.630
78,118,2 ม.ค.2562 14:30,7.300,0.000,"1,580.800",28.400,5.000,0.740
79,118,2 ม.ค.2562 15:00,7.300,0.000,"2,473.200",28.400,5.000,1.180
80,118,2 ม.ค.2562 15:30,7.200,0.000,"2,600.700",28.400,4.800,1.250
81,118,2 ม.ค.2562 16:00,7.200,0.000,"1,784.800",28.400,4.800,0.840
82,118,2 ม.ค.2562 16:30,7.300,0.500,"1,070.900",28.800,5.400,0.490
83,118,2 ม.ค.2562 17:00,7.300,0.400,"1,402.300",28.700,5.400,0.650
84,118,2 ม.ค.2562 17:30,7.300,0.300,"1,529.800",28.600,5.700,0.710
85,118,2 ม.ค.2562 18:00,7.300,0.300,"1,529.800",28.600,6.200,0.710
86,118,2 ม.ค.2562 18:30,7.300,0.200,"1,325.900",28.500,7.100,0.620
87,118,2 ม.ค.2562 19:00,7.300,0.100,994.400,28.500,9.000,0.460
88,118,2 ม.ค.2562 19:30,7.300,0.000,"1,070.900",28.400,11.900,0.490
89,118,2 ม.ค.2562 20:00,7.300,0.000,790.400,28.200,10.800,0.360
90,118,2 ม.ค.2562 20:30,7.300,0.000,866.900,28.100,12.100,0.400
91,118,2 ม.ค.2562 21:00,7.300,0.000,662.900,27.900,14.900,0.300
92,118,2 ม.ค.2562 21:30,7.300,0.000,637.400,27.900,15.600,0.290
93,118,2 ม.ค.2562 22:00,7.300,0.000,637.400,27.900,10.700,0.290
94,118,2 ม.ค.2562 22:30,7.300,0.000,331.500,27.800,13.000,0.150
95,118,2 ม.ค.2562 23:00,7.300,0.000,255.000,28.000,12.800,0.120
96,118,2 ม.ค.2562 23:30,7.300,0.000,255.000,28.000,10.400,0.120
97,118,3 ม.ค.2562 00:00,7.300,0.000,229.500,28.100,9.800,0.110
98,118,3 ม.ค.2562 00:30,7.300,0.000,229.500,28.100,9.500,0.110
99,118,3 ม.ค.2562 01:00,7.300,0.000,204.000,28.200,8.300,0.090
100,118,3 ม.ค.2562 01:30,7.300,0.000,229.500,28.000,6.700,0.110
101,118,3 ม.ค.2562 02:00,7.300,0.000,204.000,28.100,5.700,0.090
102,118,3 ม.ค.2562 02:30,7.300,0.000,204.000,28.200,5.900,0.090
103,118,3 ม.ค.2562 03:00,7.300,0.000,204.000,28.200,6.000,0.090
104,118,3 ม.ค.2562 03:30,7.300,0.000,204.000,28.200,5.900,0.090
105,118,3 ม.ค.2562 04:00,7.300,0.000,204.000,28.200,5.800,0.090
106,118,3 ม.ค.2562 04:30,7.300,0.000,204.000,28.200,6.100,0.090
107,118,3 ม.ค.2562 05:00,7.300,0.000,204.000,28.200,6.400,0.090
108,118,3 ม.ค.2562 05:30,7.300,0.000,204.000,28.200,6.500,0.090
109,118,3 ม.ค.2562 06:00,7.300,0.000,229.500,28.100,7.100,0.110
110,118,3 ม.ค.2562 06:30,7.300,0.000,280.500,28.200,8.000,0.130
111,118,3 ม.ค.2562 07:00,7.300,0.000,560.900,28.200,8.600,0.260
112,118,3 ม.ค.2562 07:30,7.200,0.000,841.400,28.200,9.200,0.390
113,118,3 ม.ค.2562 08:00,7.200,0.000,"1,172.900",28.200,8.700,0.540
114,118,3 ม.ค.2562 08:30,7.200,0.000,"1,478.800",28.200,8.000,0.690
115,118,3 ม.ค.2562 09:00,7.200,0.000,"1,555.300",28.200,7.900,0.730
116,118,3 ม.ค.2562 09:30,7.200,0.000,"1,861.300",28.300,9.300,0.880
117,118,3 ม.ค.2562 10:00,7.200,0.000,"1,759.300",28.200,7.300,0.830
118,118,3 ม.ค.2562 10:30,7.200,0.000,"1,759.300",28.300,7.400,0.830
119,118,3 ม.ค.2562 11:00,7.200,0.000,"1,733.800",28.200,7.300,0.820
120,118,3 ม.ค.2562 11:30,7.300,0.000,"1,529.800",28.100,7.300,0.720
121,118,3 ม.ค.2562 12:00,7.300,0.000,"1,733.800",28.100,7.000,0.820
122,118,3 ม.ค.2562 12:30,7.200,0.100,"1,606.300",28.100,6.300,0.760
123,118,3 ม.ค.2562 13:00,7.300,0.000,"1,529.800",28.100,6.700,0.720
124,118,3 ม.ค.2562 13:30,7.300,0.100,"1,376.800",28.100,6.400,0.640
125,118,3 ม.ค.2562 14:00,7.300,0.200,"1,351.400",28.100,6.500,0.630
126,118,3 ม.ค.2562 14:30,7.300,0.200,"1,478.800",28.100,6.500,0.690
127,118,3 ม.ค.2562 15:00,7.200,0.200,"1,274.900",28.100,7.600,0.600
128,118,3 ม.ค.2562 15:30,7.300,0.200,"1,070.900",28.100,6.700,0.500
129,118,3 ม.ค.2562 16:00,7.300,0.100,968.900,28.100,7.000,0.450
130,118,3 ม.ค.2562 16:30,7.300,0.100,841.400,28.100,7.500,0.390
131,118,3 ม.ค.2562 17:00,7.300,0.000,739.400,28.100,8.100,0.340
132,118,3 ม.ค.2562 17:30,7.300,0.000,662.900,28.100,8.700,0.300
133,118,3 ม.ค.2562 18:00,7.300,0.000,611.900,28.100,9.300,0.280
134,118,3 ม.ค.2562 18:30,7.300,0.000,611.900,28.100,9.500,0.280
135,118,3 ม.ค.2562 19:00,7.300,0.000,688.400,28.100,10.000,0.310
136,118,3 ม.ค.2562 19:30,7.300,0.000,713.900,28.100,9.100,0.330
137,118,3 ม.ค.2562 20:00,7.300,0.000,713.900,28.100,9.400,0.330
138,118,3 ม.ค.2562 20:30,7.300,0.000,611.900,28.000,10.200,0.280
139,118,3 ม.ค.2562 21:00,7.300,0.000,637.400,27.900,9.100,0.290
140,118,3 ม.ค.2562 21:30,7.300,0.000,280.500,27.800,10.900,0.130
141,118,3 ม.ค.2562 22:00,7.300,0.000,229.500,27.800,10.700,0.110
142,118,3 ม.ค.2562 22:30,7.300,0.000,229.500,27.700,10.000,0.110
143,118,3 ม.ค.2562 23:00,7.300,0.000,229.500,27.600,7.900,0.110
144,118,3 ม.ค.2562 23:30,7.300,0.000,229.500,27.600,9.600,0.110
145,118,4 ม.ค.2562 00:00,7.300,0.000,229.500,27.500,7.700,0.110
146,118,4 ม.ค.2562 00:30,7.200,0.000,204.000,27.700,9.300,0.090
147,118,4 ม.ค.2562 01:00,7.300,0.000,204.000,27.600,7.100,0.090
148,118,4 ม.ค.2562 01:30,7.200,0.000,204.000,27.800,9.700,0.090
149,118,4 ม.ค.2562 02:00,7.300,0.000,204.000,27.700,8.600,0.090
150,118,4 ม.ค.2562 02:30,7.200,0.000,204.000,27.900,8.700,0.090
151,118,4 ม.ค.2562 03:00,7.300,0.000,178.500,27.800,9.000,0.080
152,118,4 ม.ค.2562 03:30,7.300,0.000,204.000,27.800,9.900,0.090
153,118,4 ม.ค.2562 04:00,7.300,0.000,204.000,27.800,9.300,0.090
154,118,4 ม.ค.2562 04:30,7.300,0.000,204.000,27.800,8.800,0.090
155,118,4 ม.ค.2562 05:00,7.300,0.000,204.000,27.800,10.000,0.090
156,118,4 ม.ค.2562 05:30,7.200,0.000,204.000,27.800,11.500,0.090
157,118,4 ม.ค.2562 06:00,7.200,0.000,229.500,27.800,12.700,0.110
158,118,4 ม.ค.2562 06:30,7.300,0.000,255.000,27.900,17.700,0.120
159,118,4 ม.ค.2562 07:00,7.300,0.000,357.000,27.900,31.700,0.160
160,118,4 ม.ค.2562 07:30,7.200,0.000,560.900,27.900,38.300,0.260
161,118,4 ม.ค.2562 08:00,7.300,0.000,968.900,27.900,39.000,0.450
162,118,4 ม.ค.2562 08:30,7.200,0.000,"1,376.800",28.000,41.000,0.650
163,118,4 ม.ค.2562 09:00,7.200,0.000,"1,708.300",27.900,44.000,0.810
164,118,4 ม.ค.2562 09:30,7.200,0.000,"1,886.800",28.000,37.000,0.900
165,118,4 ม.ค.2562 10:00,7.200,0.000,"2,141.800",28.000,34.900,1.030
166,118,4 ม.ค.2562 10:30,7.200,0.000,"2,243.800",27.900,28.800,1.080
167,118,4 ม.ค.2562 11:00,7.200,0.000,"2,396.700",27.900,23.200,1.160
168,118,4 ม.ค.2562 11:30,7.200,0.000,"2,600.700",28.000,23.400,1.260
169,118,4 ม.ค.2562 12:00,7.200,0.000,"2,728.200",28.000,19.100,1.320
170,118,4 ม.ค.2562 12:30,7.200,0.000,"2,804.700",28.000,20.000,1.360
171,118,4 ม.ค.2562 13:00,7.200,0.000,"2,983.200",28.000,18.600,1.450
172,118,4 ม.ค.2562 13:30,7.200,0.000,"3,136.200",28.000,17.000,1.530
173,118,4 ม.ค.2562 14:00,7.200,0.000,"3,263.600",28.000,15.900,1.600
174,118,4 ม.ค.2562 14:30,7.200,0.000,"3,416.600",28.000,16.600,1.680
175,118,4 ม.ค.2562 15:00,7.200,0.000,"3,595.100",27.900,16.500,1.780
176,118,4 ม.ค.2562 15:30,7.300,0.000,"3,340.100",28.000,13.600,1.640
177,118,4 ม.ค.2562 16:00,7.300,0.000,"3,416.600",28.000,13.100,1.680
178,118,4 ม.ค.2562 16:30,7.300,0.000,"3,212.600",28.000,13.100,1.570
179,118,4 ม.ค.2562 17:00,7.300,0.000,"3,238.100",28.000,12.000,1.590
180,118,4 ม.ค.2562 17:30,7.300,0.000,"3,212.600",28.000,14.000,1.570
181,118,4 ม.ค.2562 18:00,7.300,0.100,"3,110.700",28.000,13.400,1.520
182,118,4 ม.ค.2562 18:30,7.300,0.000,"3,238.100",27.900,14.700,1.590
183,118,4 ม.ค.2562 19:00,7.300,0.000,"3,263.600",27.900,13.700,1.600
184,118,4 ม.ค.2562 19:30,7.200,0.000,"3,289.100",27.900,13.300,1.620
185,118,4 ม.ค.2562 20:00,7.300,0.000,"3,289.100",27.800,13.400,1.620
186,118,4 ม.ค.2562 20:30,7.300,0.000,"2,983.200",27.800,17.500,1.460
187,118,4 ม.ค.2562 21:00,7.300,0.000,"1,886.800",27.700,20.000,0.900
188,118,4 ม.ค.2562 21:30,7.300,0.000,"1,580.800",27.700,23.900,0.750
189,118,4 ม.ค.2562 22:00,7.300,0.000,"1,019.900",27.600,25.300,0.480
190,118,4 ม.ค.2562 22:30,7.300,0.000,815.900,27.300,20.900,0.380
191,118,4 ม.ค.2562 23:00,7.300,0.000,662.900,27.000,20.700,0.310
192,118,4 ม.ค.2562 23:30,7.300,0.000,688.400,27.200,23.000,0.320
193,118,5 ม.ค.2562 00:00,7.300,0.000,560.900,27.300,23.300,0.260
194,118,5 ม.ค.2562 00:30,7.300,0.000,560.900,27.200,22.500,0.260
195,118,5 ม.ค.2562 01:00,7.300,0.000,357.000,27.400,15.900,0.160
196,118,5 ม.ค.2562 01:30,7.300,0.000,280.500,27.300,15.900,0.130
197,118,5 ม.ค.2562 02:00,7.300,0.000,255.000,27.500,14.400,0.120
198,118,5 ม.ค.2562 02:30,7.300,0.000,255.000,27.600,11.700,0.120
199,118,5 ม.ค.2562 03:00,7.300,0.000,229.500,27.600,10.700,0.110
200,118,5 ม.ค.2562 03:30,7.300,0.000,204.000,27.600,11.700,0.090
201,118,5 ม.ค.2562 04:00,7.300,0.000,229.500,27.700,13.600,0.110
202,118,5 ม.ค.2562 04:30,7.300,0.000,255.000,27.700,12.900,0.120
203,118,5 ม.ค.2562 05:00,7.300,0.000,331.500,27.700,23.700,0.150
204,118,5 ม.ค.2562 05:30,7.300,0.000,509.900,27.700,28.800,0.230
205,118,5 ม.ค.2562 06:00,7.200,0.000,764.900,27.700,33.600,0.350
206,118,5 ม.ค.2562 06:30,7.200,0.000,"1,198.400",27.700,48.200,0.560
207,118,5 ม.ค.2562 07:00,7.200,0.000,"1,784.800",27.700,58.400,0.850
208,118,5 ม.ค.2562 07:30,7.200,0.000,"2,243.800",27.700,67.700,1.080
209,118,5 ม.ค.2562 08:00,7.200,0.000,"2,702.700",27.700,72.800,1.320
210,118,5 ม.ค.2562 08:30,7.200,0.000,"3,238.100",27.700,77.700,1.600
211,118,5 ม.ค.2562 09:00,7.200,0.000,"3,773.600",27.700,79.800,1.880
212,118,5 ม.ค.2562 09:30,7.200,0.000,"4,156.000",27.700,72.600,2.080
213,118,5 ม.ค.2562 10:00,7.200,0.000,"4,538.500",27.700,74.700,2.280
214,118,5 ม.ค.2562 10:30,7.200,0.000,"4,921.000",27.700,70.600,2.490
215,118,5 ม.ค.2562 11:00,7.200,0.000,"5,303.400",27.700,65.600,2.690
216,118,5 ม.ค.2562 11:30,7.200,0.000,"5,558.400",27.700,47.200,2.830
217,118,5 ม.ค.2562 12:00,7.200,0.000,"5,838.900",27.700,45.100,2.990
218,118,5 ม.ค.2562 12:30,7.200,0.000,"5,660.400",27.700,29.800,2.890
219,118,5 ม.ค.2562 13:00,7.300,0.000,"5,558.400",27.700,24.000,2.830
220,118,5 ม.ค.2562 13:30,7.300,0.000,"5,328.900",27.700,23.900,2.710
221,118,5 ม.ค.2562 14:00,7.300,0.000,"5,430.900",27.700,32.300,2.760
222,118,5 ม.ค.2562 14:30,7.300,0.000,"5,507.400",27.700,23.500,2.810
223,118,5 ม.ค.2562 15:00,7.300,0.000,"5,583.900",27.700,21.600,2.850
224,118,5 ม.ค.2562 15:30,7.300,0.000,"5,787.900",27.700,21.600,2.960
225,118,5 ม.ค.2562 16:00,7.300,0.000,"5,711.400",27.700,20.600,2.920
226,118,5 ม.ค.2562 16:30,7.300,0.000,"5,864.400",27.700,21.100,3.000
227,118,5 ม.ค.2562 17:00,7.300,0.000,"5,762.400",27.700,20.200,2.940
228,118,5 ม.ค.2562 17:30,7.300,0.000,"5,507.400",27.600,20.000,2.810
229,118,5 ม.ค.2562 18:00,7.300,0.000,"5,226.900",27.600,24.100,2.660
230,118,5 ม.ค.2562 18:30,7.300,0.000,"5,099.400",27.600,20.800,2.590
231,118,5 ม.ค.2562 19:00,7.300,0.000,"4,946.500",27.600,21.000,2.510
232,118,5 ม.ค.2562 19:30,7.300,0.000,"4,870.000",27.600,21.700,2.470
233,118,5 ม.ค.2562 20:00,7.300,0.000,"4,436.500",27.600,23.800,2.230
234,118,5 ม.ค.2562 20:30,7.300,0.000,"4,513.000",27.600,23.200,2.270
235,118,5 ม.ค.2562 21:00,7.300,0.000,"4,360.000",27.600,21.800,2.190
236,118,5 ม.ค.2562 21:30,7.300,0.000,"3,824.600",27.500,33.700,1.910
237,118,5 ม.ค.2562 22:00,7.300,0.000,"3,034.200",27.500,32.900,1.500
238,118,5 ม.ค.2562 22:30,7.300,0.000,"2,600.700",27.600,41.100,1.270
239,118,5 ม.ค.2562 23:00,7.300,0.000,"1,861.300",27.300,40.300,0.900
240,118,5 ม.ค.2562 23:30,7.300,0.000,"1,198.400",26.900,43.300,0.570
241,118,6 ม.ค.2562 00:00,7.300,0.000,943.400,26.700,38.500,0.450
242,118,6 ม.ค.2562 00:30,7.400,0.000,841.400,26.600,39.100,0.400
243,118,6 ม.ค.2562 01:00,7.400,0.000,790.400,26.700,41.400,0.370
244,118,6 ม.ค.2562 01:30,7.400,0.000,790.400,26.700,35.000,0.370
245,118,6 ม.ค.2562 02:00,7.300,0.000,637.400,26.700,22.800,0.300
246,118,6 ม.ค.2562 02:30,7.300,0.000,484.400,26.700,18.900,0.230
247,118,6 ม.ค.2562 03:00,7.300,0.000,458.900,27.200,17.500,0.210
248,118,6 ม.ค.2562 03:30,7.300,0.000,408.000,27.400,14.900,0.190
249,118,6 ม.ค.2562 04:00,7.300,0.000,357.000,27.500,13.400,0.160
250,118,6 ม.ค.2562 04:30,7.300,0.000,382.500,27.500,16.900,0.180
251,118,6 ม.ค.2562 05:00,7.300,0.000,458.900,27.500,17.600,0.210
252,118,6 ม.ค.2562 05:30,7.300,0.000,637.400,27.400,19.000,0.300
253,118,6 ม.ค.2562 06:00,7.300,0.000,866.900,27.500,18.900,0.400
254,118,6 ม.ค.2562 06:30,7.300,0.000,"1,096.400",27.500,34.300,0.520
255,118,6 ม.ค.2562 07:00,7.300,0.000,"1,427.800",27.500,45.800,0.680
256,118,6 ม.ค.2562 07:30,7.200,0.000,"1,682.800",27.500,42.700,0.810
257,118,6 ม.ค.2562 08:00,7.200,0.000,"2,116.300",27.500,52.400,1.020
258,118,6 ม.ค.2562 08:30,7.200,0.000,"2,600.700",27.600,58.500,1.270
259,118,6 ม.ค.2562 09:00,7.200,0.000,"3,085.200",27.500,63.300,1.520
260,118,6 ม.ค.2562 09:30,7.200,0.000,"3,544.100",27.600,72.000,1.760
261,118,6 ม.ค.2562 10:00,7.200,0.000,"3,977.600",27.600,66.500,1.990
262,118,6 ม.ค.2562 10:30,7.200,0.000,"4,309.000",27.600,57.300,2.170
263,118,6 ม.ค.2562 11:00,7.200,0.000,"4,589.500",27.600,42.500,2.320
264,118,6 ม.ค.2562 11:30,7.200,0.000,"4,258.000",27.700,30.100,2.130
265,118,6 ม.ค.2562 12:00,7.200,0.000,"3,901.100",27.700,27.400,1.940
266,118,6 ม.ค.2562 12:30,7.200,0.000,"3,722.600",27.900,24.000,1.840
267,118,6 ม.ค.2562 13:00,7.200,0.000,"3,620.600",28.100,24.500,1.780
268,118,6 ม.ค.2562 13:30,7.300,0.000,"3,493.100",28.300,22.800,1.710
269,118,6 ม.ค.2562 14:00,7.300,0.000,"3,263.600",28.200,22.400,1.590
270,118,6 ม.ค.2562 14:30,7.300,0.000,"3,085.200",28.000,23.000,1.510
271,118,6 ม.ค.2562 15:00,7.300,0.000,"2,881.200",28.000,22.300,1.400
272,118,6 ม.ค.2562 15:30,7.300,0.000,"2,753.700",27.900,21.600,1.340
273,118,6 ม.ค.2562 16:00,7.300,0.000,"2,575.200",27.800,20.800,1.250
274,118,6 ม.ค.2562 16:30,7.300,0.000,"2,396.700",27.800,19.400,1.160
275,118,6 ม.ค.2562 17:00,7.300,0.000,"2,320.200",27.700,18.800,1.120
276,118,6 ม.ค.2562 17:30,7.300,0.000,"2,243.800",27.700,18.200,1.080
277,118,6 ม.ค.2562 18:00,7.300,0.000,"2,167.300",27.700,18.800,1.050
278,118,6 ม.ค.2562 18:30,7.300,0.000,"2,141.800",27.600,18.800,1.030
279,118,6 ม.ค.2562 19:00,7.300,0.000,"2,065.300",27.700,19.300,0.990
280,118,6 ม.ค.2562 19:30,7.300,0.000,"1,963.300",27.600,19.400,0.940
281,118,6 ม.ค.2562 20:00,7.300,0.000,"1,912.300",27.700,20.400,0.920
282,118,6 ม.ค.2562 20:30,7.300,0.000,"1,733.800",27.800,27.600,0.830
283,118,6 ม.ค.2562 21:00,7.300,0.000,"1,427.800",27.700,33.500,0.680
284,118,6 ม.ค.2562 21:30,7.300,0.000,"1,096.400",27.400,32.000,0.520
285,118,6 ม.ค.2562 22:00,7.300,0.000,764.900,27.100,34.800,0.360
286,118,6 ม.ค.2562 22:30,7.300,0.000,662.900,27.000,31.900,0.310
287,118,6 ม.ค.2562 23:00,7.300,0.000,560.900,27.100,35.400,0.260
288,118,6 ม.ค.2562 23:30,7.300,0.000,458.900,27.200,32.100,0.210
289,118,7 ม.ค.2562 00:00,7.300,0.000,458.900,27.200,28.000,0.210
290,118,7 ม.ค.2562 00:30,7.300,0.000,357.000,27.100,18.800,0.170
291,118,7 ม.ค.2562 01:00,7.300,0.000,331.500,27.200,16.000,0.150
292,118,7 ม.ค.2562 01:30,7.300,0.000,25.500,27.200,5.700,0.020
293,118,7 ม.ค.2562 02:00,7.300,1.200,25.500,27.000,3.800,0.020
294,118,7 ม.ค.2562 02:30,7.400,2.700,0.000,27.000,3.900,0.010
295,118,7 ม.ค.2562 03:00,7.400,4.100,25.500,26.800,3.800,0.020
296,118,7 ม.ค.2562 03:30,7.400,5.000,25.500,26.700,4.000,0.020
297,118,7 ม.ค.2562 04:00,7.300,5.400,255.000,27.200,11.600,0.120
298,118,7 ม.ค.2562 04:30,7.300,0.000,204.000,27.400,9.600,0.100
299,118,7 ม.ค.2562 05:00,7.300,0.000,204.000,27.400,10.500,0.100
300,118,7 ม.ค.2562 05:30,7.300,0.000,229.500,27.400,11.600,0.110
301,118,7 ม.ค.2562 06:00,7.300,0.000,229.500,27.400,12.300,0.110
302,118,7 ม.ค.2562 06:30,7.200,0.000,229.500,27.500,14.800,0.110
303,118,7 ม.ค.2562 07:00,7.200,0.000,280.500,27.400,20.400,0.130
304,118,7 ม.ค.2562 07:30,7.200,0.000,357.000,27.500,27.200,0.160
305,118,7 ม.ค.2562 08:00,7.200,0.000,433.500,27.500,40.500,0.200
306,118,7 ม.ค.2562 08:30,7.200,0.000,586.400,27.500,51.700,0.270
307,118,7 ม.ค.2562 09:00,7.200,0.000,790.400,27.500,65.000,0.370
308,118,7 ม.ค.2562 09:30,7.200,0.000,"1,198.400",27.500,77.000,0.570
309,118,7 ม.ค.2562 10:00,7.200,0.000,"1,580.800",27.600,74.900,0.750
310,118,7 ม.ค.2562 10:30,7.200,0.000,"1,937.800",27.600,67.900,0.930
311,118,7 ม.ค.2562 11:00,7.200,0.000,"2,269.300",27.600,66.500,1.100
312,118,7 ม.ค.2562 11:30,7.200,0.000,"2,524.200",27.600,52.200,1.230
313,118,7 ม.ค.2562 12:00,7.200,0.000,"2,345.700",27.800,31.600,1.130
314,118,7 ม.ค.2562 12:30,7.200,0.000,"2,294.700",27.900,24.600,1.110
