﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,13T,14T,16T,17T,18T,19T,20T,22T,27T,81T
29,2020-01-29T00:00:00,30,27,22,30,24,29,33,39,35,31,30,39,34,36,46,25,26,34,21,33,33,26,37
30,2020-01-30T00:00:00,37,37,28,35,35,29,37,41,38,33,34,42,44,38,47,35,33,54,31,37,36,36,35
31,2020-01-31T00:00:00,45,45,34,46,44,45,46,43,46,42,44,47,51,46,51,43,40,60,37,45,49,45,49
32,2020-02-01T00:00:00,61,60,43,58,57,55,61,63,64,60,60,72,72,66,71,63,59,79,45,62,62,60,55
33,2020-02-02T00:00:00,60,60,53,58,58,59,62,62,63,57,65,73,72,62,72,54,55,77,43,66,69,49,54
34,2020-02-03T00:00:00,53,54,45,58,48,46,,55,55,49,56,70,62,57,54,47,47,69,39,57,60,40,44
35,2020-02-04T00:00:00,44,42,33,43,40,44,46,49,45,41,42,56,50,45,50,37,39,54,31,43,45,34,38
36,2020-02-05T00:00:00,32,29,25,32,27,31,31,39,34,29,32,43,35,35,36,24,31,42,24,33,35,23,26
37,2020-02-06T00:00:00,26,24,20,22,21,22,28,35,27,23,22,35,29,27,31,19,21,36,22,29,24,18,24
38,2020-02-07T00:00:00,30,29,27,31,25,30,33,38,32,28,35,42,32,36,38,22,26,38,23,30,37,20,25
39,2020-02-08T00:00:00,36,35,29,36,35,35,35,38,,35,40,46,37,41,42,29,31,47,27,39,41,25,34
40,2020-02-09T00:00:00,44,42,32,40,39,39,40,40,45,43,43,47,48,45,43,42,38,64,35,40,45,43,45
41,2020-02-10T00:00:00,45,42,42,41,41,43,44,47,44,42,44,45,46,45,55,42,37,60,35,39,48,54,44
42,2020-02-11T00:00:00,49,48,45,48,48,46,48,53,52,49,49,57,54,50,69,54,48,66,39,50,53,54,58
43,2020-02-12T00:00:00,36,32,34,35,38,36,36,44,40,34,34,49,41,36,45,34,34,48,29,36,37,32,35
44,2020-02-13T00:00:00,13,11,12,15,13,12,16,17,16,12,10,22,17,14,14,15,10,22,13,13,10,8,11
45,2020-02-14T00:00:00,12,10,10,12,13,12,13,19,16,11,10,22,16,13,15,8,11,24,13,13,10,7,11
46,2020-02-15T00:00:00,20,15,17,17,20,15,19,25,23,22,16,25,21,22,27,16,16,32,18,17,19,20,22
47,2020-02-16T00:00:00,16,11,14,13,12,14,15,19,16,13,11,23,16,15,22,10,10,25,16,16,14,13,18
48,2020-02-17T00:00:00,18,15,18,18,17,15,19,21,21,16,17,25,20,18,20,13,14,27,16,21,18,12,18
49,2020-02-18T00:00:00,32,32,31,31,32,30,32,36,39,36,32,40,41,34,41,32,32,50,29,32,35,39,35
50,2020-02-19T00:00:00,52,49,53,50,50,48,52,52,53,49,53,52,54,51,64,49,42,64,34,49,55,59,66
51,2020-02-20T00:00:00,58,54,59,53,57,54,56,79,59,59,55,64,64,58,92,51,55,77,51,64,66,91,84
52,2020-02-21T00:00:00,49,52,50,50,46,49,49,53,54,49,51,54,56,48,61,53,48,73,62,55,64,64,65
53,2020-02-22T00:00:00,50,51,53,52,52,50,54,52,58,50,56,57,58,50,63,53,45,68,56,57,61,67,59
54,2020-02-23T00:00:00,53,53,55,54,51,51,56,52,58,52,57,59,58,54,74,52,47,67,57,56,63,57,54
55,2020-02-24T00:00:00,62,64,66,62,67,67,63,71,70,62,63,68,69,57,75,60,64,81,75,63,64,47,70
56,2020-02-25T00:00:00,64,67,74,62,60,57,71,66,76,60,70,87,69,64,65,59,58,84,77,74,69,47,58
57,2020-02-26T00:00:00,43,42,48,45,41,42,49,52,49,41,48,59,46,43,45,36,38,55,44,49,50,31,38
58,2020-02-27T00:00:00,48,40,42,45,40,46,48,51,54,47,50,65,48,45,50,38,33,55,41,47,50,29,42
59,2020-02-28T00:00:00,28,26,28,28,26,27,31,32,35,24,27,46,30,29,27,22,21,39,35,36,,15,22
60,2020-02-29T00:00:00,25,23,28,27,26,24,27,30,29,22,24,39,26,27,26,19,24,36,23,27,28,14,20
61,2020-03-01T00:00:00,26,23,23,25,24,25,27,29,27,23,23,37,27,26,28,22,22,36,24,28,25,18,23
62,2020-03-02T00:00:00,26,23,26,,26,24,27,30,29,24,24,35,28,24,26,19,23,35,22,28,26,20,25
63,2020-03-03T00:00:00,19,16,20,,19,17,20,28,22,18,17,33,23,18,22,14,18,30,19,20,17,13,18
64,2020-03-04T00:00:00,14,11,14,13,13,12,17,22,16,10,11,23,17,14,19,12,10,24,13,13,13,9,13
65,2020-03-05T00:00:00,15,13,15,16,16,15,17,25,20,12,14,28,17,14,19,9,14,27,14,16,14,9,12
66,2020-03-06T00:00:00,15,14,16,17,16,12,16,24,18,14,13,24,19,15,20,13,13,27,18,13,13,10,11
67,2020-03-07T00:00:00,15,13,16,16,16,15,17,25,20,13,16,26,17,15,17,10,14,29,18,22,16,9,14
68,2020-03-08T00:00:00,22,19,21,23,21,22,22,24,27,20,21,32,25,23,27,16,19,33,21,24,26,17,25
69,2020-03-09T00:00:00,31,32,37,36,35,34,35,41,44,35,38,44,38,37,45,32,28,45,28,34,41,30,40
70,2020-03-10T00:00:00,32,25,29,29,37,29,31,40,37,27,28,42,31,31,40,22,26,38,29,36,36,25,40
71,2020-03-11T00:00:00,32,29,33,32,37,33,35,42,40,31,32,44,34,33,46,24,31,46,36,35,34,32,49
72,2020-03-12T00:00:00,26,22,25,26,24,25,27,34,32,23,25,39,28,26,29,17,24,36,24,30,27,21,28
73,2020-03-13T00:00:00,21,19,19,22,22,20,21,26,26,18,19,33,22,20,24,14,17,31,19,23,21,14,19
74,2020-03-14T00:00:00,18,15,15,18,24,17,20,22,21,15,17,30,19,18,21,12,15,27,15,20,18,11,16
75,2020-03-15T00:00:00,23,20,22,20,26,18,21,23,26,20,22,33,24,22,20,18,18,35,25,19,21,20,
76,2020-03-16T00:00:00,34,32,34,32,30,33,32,43,40,32,38,53,38,33,37,26,27,51,32,27,31,30,
77,2020-03-17T00:00:00,20,16,19,22,13,18,23,32,23,19,19,32,23,19,24,17,17,30,19,25,20,15,18
78,2020-03-18T00:00:00,20,17,18,21,15,21,21,28,23,18,18,33,23,20,24,15,18,31,18,22,19,15,23
79,2020-03-19T00:00:00,21,17,18,22,16,18,21,31,25,18,19,34,25,19,20,16,19,32,20,23,20,13,18
80,2020-03-20T00:00:00,21,16,17,18,16,20,21,29,23,16,18,30,21,18,20,14,19,31,20,24,18,12,16
81,2020-03-21T00:00:00,22,16,19,21,15,19,22,32,24,19,19,31,22,20,23,16,19,30,19,19,20,15,17
82,2020-03-22T00:00:00,19,14,14,17,12,17,21,24,20,15,16,27,19,18,24,12,16,27,15,19,18,13,19
83,2020-03-23T00:00:00,17,15,14,17,14,14,20,22,21,13,15,28,18,18,19,11,14,27,16,19,17,11,20
84,2020-03-24T00:00:00,13,12,13,15,12,17,17,28,19,13,14,27,18,15,18,10,13,26,15,23,15,10,12
85,2020-03-25T00:00:00,22,14,15,18,12,19,20,26,21,15,15,26,21,16,19,13,16,27,18,21,14,11,15
86,2020-03-26T00:00:00,15,11,11,15,11,12,17,24,17,11,14,27,17,12,19,8,12,23,12,19,13,8,13
87,2020-03-27T00:00:00,15,13,13,15,10,16,18,22,19,11,14,25,17,15,14,8,12,23,13,17,15,8,18
88,2020-03-28T00:00:00,23,19,18,22,18,22,26,30,26,20,23,33,24,23,30,16,20,30,23,29,25,20,30
89,2020-03-29T00:00:00,22,16,19,20,15,20,23,24,23,19,19,28,21,20,23,13,17,28,20,25,21,15,29
90,2020-03-30T00:00:00,21,18,18,20,14,22,22,31,24,18,19,30,23,21,28,15,17,29,30,25,20,21,34
91,2020-03-31T00:00:00,28,25,25,28,22,28,30,34,32,26,24,36,29,28,28,23,25,37,28,27,26,24,30
92,2020-04-01T00:00:00,19,15,17,19,15,20,22,28,23,16,19,28,20,20,20,10,16,26,17,26,20,13,25
93,2020-04-02T00:00:00,16,13,15,16,12,19,20,21,21,14,15,26,19,17,18,11,12,25,15,25,18,11,18
94,2020-04-03T00:00:00,14,12,13,14,12,13,18,23,17,11,13,22,16,14,15,9,11,25,16,21,16,8,12
95,2020-04-04T00:00:00,16,12,13,14,13,18,19,27,20,13,14,25,17,15,22,10,13,25,15,21,14,10,29
96,2020-04-05T00:00:00,16,13,14,15,11,17,20,18,23,13,15,24,17,,14,11,12,26,20,20,16,9,15
97,2020-04-06T00:00:00,15,13,17,14,13,13,19,22,17,12,12,24,17,,18,11,13,27,16,15,13,11,15
98,2020-04-07T00:00:00,20,11,16,17,19,20,19,31,22,15,14,25,19,,24,12,15,26,15,19,18,17,24
99,2020-04-08T00:00:00,16,11,15,14,15,16,17,27,17,13,13,24,18,15,19,10,12,25,13,21,14,13,16
100,2020-04-09T00:00:00,16,14,16,15,16,13,21,27,19,14,14,26,19,18,19,12,15,28,20,24,16,12,17
101,2020-04-10T00:00:00,17,15,18,18,20,17,21,25,21,15,15,28,20,17,20,13,15,28,22,26,,12,14
102,2020-04-11T00:00:00,17,21,20,20,15,19,28,25,20,14,23,28,19,16,22,16,15,27,25,33,17,12,14
103,2020-04-12T00:00:00,17,15,16,17,13,16,20,19,17,14,15,26,20,17,19,12,13,27,20,22,13,12,14
104,2020-04-13T00:00:00,29,24,21,23,24,28,27,24,27,24,27,,28,27,23,22,20,38,30,26,22,19,21
105,2020-04-14T00:00:00,37,35,29,32,25,30,38,32,39,34,44,,38,34,30,28,27,53,41,30,23,28,23
106,2020-04-15T00:00:00,33,29,24,28,24,28,31,34,33,29,31,44,33,32,37,26,24,44,33,30,21,24,24
107,2020-04-16T00:00:00,15,14,15,15,13,17,20,22,19,13,14,28,19,18,,13,11,26,18,19,12,11,16
108,2020-04-17T00:00:00,14,11,12,13,10,11,16,22,16,12,13,26,16,15,17,10,10,25,16,16,10,11,13
109,2020-04-18T00:00:00,11,11,12,13,10,13,16,16,15,9,13,27,15,10,14,10,8,25,13,14,12,7,8
110,2020-04-19T00:00:00,14,9,11,11,10,14,14,16,13,11,12,23,15,14,14,8,8,23,13,14,8,8,11
111,2020-04-20T00:00:00,13,11,13,13,11,15,16,,15,12,13,25,17,15,14,11,10,23,15,19,10,9,14
112,2020-04-21T00:00:00,13,9,11,13,12,12,15,24,15,10,12,21,16,14,16,10,9,23,14,17,9,8,11
113,2020-04-22T00:00:00,19,14,16,17,14,15,20,20,20,15,18,27,19,19,24,13,15,28,16,19,15,14,23
114,2020-04-23T00:00:00,19,16,18,18,16,20,20,20,20,16,18,26,20,18,17,15,17,31,19,22,16,11,17
115,2020-04-24T00:00:00,20,19,20,18,18,18,23,24,23,16,20,31,19,21,,14,15,33,21,28,20,12,15
116,2020-04-25T00:00:00,24,22,22,20,16,23,25,26,25,22,27,34,24,23,22,19,20,35,23,24,20,23,18
117,2020-04-26T00:00:00,32,29,27,27,24,25,33,32,31,30,33,39,34,29,30,27,27,46,25,27,22,31,25
118,2020-04-27T00:00:00,38,37,31,34,31,32,37,44,36,35,37,45,40,35,39,31,32,53,23,35,30,43,36
119,2020-04-28T00:00:00,31,29,26,28,23,28,31,37,33,28,30,40,33,29,31,27,26,46,24,24,21,35,26
120,2020-04-29T00:00:00,36,30,27,31,27,32,35,35,36,31,36,50,35,34,39,26,27,46,26,34,27,31,33
121,2020-04-30T00:00:00,25,23,24,24,20,23,29,27,27,21,29,41,27,26,29,19,19,37,22,24,18,19,19
122,2020-05-01T00:00:00,18,15,17,16,13,17,23,24,19,15,16,31,19,20,23,13,13,26,16,21,13,12,18
123,2020-05-02T00:00:00,16,11,14,14,12,12,19,23,17,14,14,26,16,17,20,10,11,24,14,21,11,14,16
124,2020-05-03T00:00:00,14,10,13,13,11,13,16,21,14,11,12,24,16,15,19,11,10,25,13,16,12,12,16
125,2020-05-04T00:00:00,17,15,16,17,13,16,20,26,19,16,16,28,18,17,23,14,14,27,16,20,13,13,17
126,2020-05-05T00:00:00,20,17,17,19,18,16,21,30,23,19,19,29,23,23,31,18,16,32,16,21,15,19,22
127,2020-05-06T00:00:00,16,14,15,16,14,15,18,25,18,14,14,25,19,17,18,11,12,27,15,21,13,13,16
128,2020-05-07T00:00:00,13,10,13,13,15,15,17,24,15,10,,23,14,15,19,8,8,23,14,15,9,10,12
129,2020-05-08T00:00:00,13,9,11,11,10,13,15,22,14,8,,22,12,13,17,7,10,22,12,19,10,13,14
130,2020-05-09T00:00:00,10,6,11,8,10,8,11,15,10,6,6,17,11,7,12,6,6,20,12,13,6,5,13
131,2020-05-10T00:00:00,8,6,10,8,8,9,10,15,10,6,6,15,10,9,10,6,5,17,10,10,5,4,5
132,2020-05-11T00:00:00,14,10,14,11,,11,16,19,14,10,11,20,14,12,10,10,10,24,15,13,9,8,15
133,2020-05-12T00:00:00,25,19,18,18,13,18,24,31,25,20,20,33,25,19,22,20,16,37,17,20,14,27,20
134,2020-05-13T00:00:00,14,10,14,15,13,13,18,25,16,10,13,24,15,15,19,8,12,22,14,19,10,9,14
135,2020-05-14T00:00:00,13,11,19,14,12,13,18,22,15,10,16,24,14,14,16,9,11,22,16,21,12,7,14
136,2020-05-15T00:00:00,11,9,15,11,13,13,15,21,14,9,12,24,12,13,14,10,8,21,12,18,11,7,11
137,2020-05-16T00:00:00,13,11,13,13,14,13,15,23,15,10,11,26,13,11,15,9,10,22,13,19,10,9,12
138,2020-05-17T00:00:00,13,10,12,11,14,14,14,21,14,11,12,22,13,14,16,11,11,24,13,19,11,10,16
139,2020-05-18T00:00:00,13,10,13,13,16,13,13,22,16,11,11,26,15,13,15,11,10,24,14,17,9,12,14
140,2020-05-19T00:00:00,11,9,12,11,10,9,12,23,12,9,8,20,14,12,16,8,8,23,12,14,8,8,8
141,2020-05-20T00:00:00,16,10,13,13,11,14,14,23,15,12,10,22,14,14,18,11,11,23,14,13,9,11,10
142,2020-05-21T00:00:00,17,13,16,15,15,12,16,26,18,14,13,25,15,18,22,13,13,25,15,20,14,12,12
143,2020-05-22T00:00:00,25,22,23,22,22,24,23,34,24,21,21,32,24,23,25,22,21,34,23,21,17,21,19
144,2020-05-23T00:00:00,26,23,28,23,26,19,26,35,25,23,22,37,26,21,31,24,23,34,19,,19,21,18
145,2020-05-24T00:00:00,25,21,27,26,24,28,24,28,23,20,22,33,23,23,24,20,21,33,19,26,20,19,20
146,2020-05-25T00:00:00,22,20,23,23,23,16,,34,23,20,22,36,22,,27,19,20,33,19,19,16,21,18
147,2020-05-26T00:00:00,24,17,21,20,21,19,22,36,25,21,23,35,21,,29,18,18,27,14,17,16,19,16
148,2020-05-27T00:00:00,12,9,16,13,13,13,15,19,14,9,12,22,11,,15,6,8,21,12,15,9,7,8
149,2020-05-28T00:00:00,13,8,12,9,9,9,12,16,13,9,9,21,11,11,12,9,7,23,13,10,7,12,7
150,2020-05-29T00:00:00,12,13,16,15,16,13,15,23,16,10,14,26,17,13,15,13,11,28,16,13,7,10,7
151,2020-05-30T00:00:00,11,8,12,10,13,9,12,12,11,9,9,22,10,10,11,7,9,24,11,15,7,9,8
152,2020-05-31T00:00:00,12,11,11,9,10,9,11,19,15,9,9,,12,10,15,9,7,23,12,8,6,,5
153,2020-06-01T00:00:00,14,9,13,10,14,8,14,22,16,11,10,,13,11,16,8,9,21,11,12,8,8,7
154,2020-06-02T00:00:00,11,6,11,9,10,8,12,21,12,8,8,19,11,11,18,6,7,20,11,9,8,11,6
155,2020-06-03T00:00:00,11,8,12,9,13,9,12,16,13,10,9,22,12,11,11,8,8,22,13,13,7,10,9
156,2020-06-04T00:00:00,11,9,16,12,14,12,15,18,15,9,12,21,13,10,17,9,8,21,13,15,12,8,6
157,2020-06-05T00:00:00,11,7,15,10,12,12,14,24,13,8,12,21,10,11,14,6,5,18,11,16,9,9,7
158,2020-06-06T00:00:00,7,5,14,9,11,7,12,17,11,5,8,21,9,7,18,5,5,18,11,12,9,,5
159,2020-06-07T00:00:00,6,5,10,4,10,8,10,11,8,5,4,18,8,9,14,5,4,18,10,17,6,,4
160,2020-06-08T00:00:00,8,4,10,9,11,9,11,19,11,10,6,19,10,8,15,6,8,18,11,15,6,13,4
161,2020-06-09T00:00:00,10,7,13,9,12,10,12,19,11,11,8,18,12,8,13,6,9,21,12,11,7,5,6
162,2020-06-10T00:00:00,10,7,11,7,9,11,11,22,10,11,7,18,9,9,17,6,5,18,11,14,8,8,9
163,2020-06-11T00:00:00,15,9,14,10,13,10,13,22,14,17,11,22,13,14,21,6,9,23,11,11,10,12,7
164,2020-06-12T00:00:00,12,10,12,8,10,9,11,21,12,12,8,18,11,9,15,7,7,22,13,8,7,8,7
165,2020-06-13T00:00:00,11,9,12,8,10,9,12,20,12,13,8,19,11,8,15,9,8,23,12,9,7,10,7
166,2020-06-14T00:00:00,12,9,13,10,10,12,13,18,14,14,9,21,12,10,13,10,9,23,12,11,9,10,8
167,2020-06-15T00:00:00,11,6,9,9,12,8,11,19,13,11,7,17,11,8,12,5,7,20,11,9,6,6,8
168,2020-06-16T00:00:00,11,8,9,9,9,11,11,21,11,13,8,20,10,11,19,7,6,19,10,12,9,8,8
169,2020-06-17T00:00:00,12,8,13,11,12,11,13,23,14,13,8,24,13,10,19,8,9,21,14,15,8,7,5
170,2020-06-18T00:00:00,15,12,17,12,15,13,16,24,18,17,13,24,16,12,21,14,13,24,14,16,9,9,9
171,2020-06-19T00:00:00,14,10,13,12,17,10,14,22,16,16,10,25,14,12,18,9,11,22,12,13,7,7,7
172,2020-06-20T00:00:00,13,10,14,10,12,11,13,19,15,15,10,22,14,8,19,9,9,24,14,10,6,11,6
173,2020-06-21T00:00:00,12,10,13,11,12,11,13,16,14,14,11,21,12,9,13,9,8,24,14,,7,8,8
174,2020-06-22T00:00:00,15,11,15,14,16,12,15,22,17,17,13,21,16,12,15,13,12,26,15,10,8,10,7
175,2020-06-23T00:00:00,15,11,14,14,15,13,14,20,18,18,12,21,15,13,17,10,12,24,14,13,10,10,7
176,2020-06-24T00:00:00,17,11,16,15,16,15,16,24,20,18,16,25,15,11,23,9,11,22,13,15,9,12,9
177,2020-06-25T00:00:00,10,10,14,13,12,11,14,20,15,15,13,21,14,10,18,11,9,23,12,10,7,12,7
178,2020-06-26T00:00:00,13,9,11,11,13,11,12,20,13,14,9,21,12,11,17,8,8,22,12,8,6,13,7
179,2020-06-27T00:00:00,11,12,14,12,13,10,13,23,13,13,10,21,13,9,16,10,12,25,13,8,6,11,6
180,2020-06-28T00:00:00,11,9,12,9,11,9,13,14,13,13,9,22,11,8,13,8,8,23,13,7,5,7,4
181,2020-06-29T00:00:00,11,8,11,11,11,9,11,21,13,12,8,17,13,9,14,8,8,21,11,7,5,8,6
182,2020-06-30T00:00:00,14,10,12,10,10,13,12,21,12,16,10,19,11,11,15,6,5,20,11,10,8,8,6
183,2020-07-01T00:00:00,11,9,11,9,13,12,11,20,13,13,9,23,11,10,16,6,8,20,10,6,7,12,6
184,2020-07-02T00:00:00,11,9,13,10,9,9,13,23,12,14,8,14,12,11,20,7,9,23,13,10,6,13,7
185,2020-07-03T00:00:00,14,12,11,10,14,12,13,22,13,16,10,18,12,12,18,8,10,21,14,8,8,12,7
186,2020-07-04T00:00:00,16,14,,13,16,13,16,22,16,19,14,23,17,13,21,13,15,26,15,14,10,17,12
187,2020-07-05T00:00:00,13,11,,10,11,13,14,19,12,15,10,21,14,12,14,8,10,25,14,10,7,12,8
188,2020-07-06T00:00:00,12,9,14,9,13,12,13,19,12,12,9,22,11,9,12,9,8,,14,8,6,9,6
189,2020-07-07T00:00:00,13,11,10,10,13,13,14,22,14,15,11,22,14,10,16,8,10,,13,9,8,10,9
190,2020-07-08T00:00:00,12,7,9,10,12,14,13,21,12,12,9,22,11,8,15,6,7,21,12,16,9,7,7
191,2020-07-09T00:00:00,12,7,11,11,14,10,14,21,13,15,11,20,12,11,15,6,7,21,11,10,7,9,8
192,2020-07-10T00:00:00,14,11,10,10,11,12,13,22,13,14,,23,13,12,16,10,11,25,13,9,5,12,6
193,2020-07-11T00:00:00,12,10,10,9,11,9,13,22,12,14,9,19,13,9,15,10,10,23,13,13,8,10,7
194,2020-07-12T00:00:00,14,8,10,10,11,13,12,20,13,15,9,21,12,10,15,7,6,21,13,10,7,8,6
195,2020-07-13T00:00:00,10,7,8,9,10,10,12,17,,10,7,16,8,9,13,6,6,20,13,9,6,7,6
196,2020-07-14T00:00:00,12,11,14,10,10,13,13,22,,15,10,21,15,10,15,10,9,23,12,8,6,9,9
197,2020-07-15T00:00:00,13,11,15,13,15,14,15,20,17,15,11,21,13,,16,11,10,21,13,10,7,14,7
198,2020-07-16T00:00:00,13,12,13,10,13,12,13,22,16,14,10,21,14,,16,10,10,24,14,8,5,11,7
199,2020-07-17T00:00:00,14,10,17,13,11,7,15,,16,15,13,23,12,11,19,9,9,20,13,17,8,8,6
200,2020-07-18T00:00:00,16,13,16,13,15,13,16,20,20,16,18,22,15,11,16,12,10,25,14,10,9,15,9
201,2020-07-19T00:00:00,9,7,7,8,10,7,10,13,13,11,6,16,10,9,12,5,5,18,11,12,6,6,6
202,2020-07-20T00:00:00,19,11,15,14,15,12,15,23,21,21,14,22,16,18,20,10,11,22,14,17,14,15,10
203,2020-07-21T00:00:00,15,13,17,15,18,11,16,20,20,16,15,23,14,15,15,12,9,23,18,14,11,14,10
204,2020-07-22T00:00:00,18,14,17,16,16,16,16,23,24,19,18,24,17,16,20,13,12,24,17,16,12,19,10
205,2020-07-23T00:00:00,12,10,14,12,13,,14,21,18,13,12,22,13,12,18,7,9,21,14,19,11,14,8
206,2020-07-24T00:00:00,14,10,11,11,15,11,13,22,20,17,12,22,17,13,22,10,10,22,13,11,,11,11
207,2020-07-25T00:00:00,14,11,14,14,14,12,14,18,19,17,14,21,13,14,15,9,9,20,14,13,,3,8
208,2020-07-26T00:00:00,15,8,9,11,12,11,12,19,18,15,11,21,13,11,15,8,8,20,12,16,9,7,8
209,2020-07-27T00:00:00,9,5,8,8,9,4,9,14,14,9,5,17,7,7,11,4,3,18,10,13,5,7,7
210,2020-07-28T00:00:00,14,6,8,8,11,6,10,17,15,13,8,17,10,10,10,6,7,20,11,,6,7,7
211,2020-07-29T00:00:00,12,9,12,10,12,9,12,22,17,13,11,21,12,10,12,10,9,22,15,,6,10,7
212,2020-07-30T00:00:00,11,9,12,8,9,9,10,22,16,13,6,18,11,8,15,9,8,21,13,6,5,11,4
213,2020-07-31T00:00:00,10,8,10,7,12,6,10,20,14,10,6,20,11,8,15,9,6,22,12,7,5,7,5
214,2020-08-01T00:00:00,11,10,9,8,8,5,10,20,14,11,6,18,10,7,13,6,7,22,12,6,4,10,4
215,2020-08-02T00:00:00,8,6,7,7,7,5,9,14,13,9,5,17,8,6,11,4,5,18,10,6,5,5,5
216,2020-08-03T00:00:00,8,6,8,9,9,4,9,18,13,8,4,13,8,6,12,7,5,17,11,5,4,5,4
217,2020-08-04T00:00:00,8,6,9,9,10,6,10,18,15,11,4,16,11,7,11,7,6,19,13,9,5,4,5
218,2020-08-05T00:00:00,11,9,9,11,10,7,11,22,18,13,9,20,13,9,16,11,9,18,17,9,,8,4
219,2020-08-06T00:00:00,14,10,14,15,14,10,14,22,19,17,12,22,14,12,20,13,11,23,12,10,7,11,7
220,2020-08-07T00:00:00,17,12,,16,13,12,15,22,20,19,13,22,16,14,25,11,11,25,16,11,8,12,8
221,2020-08-08T00:00:00,13,8,12,12,14,8,13,19,15,15,10,20,14,11,18,10,8,19,11,9,7,10,7
222,2020-08-09T00:00:00,9,4,10,12,10,5,10,15,12,10,5,19,9,8,16,11,6,19,9,14,7,5,4
223,2020-08-10T00:00:00,10,6,10,9,10,7,,20,14,11,5,15,9,8,15,11,6,18,11,7,7,9,6
224,2020-08-11T00:00:00,11,8,10,11,10,6,,20,15,11,6,19,13,10,14,19,8,19,12,11,7,6,6
225,2020-08-12T00:00:00,11,6,9,10,10,5,10,18,13,12,5,19,10,10,14,9,7,21,11,8,,7,5
226,2020-08-13T00:00:00,13,10,12,12,13,7,13,21,18,15,10,18,12,13,16,12,10,20,,11,,7,7
227,2020-08-14T00:00:00,15,10,12,13,15,10,14,23,20,19,13,22,16,15,24,18,14,23,15,16,9,11,10
