﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
71,129,2 ก.ค.2560 11:00,7.5,5.6,206.6,31.6,189.8
72,129,2 ก.ค.2560 11:30,7.5,5.6,206.6,31.6,188.6
73,129,2 ก.ค.2560 12:00,7.5,5.6,205.6,31.6,190.7
74,129,2 ก.ค.2560 12:30,7.5,5.5,205.6,31.7,197.3
75,129,2 ก.ค.2560 13:00,7.5,5.6,206.1,31.7,194
76,129,2 ก.ค.2560 13:30,7.5,5.5,207.1,31.7,198.2
77,129,2 ก.ค.2560 14:00,7.5,5.6,206.1,31.7,199.9
78,129,2 ก.ค.2560 14:30,7.5,5.5,205.6,31.8,198.2
79,129,2 ก.ค.2560 15:00,7.5,5.6,206.6,31.8,199.6
80,129,2 ก.ค.2560 15:30,7.5,5.6,205.6,31.7,201.4
81,129,2 ก.ค.2560 16:00,7.5,5.5,206.6,31.7,204
82,129,2 ก.ค.2560 16:30,7.5,5.6,206.6,31.5,198.8
83,129,2 ก.ค.2560 17:00,7.5,5.7,206.1,31.4,200.7
84,129,2 ก.ค.2560 17:30,7.5,5.8,206.1,31.5,201.1
85,129,2 ก.ค.2560 18:00,7.5,5.8,206.6,31.5,202.3
86,129,2 ก.ค.2560 18:30,7.5,5.8,208.2,31.5,212
87,129,2 ก.ค.2560 19:00,7.5,5.8,208.2,31.4,200.4
88,129,2 ก.ค.2560 19:30,7.5,5.8,208.2,31.5,197.9
89,129,2 ก.ค.2560 20:00,7.5,5.8,208.2,31.5,199.9
90,129,2 ก.ค.2560 20:30,7.5,5.8,207.7,31.5,201.9
91,129,2 ก.ค.2560 21:00,7.5,5.8,208.2,31.5,202.3
92,129,2 ก.ค.2560 21:30,7.5,5.8,207.7,31.5,202
93,129,2 ก.ค.2560 22:00,7.5,5.7,208.7,31.5,201.4
94,129,2 ก.ค.2560 22:30,7.5,5.7,207.7,31.5,202.2
95,129,2 ก.ค.2560 23:00,7.5,5.7,209.2,31.4,201
96,129,2 ก.ค.2560 23:30,7.5,5.7,208.7,31.4,201.1
97,129,3 ก.ค.2560 00:00,7.5,5.7,208.7,31.5,197
98,129,3 ก.ค.2560 00:30,7.5,5.7,208.2,31.4,197.6
99,129,3 ก.ค.2560 01:00,7.5,5.7,208.7,31.4,198.1
100,129,3 ก.ค.2560 01:30,7.5,5.7,207.7,31.5,196.4
101,129,3 ก.ค.2560 02:00,7.5,5.7,208.7,31.4,196.4
102,129,3 ก.ค.2560 02:30,7.5,5.7,207.1,31.4,196.7
103,129,3 ก.ค.2560 03:00,7.5,5.7,207.1,31.4,195.8
104,129,3 ก.ค.2560 03:30,7.5,5.7,206.6,31.3,193.3
105,129,3 ก.ค.2560 04:00,7.5,5.7,206.6,31.3,194.5
106,129,3 ก.ค.2560 04:30,7.6,5.7,206.1,31.3,191.7
107,129,3 ก.ค.2560 05:00,7.5,5.7,206.6,31.3,192.5
108,129,3 ก.ค.2560 05:30,7.5,5.7,206.6,31.2,194.1
109,129,3 ก.ค.2560 06:00,7.5,5.7,205.1,31.2,197.7
110,129,3 ก.ค.2560 06:30,7.6,5.7,206.6,31.1,200.7
111,129,3 ก.ค.2560 07:00,7.6,5.7,206.1,31.1,208.6
112,129,3 ก.ค.2560 07:30,7.5,5.7,205.6,31,209.9
113,129,3 ก.ค.2560 08:00,7.5,5.7,205.1,31,212
114,129,3 ก.ค.2560 08:30,7.5,5.7,203.6,31,215.2
115,129,3 ก.ค.2560 09:00,7.6,5.7,203.1,30.9,223.2
116,129,3 ก.ค.2560 09:30,7.5,5.7,202,31,232.5
117,129,3 ก.ค.2560 10:00,7.5,5.7,203.1,30.9,234.7
118,129,3 ก.ค.2560 10:30,7.5,5.8,202,30.9,240.4
119,129,3 ก.ค.2560 11:00,7.5,5.7,202,30.9,248.2
120,129,3 ก.ค.2560 11:30,7.5,5.7,201.5,30.9,250.2
121,129,3 ก.ค.2560 12:00,7.5,5.9,201,30.8,254.7
122,129,3 ก.ค.2560 12:30,7.5,5.7,200.5,30.8,258.7
123,129,3 ก.ค.2560 13:00,7.5,5.7,200,30.8,262.2
124,129,3 ก.ค.2560 13:30,7.5,6,200.5,30.8,266.4
125,129,3 ก.ค.2560 14:00,7.5,5.7,200.5,30.8,265.8
126,129,3 ก.ค.2560 14:30,7.5,5.7,199,30.9,266.6
127,129,3 ก.ค.2560 15:00,7.5,5.9,199,30.8,268.1
128,129,3 ก.ค.2560 15:30,7.5,5.7,197.4,30.9,272.5
129,129,3 ก.ค.2560 16:00,7.5,5.7,197.4,30.9,275.2
130,129,3 ก.ค.2560 16:30,7.5,5.9,196.9,30.8,279
131,129,3 ก.ค.2560 17:00,7.5,6,196.4,30.7,279.1
132,129,3 ก.ค.2560 17:30,7.5,5.8,195.9,30.7,276.5
133,129,3 ก.ค.2560 18:00,7.5,5.8,194.9,30.8,278.5
134,129,3 ก.ค.2560 18:30,7.5,6,195.4,30.7,276.9
135,129,3 ก.ค.2560 19:00,7.5,5.8,194.4,30.7,283.3
136,129,3 ก.ค.2560 19:30,7.5,6,194.4,30.7,286.1
137,129,3 ก.ค.2560 20:00,7.5,6,193.9,30.7,289.1
138,129,3 ก.ค.2560 20:30,7.5,5.8,192.9,30.8,291.9
139,129,3 ก.ค.2560 21:00,7.5,5.8,193.4,30.7,290.1
140,129,3 ก.ค.2560 21:30,7.5,5.8,191.8,30.8,290
141,129,3 ก.ค.2560 22:00,7.5,6,192.9,30.7,295.2
142,129,3 ก.ค.2560 22:30,7.5,5.8,192.3,30.8,295.2
143,129,3 ก.ค.2560 23:00,7.5,5.8,190.8,30.7,298.8
144,129,3 ก.ค.2560 23:30,7.5,6,190.3,30.7,301.8
145,129,4 ก.ค.2560 00:00,7.5,6,190.3,30.7,301.3
146,129,4 ก.ค.2560 00:30,7.5,5.8,189.3,30.7,300.9
147,129,4 ก.ค.2560 01:00,7.5,5.8,188.8,30.7,300
148,129,4 ก.ค.2560 01:30,7.5,5.8,188.8,30.7,299.7
149,129,4 ก.ค.2560 02:00,7.5,5.8,187.2,30.7,300
150,129,4 ก.ค.2560 02:30,7.5,5.8,187.2,30.6,300.3
151,129,4 ก.ค.2560 03:00,7.5,6,187.8,30.5,298
152,129,4 ก.ค.2560 03:30,7.4,5.8,186.2,30.6,296.4
153,129,4 ก.ค.2560 04:00,7.5,6,187.2,30.5,301.4
154,129,4 ก.ค.2560 04:30,7.5,5.8,186.2,30.5,293.8
155,129,4 ก.ค.2560 05:00,7.5,5.8,185.7,30.5,293.6
156,129,4 ก.ค.2560 06:00,7.5,5.8,185.2,30.4,297.3
157,129,4 ก.ค.2560 06:30,7.5,5.8,185.2,30.3,295.7
158,129,4 ก.ค.2560 07:00,7.5,5.7,185.7,30.3,299.9
159,129,4 ก.ค.2560 07:30,7.5,6,185.2,30.2,300.5
160,129,4 ก.ค.2560 08:00,7.5,5.9,185.7,30.2,296.2
161,129,4 ก.ค.2560 08:30,7.4,5.9,185.2,30.2,295.6
162,129,4 ก.ค.2560 09:00,7.5,5.9,185.7,30.2,289.8
163,129,4 ก.ค.2560 09:30,7.5,5.9,185.2,30.2,290
164,129,4 ก.ค.2560 10:00,7.4,5.7,184.7,30.3,292.9
165,129,4 ก.ค.2560 10:30,7.4,5.7,185.7,30.3,292.8
166,129,4 ก.ค.2560 11:00,7.4,5.9,185.7,30.2,289.7
167,129,4 ก.ค.2560 11:30,7.4,5.8,186.2,30.3,287.8
168,129,4 ก.ค.2560 12:00,7.4,5.6,185.2,30.3,283.6
169,129,4 ก.ค.2560 12:30,7.4,5.6,187.2,30.3,284.8
170,129,4 ก.ค.2560 13:00,7.4,5.8,186.2,30.3,281.4
171,129,4 ก.ค.2560 13:30,7.4,5.6,187.8,30.3,281.3
172,129,4 ก.ค.2560 14:00,7.4,5.6,187.2,30.4,277.6
173,129,4 ก.ค.2560 14:30,7.4,5.8,187.2,30.4,277.6
174,129,4 ก.ค.2560 15:00,7.4,5.7,187.8,30.4,276.1
175,129,4 ก.ค.2560 15:30,7.4,5.5,187.8,30.3,279.9
176,129,4 ก.ค.2560 16:00,7.4,5.5,188.3,30.4,276.7
177,129,4 ก.ค.2560 16:30,7.4,5.5,187.8,30.2,281.5
178,129,4 ก.ค.2560 17:00,7.4,5.8,188.8,30.2,277.5
179,129,4 ก.ค.2560 17:30,7.4,5.6,187.8,30.2,273.8
180,129,4 ก.ค.2560 18:00,7.4,5.8,187.8,30.2,279.7
181,129,4 ก.ค.2560 18:30,7.4,5.7,188.3,30.2,280.1
182,129,4 ก.ค.2560 19:00,7.4,5.5,189.8,30.2,271.9
183,129,4 ก.ค.2560 19:30,7.4,5.6,189.8,30.1,271.6
184,129,4 ก.ค.2560 20:00,7.4,5.4,189.3,30.1,271.2
185,129,4 ก.ค.2560 20:30,7.4,5.6,189.3,30.1,268.2
186,129,4 ก.ค.2560 21:00,7.4,5.7,188.3,30.1,269
187,129,4 ก.ค.2560 21:30,7.4,5.5,188.8,30.1,269.7
188,129,4 ก.ค.2560 22:00,7.4,5.5,187.8,30.1,269.7
189,129,4 ก.ค.2560 22:30,7.4,5.6,188.3,30.1,274.6
190,129,4 ก.ค.2560 23:00,7.4,5.5,187.2,30.1,285.5
191,129,4 ก.ค.2560 23:30,7.4,5.7,187.8,30,277.9
192,129,5 ก.ค.2560 00:00,7.4,5.7,186.7,30,273
193,129,5 ก.ค.2560 00:30,7.4,5.5,186.2,30,275.5
194,129,5 ก.ค.2560 01:00,7.4,5.5,186.2,30,276.6
195,129,5 ก.ค.2560 01:30,7.4,5.7,186.2,30,297
196,129,5 ก.ค.2560 02:00,7.4,5.7,185.7,29.9,275.5
197,129,5 ก.ค.2560 02:30,7.4,5.5,184.7,29.9,277.8
198,129,5 ก.ค.2560 03:00,7.4,5.7,184.2,29.9,279.3
199,129,5 ก.ค.2560 03:30,7.4,5.5,185.2,29.9,276.2
200,129,5 ก.ค.2560 04:00,7.4,5.5,184.2,29.9,278.2
201,129,5 ก.ค.2560 04:30,7.4,5.7,185.7,29.8,277.3
202,129,5 ก.ค.2560 05:00,7.4,5.5,185.7,29.8,272.9
203,129,5 ก.ค.2560 05:30,7.4,5.2,184.7,29.8,276
204,129,5 ก.ค.2560 06:00,7.4,5.2,184.2,29.7,277.5
205,129,5 ก.ค.2560 06:30,7.4,5.2,184.7,29.7,278.7
206,129,5 ก.ค.2560 07:00,7.4,5.2,185.2,29.7,282.6
207,129,5 ก.ค.2560 07:30,7.4,5.2,184.7,29.7,279.6
208,129,5 ก.ค.2560 08:00,7.4,5.2,184.7,29.7,282.5
209,129,5 ก.ค.2560 08:30,7.4,5.2,184.2,29.7,283.9
210,129,5 ก.ค.2560 09:00,7.4,5.2,184.2,29.6,282.6
211,129,5 ก.ค.2560 09:30,7.4,5.2,183.7,29.7,279.5
212,129,5 ก.ค.2560 10:00,7.4,5.2,183.7,29.7,278.6
213,129,5 ก.ค.2560 10:30,7.4,5.2,184.2,29.6,281
214,129,5 ก.ค.2560 11:00,7.4,5.2,184.2,29.7,279.8
215,129,5 ก.ค.2560 11:30,7.4,5.1,184.2,29.7,278.6
216,129,5 ก.ค.2560 12:00,7.4,5.1,183.2,29.8,274.1
217,129,5 ก.ค.2560 12:30,7.4,5.1,184.2,29.8,274.2
218,129,5 ก.ค.2560 13:00,7.4,5.1,184.2,29.8,273.3
219,129,5 ก.ค.2560 13:30,7.4,5.1,183.2,29.8,270.1
220,129,5 ก.ค.2560 14:00,7.4,5.1,184.2,29.8,273.1
221,129,5 ก.ค.2560 14:30,7.4,5.1,183.7,29.8,273.6
222,129,5 ก.ค.2560 15:00,7.4,5,183.2,29.9,276.6
223,129,5 ก.ค.2560 15:30,7.4,5,183.2,29.8,276.8
224,129,5 ก.ค.2560 16:00,7.4,5,183.2,29.9,273.4
225,129,5 ก.ค.2560 16:30,7.4,5,183.2,29.9,272.3
226,129,5 ก.ค.2560 17:00,7.4,5,182.7,29.9,271.6
227,129,5 ก.ค.2560 17:30,7.4,5,183.2,29.9,269.5
228,129,5 ก.ค.2560 18:00,7.4,5,183.2,29.9,269
229,129,5 ก.ค.2560 18:30,7.4,5,182.7,29.9,266.5
230,129,5 ก.ค.2560 19:00,7.4,5,183.7,29.9,263.3
231,129,5 ก.ค.2560 19:30,7.4,5.1,183.7,29.8,258.5
232,129,5 ก.ค.2560 20:00,7.4,5.1,184.2,29.9,260.6
233,129,5 ก.ค.2560 20:30,7.4,5.1,183.2,29.9,255.5
234,129,5 ก.ค.2560 21:00,7.4,5.1,183.7,29.9,258.1
235,129,5 ก.ค.2560 21:30,7.4,5.1,184.2,29.9,256.7
236,129,5 ก.ค.2560 22:00,7.4,5.1,183.7,29.8,254.6
237,129,5 ก.ค.2560 22:30,7.4,5.1,184.2,29.9,248.8
238,129,5 ก.ค.2560 23:00,7.4,5.1,183.7,29.8,249.7
239,129,5 ก.ค.2560 23:30,7.4,5.1,182.7,29.8,247.5
240,129,6 ก.ค.2560 00:00,7.4,5.1,183.2,29.7,244.8
241,129,6 ก.ค.2560 00:30,7.4,5.1,183.2,29.8,243.6
242,129,6 ก.ค.2560 01:00,7.4,5.1,182.7,29.8,243
243,129,6 ก.ค.2560 01:30,7.4,5.1,182.7,29.8,244.9
244,129,6 ก.ค.2560 02:00,7.4,5.1,183.2,29.8,244.2
245,129,6 ก.ค.2560 02:30,7.4,5.1,184.7,29.8,241.5
246,129,6 ก.ค.2560 03:00,7.4,5.1,184.2,29.8,243.5
247,129,6 ก.ค.2560 03:30,7.4,5.1,184.2,29.8,243.6
248,129,6 ก.ค.2560 04:00,7.4,5,183.7,29.8,244.4
249,129,6 ก.ค.2560 04:30,7.4,5,184.2,29.8,245.7
250,129,6 ก.ค.2560 05:00,7.4,5,183.7,29.8,246.8
251,129,6 ก.ค.2560 05:30,7.4,5,184.2,29.8,243.3
252,129,6 ก.ค.2560 06:00,7.4,5,184.7,29.8,246.5
253,129,6 ก.ค.2560 06:30,7.4,5,183.7,29.8,242.7
254,129,6 ก.ค.2560 07:00,7.4,5,185.2,29.8,244.4
255,129,6 ก.ค.2560 07:30,7.4,5,184.2,29.8,246.6
256,129,6 ก.ค.2560 08:00,7.4,5,184.2,29.8,246.5
257,129,6 ก.ค.2560 08:30,7.4,5,185.2,29.8,247.9
258,129,6 ก.ค.2560 09:00,7.4,5,184.7,29.9,247.5
259,129,6 ก.ค.2560 09:30,7.4,4.9,184.7,29.9,244.9
260,129,6 ก.ค.2560 10:00,7.4,4.9,184.2,30,242.5
261,129,6 ก.ค.2560 10:30,7.4,4.9,185.2,30,240.9
262,129,6 ก.ค.2560 11:00,7.4,4.9,184.7,30,240.4
263,129,6 ก.ค.2560 11:30,7.4,4.9,184.7,30.1,237.4
264,129,6 ก.ค.2560 12:00,7.4,4.9,185.2,30.1,237.4
265,129,6 ก.ค.2560 12:30,7.4,4.9,184.7,30.1,236.4
266,129,6 ก.ค.2560 13:00,7.4,4.9,184.7,30.1,236.7
267,129,6 ก.ค.2560 13:30,7.4,4.9,184.2,30.1,232.3
268,129,6 ก.ค.2560 14:00,7.4,4.9,185.2,30.2,231.7
269,129,6 ก.ค.2560 14:30,7.4,4.9,184.7,30.2,233
270,129,6 ก.ค.2560 15:00,7.4,4.9,184.7,30.2,236.1
271,129,6 ก.ค.2560 15:30,7.4,4.9,184.7,30.2,236.3
272,129,6 ก.ค.2560 16:00,7.4,4.9,185.2,30.1,233.3
273,129,6 ก.ค.2560 16:30,7.4,4.9,185.7,30.2,224.7
274,129,6 ก.ค.2560 17:00,7.4,4.9,185.2,30.2,229.1
275,129,6 ก.ค.2560 17:00,7.4,4.9,185.2,30.2,229.1
276,129,6 ก.ค.2560 17:30,7.4,4.9,185.2,30.2,223.9
277,129,6 ก.ค.2560 18:00,7.4,4.9,186.2,30.2,231.8
278,129,6 ก.ค.2560 18:30,7.4,5,185.2,30.1,231.5
279,129,6 ก.ค.2560 19:00,7.4,5.1,186.2,30.1,226.6
280,129,6 ก.ค.2560 19:30,7.4,5.1,184.7,30.1,223.9
281,129,6 ก.ค.2560 20:00,7.4,5.1,187.2,30.1,219.3
282,129,6 ก.ค.2560 20:30,7.4,5.1,187.8,30.1,218.1
283,129,6 ก.ค.2560 21:00,7.4,5.1,186.7,30.1,217.2
284,129,6 ก.ค.2560 21:30,7.4,5.1,187.8,30.2,213.7
285,129,6 ก.ค.2560 22:00,7.4,5.1,187.2,30.2,215.6
286,129,6 ก.ค.2560 22:30,7.4,5.1,187.8,30.1,215
287,129,6 ก.ค.2560 23:00,7.4,5.1,187.2,30.2,213.7
288,129,6 ก.ค.2560 23:30,7.4,5,188.3,30.2,212.7
289,129,7 ก.ค.2560 00:00,7.4,5,189.3,30.2,212.1
290,129,7 ก.ค.2560 00:30,7.4,5,187.8,30.2,211.9
291,129,7 ก.ค.2560 01:00,7.4,5,187.8,30.2,210.5
292,129,7 ก.ค.2560 01:30,7.4,5,188.3,30.2,211.1
293,129,7 ก.ค.2560 02:00,7.4,5,187.8,30.2,212.6
294,129,7 ก.ค.2560 02:30,7.4,5,188.3,30.2,213.5
295,129,7 ก.ค.2560 03:00,7.4,5,187.2,30.2,206
296,129,7 ก.ค.2560 03:30,7.4,5.1,187.8,30.2,208.2
297,129,7 ก.ค.2560 04:00,7.4,5,187.2,30.1,206.9
298,129,7 ก.ค.2560 04:30,7.4,5,187.2,30.2,208.4
299,129,7 ก.ค.2560 05:00,7.4,5,188.3,30.1,206.8
300,129,7 ก.ค.2560 05:30,7.4,5,188.8,30.1,203.7
301,129,7 ก.ค.2560 06:00,7.4,5,187.2,30.1,207.4
302,129,7 ก.ค.2560 06:30,7.4,5,187.8,30.1,207.5
303,129,7 ก.ค.2560 07:00,7.4,5,187.8,30.1,202
304,129,7 ก.ค.2560 07:30,7.4,5,188.8,30.1,204.9
305,129,7 ก.ค.2560 08:00,7.4,5,189.3,30.1,201.8
306,129,7 ก.ค.2560 08:30,7.4,5,188.3,30,194.5
307,129,7 ก.ค.2560 09:00,7.4,5,188.8,30.1,193.5
308,129,7 ก.ค.2560 09:30,7.4,5,188.8,30,198.5
309,129,7 ก.ค.2560 10:00,7.4,4.9,189.8,30.1,196.2
310,129,7 ก.ค.2560 10:30,7.4,4.9,190.8,30.1,190.8
311,129,7 ก.ค.2560 11:00,7.4,4.9,189.8,30.2,192.2
312,129,7 ก.ค.2560 11:30,7.4,4.9,189.8,30.2,189.6
313,129,7 ก.ค.2560 12:00,7.4,4.9,189.8,30.2,188.5
314,129,7 ก.ค.2560 12:30,7.4,4.9,190.3,30.2,190.2
315,129,7 ก.ค.2560 13:00,7.4,4.9,190.8,30.2,184.1
316,129,7 ก.ค.2560 13:30,7.4,4.8,191.3,30.2,183.8
317,129,7 ก.ค.2560 14:00,7.4,4.9,191.3,30.3,184.9
318,129,7 ก.ค.2560 14:30,7.4,4.9,191.8,30.3,185.9
319,129,7 ก.ค.2560 15:00,7.4,4.9,192.3,30.3,189.8
320,129,7 ก.ค.2560 15:30,7.4,4.9,191.3,30.3,184.5
321,129,7 ก.ค.2560 16:00,7.4,4.9,191.3,30.3,189.3
322,129,7 ก.ค.2560 16:30,7.4,4.9,192.3,30.3,182.6
323,129,7 ก.ค.2560 17:00,7.4,4.8,191.3,30.3,186.4
324,129,7 ก.ค.2560 17:30,7.4,4.9,191.8,30.2,184.3
325,129,7 ก.ค.2560 18:00,7.4,4.9,192.9,30.2,185.4
326,129,7 ก.ค.2560 18:30,7.4,4.9,192.9,30.2,186.9
327,129,7 ก.ค.2560 19:00,7.4,5,192.9,30.1,181.6
328,129,7 ก.ค.2560 19:30,7.4,5,193.4,30.1,181.3
329,129,7 ก.ค.2560 20:00,7.4,5,192.9,30.1,180.6
330,129,7 ก.ค.2560 20:30,7.4,5,192.9,30.2,181.9
331,129,7 ก.ค.2560 21:00,7.5,5,193.4,30.2,177.9
332,129,7 ก.ค.2560 21:30,7.4,5,194.4,30.2,175.7
333,129,7 ก.ค.2560 22:00,7.5,5,194.4,30.2,174.6
334,129,7 ก.ค.2560 22:30,7.4,5,194.9,30.3,172.8
335,129,7 ก.ค.2560 23:00,7.5,5,193.4,30.2,172.9
336,129,7 ก.ค.2560 23:30,7.5,5,193.4,30.2,172.9
337,129,8 ก.ค.2560 00:00,7.5,5.1,193.9,30.2,179.1
338,129,8 ก.ค.2560 00:30,7.5,5.1,191.8,30.2,180.8
339,129,8 ก.ค.2560 01:00,7.5,5.1,191.8,30.2,182.4
340,129,8 ก.ค.2560 01:30,7.5,5.1,191.3,30.1,182.5
341,129,8 ก.ค.2560 02:00,7.5,5.1,192.3,30.1,180.3
342,129,8 ก.ค.2560 02:30,7.5,5.1,190.8,30.1,179.9
343,129,8 ก.ค.2560 03:00,7.5,5.1,192.9,30.1,181.3
344,129,8 ก.ค.2560 03:30,7.5,5.2,191.8,30,181.6
345,129,8 ก.ค.2560 04:00,7.5,5.1,193.9,30,180.9
346,129,8 ก.ค.2560 04:30,7.5,5.1,192.9,30,180
347,129,8 ก.ค.2560 05:00,7.5,5.1,194.4,30,177.7
348,129,8 ก.ค.2560 05:30,7.5,5.1,193.4,30,176.6
349,129,8 ก.ค.2560 06:00,7.5,5.1,194.4,30,178.2
350,129,8 ก.ค.2560 06:30,7.5,5.1,193.9,29.9,178.5
351,129,8 ก.ค.2560 07:00,7.5,5.1,194.9,29.9,179.9
352,129,8 ก.ค.2560 07:30,7.5,5.1,194.9,29.9,182.3
353,129,8 ก.ค.2560 08:00,7.5,5.1,195.4,29.9,182.6
354,129,8 ก.ค.2560 08:30,7.5,5.1,195.9,29.9,179.5
355,129,8 ก.ค.2560 09:00,7.5,5,194.4,29.9,176
356,129,8 ก.ค.2560 09:30,7.5,5,195.4,29.9,174.3
357,129,8 ก.ค.2560 10:00,7.5,5,195.4,29.9,174.1
358,129,8 ก.ค.2560 10:30,7.5,5,195.9,29.9,176.3
359,129,8 ก.ค.2560 11:00,7.5,5,196.4,30,174
360,129,8 ก.ค.2560 11:30,7.5,5,196.9,30,171.3
361,129,8 ก.ค.2560 12:00,7.5,5,196.4,30,171.9
362,129,8 ก.ค.2560 12:30,7.4,5,196.9,30,168
363,129,8 ก.ค.2560 13:00,7.4,5,195.4,30.1,166.7
