﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
60,118,2 ม.ค.2563 05:30,7.600,0.900,"7,827.600",28.100,400.000,4.050
61,118,2 ม.ค.2563 06:00,7.600,0.900,"7,623.700",28.100,400.000,3.940
62,118,2 ม.ค.2563 06:30,7.600,0.800,"7,496.200",28.100,400.000,3.870
63,118,2 ม.ค.2563 07:00,7.600,0.900,"7,470.700",28.100,305.900,3.850
64,118,2 ม.ค.2563 07:30,7.600,0.800,"7,445.200",28.200,342.300,3.830
65,118,2 ม.ค.2563 08:00,7.600,0.800,"7,572.700",28.200,400.000,3.900
66,118,2 ม.ค.2563 08:30,7.600,0.800,"7,700.200",28.200,400.000,3.970
67,118,2 ม.ค.2563 09:00,7.600,0.800,"8,006.100",28.200,400.000,4.140
68,118,2 ม.ค.2563 09:30,7.600,0.800,"8,261.100",28.200,400.000,4.280
69,118,2 ม.ค.2563 10:00,7.600,0.800,"8,694.500",28.200,400.000,4.520
70,118,2 ม.ค.2563 10:30,7.600,1.000,"9,357.500",28.200,400.000,4.900
71,118,2 ม.ค.2563 11:00,7.600,1.000,"9,892.900",28.200,400.000,5.200
72,118,2 ม.ค.2563 11:30,7.600,1.100,"10,351.900",28.200,400.000,5.460
73,118,2 ม.ค.2563 12:00,7.600,1.100,"10,606.800",28.200,400.000,5.600
74,118,2 ม.ค.2563 12:30,7.600,1.000,"10,912.800",28.200,400.000,5.780
75,118,2 ม.ค.2563 13:00,7.600,1.000,"11,244.300",28.200,400.000,5.970
76,118,2 ม.ค.2563 13:30,7.600,1.000,"11,499.200",28.300,400.000,6.100
77,118,2 ม.ค.2563 14:00,7.600,1.000,"11,703.200",28.200,400.000,6.230
78,118,2 ม.ค.2563 14:30,7.600,1.100,"11,907.200",28.200,400.000,6.350
79,118,2 ม.ค.2563 15:00,7.600,1.900,"11,626.700",28.400,400.000,6.160
80,118,2 ม.ค.2563 15:30,7.700,2.600,"11,320.800",28.500,331.200,5.970
81,118,2 ม.ค.2563 16:00,7.700,2.600,"11,346.300",28.500,334.800,5.990
82,118,2 ม.ค.2563 16:30,7.700,2.700,"11,269.800",28.400,257.000,5.960
83,118,2 ม.ค.2563 17:00,7.700,3.400,"11,116.800",28.400,246.000,5.870
84,118,2 ม.ค.2563 17:30,7.700,3.100,"11,091.300",28.400,281.400,5.850
85,118,2 ม.ค.2563 18:00,7.700,2.700,"11,142.300",28.400,262.800,5.880
86,118,2 ม.ค.2563 18:30,7.700,2.300,"10,989.300",28.300,176.700,5.810
87,118,2 ม.ค.2563 19:00,7.600,2.000,"10,938.300",28.300,136.300,5.780
88,118,2 ม.ค.2563 19:30,7.600,1.800,"10,759.800",28.200,167.300,5.690
89,118,2 ม.ค.2563 20:00,7.600,1.800,"10,683.300",28.200,119.800,5.650
90,118,2 ม.ค.2563 20:30,7.600,1.700,"10,632.300",28.200,7.000,5.620
91,118,2 ม.ค.2563 21:00,7.600,1.700,"10,479.300",28.200,6.300,5.530
92,118,2 ม.ค.2563 21:30,7.600,1.800,"10,402.900",28.100,6.000,5.500
93,118,2 ม.ค.2563 22:00,7.600,1.800,"10,275.400",28.200,32.500,5.410
94,118,2 ม.ค.2563 22:30,7.600,1.800,"10,147.900",28.100,116.600,5.350
95,118,2 ม.ค.2563 23:00,7.600,1.800,"10,045.900",28.100,6.800,5.290
96,118,2 ม.ค.2563 23:30,7.600,2.000,"9,586.900",28.100,9.600,5.040
97,118,3 ม.ค.2563 00:00,7.600,1.900,"9,128.000",28.100,8.300,4.780
98,118,3 ม.ค.2563 00:30,7.600,1.900,"8,975.000",28.100,9.100,4.690
99,118,3 ม.ค.2563 01:00,7.600,1.800,"8,796.500",28.100,8.900,4.590
100,118,3 ม.ค.2563 01:30,7.600,1.500,"8,643.500",28.100,157.000,4.510
101,118,3 ม.ค.2563 02:00,7.600,1.400,"8,541.600",28.100,147.600,4.450
102,118,3 ม.ค.2563 02:30,7.600,1.400,"8,439.600",28.100,189.900,4.390
103,118,3 ม.ค.2563 03:00,7.600,1.200,"8,337.600",28.100,249.500,4.330
104,118,3 ม.ค.2563 03:30,7.600,1.100,"8,210.100",28.100,306.100,4.260
105,118,3 ม.ค.2563 04:00,7.600,1.000,"7,980.600",28.100,400.000,4.140
106,118,3 ม.ค.2563 04:30,7.600,0.900,"7,725.600",28.200,400.000,3.990
107,118,3 ม.ค.2563 05:00,7.600,0.900,"7,445.200",28.100,400.000,3.840
108,118,3 ม.ค.2563 05:30,7.600,0.900,"7,164.700",28.200,400.000,3.680
109,118,3 ม.ค.2563 06:00,7.600,0.900,"6,909.700",28.200,400.000,3.540
110,118,3 ม.ค.2563 06:30,7.600,0.800,"6,731.300",28.200,400.000,3.440
111,118,3 ม.ค.2563 07:00,7.600,0.800,"6,654.800",28.200,315.700,3.400
112,118,3 ม.ค.2563 07:30,7.600,0.800,"6,680.300",28.200,400.000,3.410
113,118,3 ม.ค.2563 08:00,7.600,0.800,"6,986.200",28.200,400.000,3.580
114,118,3 ม.ค.2563 08:30,7.600,0.800,"7,190.200",28.300,400.000,3.680
115,118,3 ม.ค.2563 09:00,7.600,0.700,"7,521.700",28.300,400.000,3.870
116,118,3 ม.ค.2563 09:30,7.600,0.900,"7,878.600",28.300,400.000,4.060
117,118,3 ม.ค.2563 10:00,7.600,0.800,"8,286.600",28.300,400.000,4.290
118,118,3 ม.ค.2563 10:30,7.600,1.100,"8,796.500",28.300,400.000,4.570
119,118,3 ม.ค.2563 11:00,7.600,1.100,"9,230.000",28.300,400.000,4.810
120,118,3 ม.ค.2563 11:30,7.600,1.100,"9,536.000",28.300,400.000,4.990
121,118,3 ม.ค.2563 12:00,7.600,1.100,"9,816.400",28.300,400.000,5.140
122,118,3 ม.ค.2563 12:30,7.600,1.100,"10,147.900",28.300,400.000,5.330
123,118,3 ม.ค.2563 13:00,7.600,1.100,"10,402.900",28.300,400.000,5.470
124,118,3 ม.ค.2563 13:30,7.600,1.100,"10,683.300",28.300,400.000,5.630
125,118,3 ม.ค.2563 14:00,7.600,1.200,"10,912.800",28.300,400.000,5.760
126,118,3 ม.ค.2563 14:30,7.600,1.500,"11,040.300",28.400,400.000,5.820
127,118,3 ม.ค.2563 15:00,7.600,1.100,"11,167.800",28.300,400.000,5.910
128,118,3 ม.ค.2563 15:30,7.700,2.400,"10,887.300",28.600,373.800,5.710
129,118,3 ม.ค.2563 16:00,7.700,2.800,"10,632.300",28.600,400.000,5.570
130,118,3 ม.ค.2563 16:30,7.700,3.400,"10,708.800",28.600,351.200,5.610
131,118,3 ม.ค.2563 17:00,7.700,3.300,"10,657.800",28.600,309.300,5.580
132,118,3 ม.ค.2563 17:30,7.700,3.400,"10,606.800",28.600,338.300,5.560
133,118,3 ม.ค.2563 18:00,7.700,3.300,"10,606.800",28.500,241.000,5.570
134,118,3 ม.ค.2563 18:30,7.700,3.000,"10,555.800",28.400,167.800,5.550
135,118,3 ม.ค.2563 19:00,7.700,2.400,"10,326.400",28.400,184.600,5.420
136,118,3 ม.ค.2563 19:30,7.700,2.000,"10,249.900",28.300,196.500,5.390
137,118,3 ม.ค.2563 20:00,7.600,1.800,"10,198.900",28.300,176.600,5.360
138,118,3 ม.ค.2563 20:30,7.600,1.800,"10,096.900",28.300,133.400,5.300
139,118,3 ม.ค.2563 21:00,7.600,1.800,"9,892.900",28.300,123.700,5.190
140,118,3 ม.ค.2563 21:30,7.600,1.700,"9,816.400",28.300,130.800,5.140
141,118,3 ม.ค.2563 22:00,7.600,1.700,"9,739.900",28.300,134.900,5.100
142,118,3 ม.ค.2563 22:30,7.600,1.700,"9,714.400",28.300,111.900,5.090
143,118,3 ม.ค.2563 23:00,7.600,1.700,"9,561.400",28.200,114.500,5.010
144,118,3 ม.ค.2563 23:30,7.600,1.800,"9,204.500",28.200,119.500,4.810
145,118,4 ม.ค.2563 00:00,7.600,1.800,"8,975.000",28.200,6.400,4.680
146,118,4 ม.ค.2563 00:30,7.600,1.900,"8,643.500",28.200,115.200,4.500
147,118,4 ม.ค.2563 01:00,7.600,1.800,"8,490.600",28.200,122.400,4.410
148,118,4 ม.ค.2563 01:30,7.600,1.800,"8,286.600",28.200,115.900,4.300
149,118,4 ม.ค.2563 02:00,7.700,1.700,"8,006.100",28.200,102.900,4.140
150,118,4 ม.ค.2563 02:30,7.600,1.700,"7,878.600",28.200,131.600,4.070
151,118,4 ม.ค.2563 03:00,7.700,1.600,"7,725.600",28.300,123.000,3.980
152,118,4 ม.ค.2563 03:30,7.600,1.500,"7,572.700",28.300,126.500,3.890
153,118,4 ม.ค.2563 04:00,7.700,1.300,"7,317.700",28.300,163.600,3.750
154,118,4 ม.ค.2563 04:30,7.600,1.300,"7,241.200",28.300,129.500,3.710
155,118,4 ม.ค.2563 05:00,7.700,1.200,"7,062.700",28.300,152.500,3.610
156,118,4 ม.ค.2563 05:30,7.700,1.200,"6,960.700",28.300,129.500,3.560
157,118,4 ม.ค.2563 06:00,7.600,1.100,"6,858.700",28.200,136.900,3.510
158,118,4 ม.ค.2563 06:30,7.700,1.100,"6,807.800",28.200,122.300,3.480
159,118,4 ม.ค.2563 07:00,7.600,1.100,"6,705.800",28.200,135.800,3.430
160,118,4 ม.ค.2563 07:30,7.600,1.000,"6,756.800",28.300,116.200,3.450
161,118,4 ม.ค.2563 08:00,7.600,1.000,"6,884.200",28.300,132.500,3.520
162,118,4 ม.ค.2563 08:30,7.600,1.000,"7,062.700",28.300,129.300,3.610
163,118,4 ม.ค.2563 09:00,7.600,1.000,"7,317.700",28.300,144.900,3.750
164,118,4 ม.ค.2563 09:30,7.600,1.000,"7,623.700",28.300,191.600,3.920
165,118,4 ม.ค.2563 10:00,7.600,1.200,"7,700.200",28.400,179.500,3.960
166,118,4 ม.ค.2563 10:30,7.600,1.200,"7,980.600",28.400,286.300,4.110
167,118,4 ม.ค.2563 11:00,7.600,1.100,"8,490.600",28.400,400.000,4.390
168,118,4 ม.ค.2563 11:30,7.600,1.300,"8,898.500",28.400,400.000,4.620
169,118,4 ม.ค.2563 12:00,7.600,1.500,"9,357.500",28.400,400.000,4.880
170,118,4 ม.ค.2563 12:30,7.600,1.200,"9,892.900",28.400,400.000,5.180
171,118,4 ม.ค.2563 13:00,7.600,1.200,"10,300.900",28.300,400.000,5.420
172,118,4 ม.ค.2563 13:30,7.600,1.200,"10,453.800",28.400,400.000,5.490
173,118,4 ม.ค.2563 14:00,7.600,1.100,"10,708.800",28.300,400.000,5.650
174,118,4 ม.ค.2563 14:30,7.700,2.700,"10,657.800",28.700,307.500,5.570
175,118,4 ม.ค.2563 15:00,7.700,2.900,"10,657.800",28.700,310.300,5.570
176,118,4 ม.ค.2563 15:30,7.700,3.100,"10,606.800",28.800,286.800,5.530
177,118,4 ม.ค.2563 16:00,7.700,3.200,"10,402.900",28.800,283.200,5.420
178,118,4 ม.ค.2563 16:30,7.700,2.400,"10,606.800",28.500,369.200,5.570
179,118,4 ม.ค.2563 17:00,7.700,3.500,"10,326.400",28.700,14.200,5.390
180,118,4 ม.ค.2563 17:30,7.700,3.200,"10,224.400",28.600,243.200,5.340
181,118,4 ม.ค.2563 18:00,7.700,2.700,"10,198.900",28.500,255.700,5.340
182,118,4 ม.ค.2563 18:30,7.700,2.800,"9,918.400",28.500,243.000,5.180
183,118,4 ม.ค.2563 19:00,7.700,2.500,"9,739.900",28.500,271.700,5.080
184,118,4 ม.ค.2563 19:30,7.600,2.100,"9,561.400",28.400,240.900,4.990
185,118,4 ม.ค.2563 20:00,7.700,2.100,"9,281.000",28.400,239.500,4.830
186,118,4 ม.ค.2563 20:30,7.600,2.000,"9,281.000",28.400,224.900,4.830
187,118,4 ม.ค.2563 21:00,7.600,2.000,"9,179.000",28.400,11.700,4.780
188,118,4 ม.ค.2563 21:30,7.600,1.900,"9,051.500",28.300,11.600,4.710
189,118,4 ม.ค.2563 22:00,7.600,1.800,"8,898.500",28.300,10.400,4.630
190,118,4 ม.ค.2563 22:30,7.600,1.700,"8,745.500",28.300,10.200,4.540
191,118,4 ม.ค.2563 23:00,7.600,1.700,"8,720.000",28.300,10.100,4.530
192,118,4 ม.ค.2563 23:30,7.600,1.600,"8,567.100",28.300,9.400,4.440
193,118,5 ม.ค.2563 00:00,7.600,1.600,"8,388.600",28.300,8.200,4.340
194,118,5 ม.ค.2563 00:30,7.600,1.600,"8,286.600",28.300,7.100,4.290
195,118,5 ม.ค.2563 01:00,7.600,1.600,"8,159.100",28.300,6.700,4.220
196,118,5 ม.ค.2563 01:30,7.600,1.600,"8,082.600",28.300,6.200,4.170
197,118,5 ม.ค.2563 02:00,7.600,1.700,"8,057.100",28.300,6.200,4.160
198,118,5 ม.ค.2563 02:30,7.600,1.600,"7,929.600",28.300,108.800,4.090
199,118,5 ม.ค.2563 03:00,7.600,1.600,"7,649.200",28.300,108.300,3.940
200,118,5 ม.ค.2563 03:30,7.600,1.600,"7,521.700",28.300,103.500,3.870
201,118,5 ม.ค.2563 04:00,7.600,1.500,"7,343.200",28.300,92.000,3.770
202,118,5 ม.ค.2563 04:30,7.600,1.400,"7,164.700",28.300,88.400,3.670
203,118,5 ม.ค.2563 05:00,7.600,1.400,"7,113.700",28.300,90.200,3.640
204,118,5 ม.ค.2563 05:30,7.600,1.300,"6,960.700",28.200,5.000,3.570
205,118,5 ม.ค.2563 06:00,7.600,1.300,"6,858.700",28.300,91.500,3.500
206,118,5 ม.ค.2563 06:30,7.600,1.200,"6,833.200",28.300,82.200,3.490
207,118,5 ม.ค.2563 07:00,7.600,1.300,"6,756.800",28.200,85.000,3.450
208,118,5 ม.ค.2563 07:30,7.600,1.200,"6,884.200",28.300,97.100,3.520
209,118,5 ม.ค.2563 08:00,7.600,1.100,"8,312.100",28.400,117.200,4.290
210,118,5 ม.ค.2563 08:30,7.600,1.200,"7,266.700",28.400,117.100,3.720
211,118,5 ม.ค.2563 09:00,7.600,1.200,"7,853.100",28.300,132.500,4.050
212,118,5 ม.ค.2563 09:30,7.600,1.200,"8,261.100",28.400,191.700,4.270
213,118,5 ม.ค.2563 10:00,7.600,1.400,"7,980.600",28.400,265.400,4.110
214,118,5 ม.ค.2563 10:30,7.600,2.100,"8,159.100",28.400,200.500,4.210
215,118,5 ม.ค.2563 11:00,7.600,1.700,"8,796.500",28.300,248.100,4.570
216,118,5 ม.ค.2563 11:30,7.600,1.900,"9,204.500",28.300,245.900,4.800
217,118,5 ม.ค.2563 12:00,7.600,1.900,"9,739.900",28.400,261.100,5.090
218,118,5 ม.ค.2563 12:30,7.600,2.000,"10,045.900",28.400,249.000,5.260
219,118,5 ม.ค.2563 13:00,7.600,1.700,"10,963.800",28.400,302.900,5.780
220,118,5 ม.ค.2563 13:30,7.700,2.300,"10,657.800",28.500,219.300,5.600
221,118,5 ม.ค.2563 14:00,7.600,1.900,"11,269.800",28.400,255.600,5.960
222,118,5 ม.ค.2563 14:30,7.700,2.300,"11,320.800",28.500,248.300,5.970
223,118,5 ม.ค.2563 15:00,7.700,2.200,"11,320.800",28.500,252.100,5.970
224,118,5 ม.ค.2563 15:30,7.700,2.300,"11,295.300",28.600,226.500,5.950
225,118,5 ม.ค.2563 16:00,7.700,2.100,"11,371.800",28.500,13.700,6.000
226,118,5 ม.ค.2563 16:30,7.700,2.200,"11,473.700",28.600,14.800,6.050
227,118,5 ม.ค.2563 17:00,7.800,4.000,"10,887.300",28.800,281.000,5.690
228,118,5 ม.ค.2563 17:30,7.700,3.600,"10,963.800",28.700,272.200,5.750
229,118,5 ม.ค.2563 18:00,7.700,3.700,"10,912.800",28.700,293.400,5.720
230,118,5 ม.ค.2563 18:30,7.700,3.400,"10,861.800",28.700,294.100,5.690
231,118,5 ม.ค.2563 19:00,7.700,3.300,"10,785.300",28.600,223.000,5.660
232,118,5 ม.ค.2563 19:30,7.700,2.600,"10,632.300",28.400,289.400,5.590
233,118,5 ม.ค.2563 20:00,7.700,2.700,"10,453.800",28.500,266.900,5.480
234,118,5 ม.ค.2563 20:30,7.700,2.500,"10,326.400",28.500,291.900,5.410
235,118,5 ม.ค.2563 21:00,7.600,2.200,"10,096.900",28.400,233.400,5.290
236,118,5 ม.ค.2563 21:30,7.600,2.100,"9,918.400",28.400,232.600,5.190
237,118,5 ม.ค.2563 22:00,7.600,1.900,"9,637.900",28.400,231.900,5.030
238,118,5 ม.ค.2563 22:30,7.600,1.900,"9,459.500",28.300,255.500,4.940
239,118,5 ม.ค.2563 23:00,7.600,1.700,"9,255.500",28.300,208.600,4.830
240,118,5 ม.ค.2563 23:30,7.600,1.700,"9,153.500",28.400,214.300,4.760
241,118,6 ม.ค.2563 00:00,7.600,1.900,"8,975.000",28.300,180.300,4.670
242,118,6 ม.ค.2563 00:30,7.600,1.800,"8,796.500",28.300,170.100,4.570
243,118,6 ม.ค.2563 01:00,7.600,1.600,"8,745.500",28.400,151.000,4.530
244,118,6 ม.ค.2563 01:30,7.600,1.700,"8,618.100",28.300,139.700,4.470
245,118,6 ม.ค.2563 02:00,7.600,1.700,"8,490.600",28.300,145.500,4.400
246,118,6 ม.ค.2563 02:30,7.600,1.700,"8,363.100",28.300,134.700,4.330
247,118,6 ม.ค.2563 03:00,7.600,1.600,"8,286.600",28.300,84.900,4.290
248,118,6 ม.ค.2563 03:30,7.600,1.600,"8,235.600",28.300,117.200,4.260
249,118,6 ม.ค.2563 04:00,7.600,1.600,"8,159.100",28.200,117.300,4.230
250,118,6 ม.ค.2563 04:30,7.600,1.500,"8,133.600",28.300,116.600,4.200
251,118,6 ม.ค.2563 05:00,7.600,1.600,"8,133.600",28.200,101.800,4.210
252,118,6 ม.ค.2563 05:30,7.600,1.600,"8,184.600",28.200,105.500,4.240
253,118,6 ม.ค.2563 06:00,7.600,1.500,"8,643.500",28.300,147.500,4.490
254,118,6 ม.ค.2563 06:30,7.600,1.400,"9,510.500",28.300,164.000,4.970
255,118,6 ม.ค.2563 07:00,7.600,1.400,"9,459.500",28.300,156.600,4.940
256,118,6 ม.ค.2563 07:30,7.600,1.400,"9,332.000",28.300,174.900,4.870
257,118,6 ม.ค.2563 08:00,7.600,1.400,"9,102.500",28.300,134.600,4.740
258,118,6 ม.ค.2563 08:30,7.600,1.300,"10,020.400",28.300,168.100,5.260
259,118,6 ม.ค.2563 09:00,7.600,1.500,"9,459.500",28.300,144.400,4.940
260,118,6 ม.ค.2563 09:30,7.600,1.700,"9,026.000",28.400,139.500,4.690
261,118,6 ม.ค.2563 10:00,7.600,1.400,"10,020.400",28.400,149.100,5.250
262,118,6 ม.ค.2563 10:30,7.700,3.100,"8,975.000",28.500,123.900,4.650
263,118,6 ม.ค.2563 11:00,7.600,1.800,"9,943.900",28.400,133.500,5.200
264,118,6 ม.ค.2563 11:30,7.600,1.800,"10,377.400",28.400,147.200,5.450
265,118,6 ม.ค.2563 12:00,7.600,1.700,"11,193.300",28.400,170.200,5.910
266,118,6 ม.ค.2563 12:30,7.600,1.800,"11,295.300",28.400,156.600,5.970
267,118,6 ม.ค.2563 13:00,7.700,2.100,"11,244.300",28.400,152.800,5.940
268,118,6 ม.ค.2563 13:30,7.600,1.800,"11,575.700",28.400,140.800,6.130
269,118,6 ม.ค.2563 14:00,7.700,2.100,"11,703.200",28.400,152.600,6.200
270,118,6 ม.ค.2563 14:30,7.700,2.100,"11,677.700",28.400,172.600,6.190
271,118,6 ม.ค.2563 15:00,7.700,2.500,"11,193.300",28.500,204.000,5.900
272,118,6 ม.ค.2563 15:30,7.800,4.200,"10,530.300",29.100,326.400,5.460
273,118,6 ม.ค.2563 16:00,7.700,3.500,"10,861.800",28.900,292.000,5.660
274,118,6 ม.ค.2563 16:30,7.700,3.700,"10,989.300",28.800,276.300,5.750
275,118,6 ม.ค.2563 17:00,7.800,4.300,"10,683.300",28.900,327.200,5.560
276,118,6 ม.ค.2563 17:30,7.800,4.500,"10,326.400",28.900,330.400,5.360
277,118,6 ม.ค.2563 18:00,7.800,4.100,"10,428.400",28.800,371.100,5.430
278,118,6 ม.ค.2563 18:30,7.700,3.200,"10,147.900",28.700,400.000,5.290
279,118,6 ม.ค.2563 19:00,7.700,2.600,"10,071.400",28.600,400.000,5.250
280,118,6 ม.ค.2563 19:30,7.700,2.100,"9,994.900",28.500,47.400,5.220
281,118,6 ม.ค.2563 20:00,7.700,2.000,"10,504.800",28.500,65.200,5.510
282,118,6 ม.ค.2563 20:30,7.600,1.900,"10,377.400",28.400,24.700,5.450
283,118,6 ม.ค.2563 21:00,7.600,1.800,"10,122.400",28.400,25.700,5.310
284,118,6 ม.ค.2563 21:30,7.600,1.700,"9,841.900",28.400,30.700,5.150
285,118,6 ม.ค.2563 22:00,7.600,1.600,"9,485.000",28.400,31.900,4.950
286,118,6 ม.ค.2563 22:30,7.600,1.600,"9,026.000",28.500,32.000,4.680
287,118,6 ม.ค.2563 23:00,7.600,1.600,"8,618.100",28.500,30.200,4.450
288,118,6 ม.ค.2563 23:30,7.600,1.500,"8,337.600",28.500,27.600,4.300
289,118,7 ม.ค.2563 00:00,7.600,1.500,"8,184.600",28.500,26.300,4.210
290,118,7 ม.ค.2563 00:30,7.600,1.300,"7,955.100",28.500,17.000,4.090
291,118,7 ม.ค.2563 01:00,7.600,1.300,"7,776.600",28.500,16.700,3.990
292,118,7 ม.ค.2563 01:30,7.600,1.300,"7,725.600",28.500,14.200,3.960
293,118,7 ม.ค.2563 02:00,7.600,1.200,"7,649.200",28.500,10.900,3.920
294,118,7 ม.ค.2563 02:30,7.600,1.200,"7,700.200",28.500,12.000,3.950
295,118,7 ม.ค.2563 03:00,7.600,1.100,"7,827.600",28.500,20.400,4.020
296,118,7 ม.ค.2563 03:30,7.600,1.100,"7,853.100",28.500,19.100,4.030
297,118,7 ม.ค.2563 04:00,7.600,1.100,"8,031.600",28.500,22.800,4.130
298,118,7 ม.ค.2563 04:30,7.600,1.100,"8,031.600",28.500,14.300,4.130
299,118,7 ม.ค.2563 05:00,7.600,1.000,"8,337.600",28.500,18.000,4.300
300,118,7 ม.ค.2563 05:30,7.600,1.000,"8,618.100",28.400,18.000,4.460
301,118,7 ม.ค.2563 06:00,7.600,1.000,"8,745.500",28.400,268.200,4.530
302,118,7 ม.ค.2563 06:30,7.600,0.900,"9,255.500",28.400,360.100,4.820
