﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,13T,14T,16T,17T,18T,19T,20T,22T,27T,81T
26,2019-01-26T00:00:00,,51,50,52,,46,64,72,60,58,61,57,70,52,70,,51,54,62,63,,103,
27,2019-01-27T00:00:00,,40,42,43,,42,50,43,47,46,50,47,53,43,48,,39,41,47,49,,67,
28,2019-01-28T00:00:00,,55,54,51,,49,65,63,60,57,63,59,66,51,62,,54,57,62,55,,103,
29,2019-01-29T00:00:00,,65,67,61,,56,,87,71,71,72,65,76,61,74,,71,71,75,63,,134,
30,2019-01-30T00:00:00,,79,84,81,,70,94,104,92,84,89,90,93,78,86,,77,92,84,88,,113,
31,2019-01-31T00:00:00,,58,59,52,,56,69,87,66,71,70,69,71,65,84,,56,,65,81,,97,
32,2019-02-01T00:00:00,,32,34,39,,33,43,52,44,41,45,50,47,38,43,,33,34,43,45,,35,
33,2019-02-02T00:00:00,,29,32,32,,29,37,48,40,37,39,46,40,34,45,,25,30,33,44,,32,
34,2019-02-03T00:00:00,,21,26,25,,21,28,31,29,26,29,36,31,24,29,,20,25,27,29,,27,
35,2019-02-04T00:00:00,,20,27,28,,21,30,38,31,27,30,35,31,27,29,,21,21,24,32,,23,
36,2019-02-05T00:00:00,,20,24,28,,21,29,35,30,24,31,38,34,26,24,,20,22,28,31,,23,
37,2019-02-06T00:00:00,,12,17,21,,17,22,33,24,18,23,29,28,18,21,,15,17,19,26,,18,
38,2019-02-07T00:00:00,,16,19,23,,21,25,37,27,22,24,30,32,21,26,,19,19,20,28,,22,
39,2019-02-08T00:00:00,,14,22,24,,21,26,41,25,21,25,34,32,20,26,,19,18,22,28,,14,
40,2019-02-09T00:00:00,,9,15,20,,15,19,34,20,16,20,28,25,17,20,,13,14,16,26,,7,
41,2019-02-10T00:00:00,,13,18,22,,18,22,27,25,20,23,30,28,20,20,,18,19,23,29,,12,
42,2019-02-11T00:00:00,,16,22,24,,22,26,38,27,23,26,28,33,23,26,,18,20,23,34,,15,
43,2019-02-12T00:00:00,,24,25,33,,25,34,42,36,27,36,36,39,31,37,,25,23,28,32,,17,
44,2019-02-13T00:00:00,,45,44,52,,50,59,64,62,58,61,67,66,55,58,,47,52,52,60,,64,
45,2019-02-14T00:00:00,,19,28,28,,24,29,42,31,27,28,39,34,25,29,,22,21,24,37,,19,
46,2019-02-15T00:00:00,,18,24,26,,22,27,36,29,24,26,31,32,23,26,,21,20,23,27,,16,
47,2019-02-16T00:00:00,,14,19,22,,21,21,32,25,21,22,30,28,20,28,,17,17,17,25,,15,
48,2019-02-17T00:00:00,,10,14,17,,15,18,27,20,17,16,22,25,17,22,,13,15,15,19,,13,
49,2019-02-18T00:00:00,,8,12,15,,13,16,30,20,14,16,19,25,14,23,,11,12,14,19,,12,
50,2019-02-19T00:00:00,,5,,13,,7,13,23,16,13,13,15,21,11,14,,8,10,13,17,,9,
51,2019-02-20T00:00:00,,7,,15,,8,16,34,19,14,14,19,22,14,19,,10,11,13,15,,11,
52,2019-02-21T00:00:00,,13,16,20,,13,21,33,24,18,20,26,26,17,21,,14,14,16,22,,14,
53,2019-02-22T00:00:00,,9,13,16,,10,18,31,18,15,16,22,24,14,23,,13,12,14,23,,15,
54,2019-02-23T00:00:00,,13,17,19,,16,21,34,23,18,20,27,27,18,24,,16,15,17,19,,18,
55,2019-02-24T00:00:00,,13,17,21,,15,21,26,22,18,21,31,29,18,21,,15,14,19,22,,18,
56,2019-02-25T00:00:00,,14,18,23,,16,21,33,24,20,22,26,30,19,20,,15,15,21,22,,19,
57,2019-02-26T00:00:00,,17,19,21,,18,23,35,26,21,23,29,29,20,25,,16,16,20,29,,20,
58,2019-02-27T00:00:00,,19,24,29,,22,27,43,30,25,29,32,35,25,34,,22,20,25,36,,24,
59,2019-02-28T00:00:00,,21,24,32,,25,33,43,34,27,30,38,39,28,31,,25,24,25,37,,26,
60,2019-03-01T00:00:00,,20,24,28,,24,29,40,31,25,28,36,34,25,33,,25,24,24,31,,26,
61,2019-03-02T00:00:00,,22,25,26,,26,31,37,32,25,29,36,37,26,30,,24,23,26,31,,25,
62,2019-03-03T00:00:00,,18,24,24,,24,29,33,30,23,26,35,34,24,30,,20,20,21,27,,25,
63,2019-03-04T00:00:00,,15,20,22,,17,22,34,25,19,20,26,33,19,23,,18,19,20,23,,20,
64,2019-03-05T00:00:00,,22,24,27,,22,31,40,32,25,28,30,39,24,31,,24,20,27,34,,28,
65,2019-03-06T00:00:00,,23,25,28,,20,31,45,32,28,28,34,39,25,35,,24,30,27,31,,30,
66,2019-03-07T00:00:00,,11,13,19,,11,18,33,21,16,17,21,26,15,21,,14,16,15,21,,16,
67,2019-03-08T00:00:00,,12,16,19,,14,19,35,23,16,19,23,28,16,19,,13,18,20,26,,9,
68,2019-03-09T00:00:00,,11,14,16,,14,19,26,22,15,17,23,26,15,16,,12,15,17,26,,9,
69,2019-03-10T00:00:00,,11,14,17,,15,18,22,20,16,17,23,28,16,21,,11,14,16,23,,9,
70,2019-03-11T00:00:00,,13,18,21,,19,23,34,27,23,22,28,30,24,34,,16,19,17,32,,20,
71,2019-03-12T00:00:00,,33,31,36,,32,38,67,48,43,36,42,53,35,60,,37,33,30,35,,56,
72,2019-03-13T00:00:00,,17,20,25,,22,23,39,28,23,25,33,32,21,44,,19,23,24,35,,26,
73,2019-03-14T00:00:00,,13,15,20,,16,20,29,25,19,20,26,26,,24,,14,16,16,25,,10,
74,2019-03-15T00:00:00,,14,16,18,,13,19,33,23,16,19,27,28,19,22,,15,19,18,22,,9,
75,2019-03-16T00:00:00,,25,24,29,,23,28,41,37,31,29,43,44,32,34,,25,,28,39,,24,
76,2019-03-17T00:00:00,,26,33,30,,26,36,38,35,27,36,45,42,31,,,25,25,26,43,,20,
77,2019-03-18T00:00:00,,27,30,34,,29,34,47,37,33,34,43,46,34,,,29,29,25,40,,25,
78,2019-03-19T00:00:00,,23,25,27,,24,28,48,32,28,29,36,41,28,33,,29,26,22,35,,21,
79,2019-03-20T00:00:00,,20,22,26,,20,27,46,29,25,27,34,36,26,31,,24,28,20,37,,20,
80,2019-03-21T00:00:00,,18,21,27,,21,24,44,29,25,25,37,34,27,35,,26,23,17,37,,20,
81,2019-03-22T00:00:00,,22,27,27,,27,28,50,34,31,30,42,39,34,36,,36,27,22,34,,26,
82,2019-03-23T00:00:00,,28,32,33,,32,35,48,37,33,35,46,42,,42,,34,30,31,39,,36,
83,2019-03-24T00:00:00,,26,28,30,,24,30,37,31,26,30,35,40,,29,,29,30,32,36,,22,
84,2019-03-25T00:00:00,,18,22,23,,21,23,33,26,22,22,33,29,,21,,,24,26,28,,12,
85,2019-03-26T00:00:00,,15,18,19,,15,23,30,24,20,22,29,25,22,20,,,25,23,24,,11,
86,2019-03-27T00:00:00,,13,19,18,,12,24,37,22,17,20,24,24,22,24,,22,18,18,20,,11,
87,2019-03-28T00:00:00,,14,16,20,,17,24,36,24,22,20,27,24,24,26,,27,21,19,21,,16,
88,2019-03-29T00:00:00,,15,17,20,,17,24,38,25,21,19,29,26,21,21,,28,24,19,22,,13,
89,2019-03-30T00:00:00,,15,19,21,,16,25,38,23,21,19,30,25,21,27,,23,21,18,25,,13,
90,2019-03-31T00:00:00,,15,20,22,,21,28,28,24,22,23,25,27,25,24,,24,23,18,23,,12,
91,2019-04-01T00:00:00,,14,19,20,,18,24,33,24,22,19,29,27,21,19,,39,21,18,20,,9,
92,2019-04-02T00:00:00,,19,18,24,,23,28,38,26,25,23,34,30,25,25,,55,25,17,20,,13,
93,2019-04-03T00:00:00,,13,16,,,16,22,51,25,19,18,28,27,21,23,,46,21,16,21,,11,
94,2019-04-04T00:00:00,,14,20,19,,14,26,38,25,18,21,32,24,21,22,,39,19,17,23,,9,
95,2019-04-05T00:00:00,,11,,16,,12,20,36,19,15,15,25,22,16,17,,35,17,14,29,,8,
96,2019-04-06T00:00:00,,15,,22,,18,25,36,23,20,22,32,27,23,22,,44,22,16,,,13,
97,2019-04-07T00:00:00,,11,,16,,12,19,32,19,16,17,24,25,16,19,,26,18,28,,,9,
98,2019-04-08T00:00:00,,17,,,,17,28,34,24,20,25,,29,20,21,,24,25,22,,,17,
99,2019-04-09T00:00:00,,10,,,,10,18,35,19,16,15,24,23,16,26,,22,16,14,15,,10,
100,2019-04-10T00:00:00,,11,14,15,,17,20,39,20,17,16,28,23,18,22,,23,18,15,17,,9,
101,2019-04-11T00:00:00,,12,17,17,,13,20,35,20,16,16,28,22,18,22,,21,18,15,23,,10,
102,2019-04-12T00:00:00,,12,17,18,,17,20,30,21,19,18,32,22,19,23,,18,19,14,22,,14,
103,2019-04-13T00:00:00,,12,13,16,,14,18,20,19,18,19,28,21,19,17,,17,19,14,19,,11,
104,2019-04-14T00:00:00,,7,11,13,,10,15,17,16,12,14,25,17,14,12,,30,15,13,16,,8,
105,2019-04-15T00:00:00,,8,8,10,,10,14,17,14,11,14,25,16,13,14,,20,15,13,11,,6,
106,2019-04-16T00:00:00,,9,11,14,,10,16,21,16,14,15,28,19,15,17,,22,17,14,15,,9,
107,2019-04-17T00:00:00,,9,10,13,,11,15,26,16,14,13,25,16,15,23,,25,18,13,12,,9,
108,2019-04-18T00:00:00,,13,15,18,,16,21,33,21,18,19,31,20,20,17,,25,18,14,23,,12,
109,2019-04-19T00:00:00,,17,18,19,,16,22,38,22,21,21,31,24,20,22,,29,22,15,24,,17,
110,2019-04-20T00:00:00,,25,28,29,,26,31,47,31,29,29,42,33,30,27,,66,29,19,27,,22,
111,2019-04-21T00:00:00,,30,25,28,,30,32,45,33,32,30,49,38,32,34,,36,35,22,32,,34,
112,2019-04-22T00:00:00,,17,21,20,,18,22,35,23,20,21,30,25,18,25,,31,23,16,28,,14,
113,2019-04-23T00:00:00,,15,17,20,,16,24,30,24,19,26,31,24,20,18,,,,16,20,,13,
114,2019-04-24T00:00:00,,12,19,19,,14,24,37,21,17,22,30,21,18,26,,39,18,14,24,,14,
115,2019-04-25T00:00:00,,15,19,20,,18,24,43,25,22,25,30,26,22,34,,44,22,20,27,,20,
116,2019-04-26T00:00:00,,23,27,26,,25,29,41,30,26,31,39,31,25,33,,70,26,22,29,,21,
117,2019-04-27T00:00:00,,16,23,25,,22,29,40,27,23,28,34,27,27,27,,39,23,24,30,,23,
118,2019-04-28T00:00:00,,9,12,15,,11,17,21,16,13,15,22,20,13,20,,33,17,18,20,,8,
119,2019-04-29T00:00:00,,6,13,14,,8,14,28,16,11,11,17,15,10,16,,29,15,15,18,,6,
120,2019-04-30T00:00:00,,9,9,14,,8,15,34,18,15,14,20,18,13,27,,35,17,12,13,,11,
121,2019-05-01T00:00:00,,7,10,12,,7,14,21,14,12,13,20,15,10,17,,56,18,14,12,,8,
122,2019-05-02T00:00:00,,7,10,10,,9,12,28,14,10,12,17,14,9,21,,62,14,13,13,,6,
123,2019-05-03T00:00:00,,9,11,14,,,16,,17,14,15,22,17,12,14,,26,17,14,13,,8,
124,2019-05-04T00:00:00,,11,11,13,,9,14,,18,12,14,20,19,11,18,,19,19,14,21,,9,
125,2019-05-05T00:00:00,,11,12,14,,12,15,,22,12,17,22,19,14,18,,14,20,15,,,11,
126,2019-05-06T00:00:00,,19,22,23,,21,26,42,33,24,25,30,29,22,26,,16,25,19,,,20,
127,2019-05-07T00:00:00,,27,28,29,,27,32,45,35,29,31,32,33,28,39,,19,34,23,37,,29,
128,2019-05-08T00:00:00,,32,31,30,,28,33,66,34,32,34,40,40,30,42,,24,36,23,31,,33,
129,2019-05-09T00:00:00,,30,30,32,,32,34,50,38,33,35,41,37,31,40,,21,37,29,28,,28,
130,2019-05-10T00:00:00,,29,32,28,,26,30,47,34,29,31,38,33,27,36,,29,35,33,34,,26,
131,2019-05-11T00:00:00,,27,27,27,,23,32,41,33,28,32,38,33,27,38,,34,31,24,27,,26,
132,2019-05-12T00:00:00,,27,28,28,,24,29,38,33,28,31,37,31,25,30,,26,31,26,25,,24,
133,2019-05-13T00:00:00,,26,19,20,,16,26,39,27,23,25,33,30,21,26,,24,27,19,22,,19,
134,2019-05-14T00:00:00,,29,22,24,,21,28,38,31,27,29,41,33,23,23,,33,,19,22,,26,
135,2019-05-15T00:00:00,,33,32,30,,30,37,48,35,35,36,45,38,26,31,,18,,20,28,,25,
136,2019-05-16T00:00:00,,,26,28,,27,29,40,31,26,30,38,34,26,37,,29,29,22,26,,20,
137,2019-05-17T00:00:00,,22,27,25,,23,27,37,29,27,27,33,33,23,35,,27,29,20,23,,23,
138,2019-05-18T00:00:00,,23,26,27,,26,31,39,33,28,30,38,36,26,35,,30,29,21,27,,23,
139,2019-05-19T00:00:00,,20,23,23,,22,26,31,29,25,26,34,29,22,31,,22,28,20,25,,17,
140,2019-05-20T00:00:00,,17,24,21,,20,26,25,27,21,25,34,30,20,27,,26,25,18,22,,16,
141,2019-05-21T00:00:00,,16,20,20,,20,24,33,27,20,24,31,30,20,31,,18,22,17,27,,21,
142,2019-05-22T00:00:00,,16,16,16,,16,16,30,23,15,20,28,24,15,21,,10,23,19,14,,16,
143,2019-05-23T00:00:00,,16,18,17,,12,21,36,24,18,22,28,36,16,26,,25,22,19,20,,18,
144,2019-05-24T00:00:00,,15,18,15,,16,20,30,24,19,22,25,24,17,22,,23,21,16,28,,15,
145,2019-05-25T00:00:00,,18,20,20,,20,20,38,26,20,23,28,23,20,28,,12,22,15,23,,16,
146,2019-05-26T00:00:00,,14,16,15,,15,17,30,21,15,18,24,26,15,24,,10,18,14,16,,17,
147,2019-05-27T00:00:00,,9,11,14,,13,15,31,18,13,15,22,16,13,23,,7,16,15,,,10,
148,2019-05-28T00:00:00,,9,11,12,,11,14,24,19,16,16,23,20,13,15,,10,15,13,16,,8,
149,2019-05-29T00:00:00,,5,7,12,,11,11,19,15,10,13,22,16,10,18,,11,12,15,16,,,
150,2019-05-30T00:00:00,,10,6,10,,10,12,19,16,12,12,27,17,12,16,,,13,15,16,,4,
151,2019-05-31T00:00:00,,11,11,15,,15,14,28,21,15,15,26,19,12,23,,10,16,12,19,,,
152,2019-06-01T00:00:00,,11,11,14,,9,15,32,20,14,17,25,20,14,25,,10,17,14,16,,9,
153,2019-06-02T00:00:00,,8,13,10,,8,16,18,15,12,13,21,14,10,24,,6,12,12,14,,16,
154,2019-06-03T00:00:00,,13,13,14,,11,17,19,22,15,17,24,21,11,17,,14,16,17,12,,13,
155,2019-06-04T00:00:00,,12,13,14,,16,18,25,21,15,19,24,19,14,18,,10,13,13,13,,8,
156,2019-06-05T00:00:00,,10,13,14,,10,18,27,20,15,17,27,17,12,19,,10,12,16,22,,9,
157,2019-06-06T00:00:00,,16,16,18,,17,22,31,24,20,23,32,23,16,21,,16,20,14,15,,23,
158,2019-06-07T00:00:00,,23,19,19,,17,26,25,25,23,25,35,23,20,25,,21,23,16,15,,12,
159,2019-06-08T00:00:00,,10,12,14,,12,,23,18,13,19,32,14,14,21,,9,14,14,18,,12,
160,2019-06-09T00:00:00,,12,9,11,,11,,21,16,14,14,23,15,12,18,,6,11,12,10,,12,
161,2019-06-10T00:00:00,,8,8,10,,7,,25,14,12,11,16,13,11,19,,7,11,12,11,,,
162,2019-06-11T00:00:00,,9,10,14,,10,16,33,17,14,16,26,17,12,24,,23,12,11,,,6,
163,2019-06-12T00:00:00,,8,9,11,,8,13,26,13,11,12,16,15,9,21,,20,12,13,14,,3,
164,2019-06-13T00:00:00,,9,12,9,,12,15,21,14,11,12,19,17,11,21,,24,14,13,10,,5,
165,2019-06-14T00:00:00,,8,7,10,,10,11,24,13,10,15,18,15,10,24,,22,13,13,18,,5,
166,2019-06-15T00:00:00,,10,11,12,,10,11,25,15,12,17,22,15,13,22,,10,14,12,12,,6,
167,2019-06-16T00:00:00,,11,11,15,,12,10,22,17,16,20,30,15,15,22,,8,12,12,13,,7,
168,2019-06-17T00:00:00,,8,10,11,,11,9,22,13,10,16,17,13,10,19,,8,10,11,14,,4,
169,2019-06-18T00:00:00,,8,7,10,,6,9,22,12,10,14,22,14,7,19,,16,11,11,21,,3,
170,2019-06-19T00:00:00,,8,7,10,,5,9,26,13,11,16,17,16,8,18,,,10,12,12,,3,
171,2019-06-20T00:00:00,,15,13,14,,12,14,34,18,16,21,28,20,15,33,,15,9,16,16,,11,
172,2019-06-21T00:00:00,,19,14,14,,12,16,34,21,18,25,25,23,14,23,,17,20,16,13,,14,
173,2019-06-22T00:00:00,,17,15,16,,15,17,21,19,17,24,29,23,15,23,,16,20,17,15,,13,
174,2019-06-23T00:00:00,,17,14,16,,12,17,21,20,15,23,29,24,15,19,,14,19,17,17,,11,
175,2019-06-24T00:00:00,,14,12,12,,10,14,20,16,11,20,24,19,11,12,,12,14,15,16,,7,
176,2019-06-25T00:00:00,,16,11,12,,12,13,32,18,15,20,25,21,11,,17,,17,13,10,,14,8
177,2019-06-26T00:00:00,,11,8,9,,9,12,34,14,12,16,20,17,11,18,10,9,10,12,9,,,7
178,2019-06-27T00:00:00,,17,9,12,,13,14,42,20,17,19,25,,13,21,16,12,16,13,8,,14,7
179,2019-06-28T00:00:00,,16,14,16,,13,18,46,18,17,21,20,,15,21,17,14,14,13,17,,13,9
180,2019-06-29T00:00:00,,7,7,10,,11,13,25,13,12,17,18,12,9,15,10,9,10,12,10,,6,6
181,2019-06-30T00:00:00,,9,9,13,,8,14,20,14,11,16,25,13,10,13,10,11,11,12,9,,7,8
182,2019-07-01T00:00:00,,15,15,17,,11,19,33,19,17,25,31,18,16,24,13,14,18,15,13,,17,10
183,2019-07-02T00:00:00,,24,17,21,,16,22,34,26,28,29,35,26,19,27,19,22,22,14,16,,,17
184,2019-07-03T00:00:00,,20,16,17,,14,20,32,20,21,26,34,25,13,15,19,16,25,18,11,,,14
185,2019-07-04T00:00:00,,20,15,16,,14,20,33,21,19,24,28,23,15,8,16,17,16,16,12,,15,8
186,2019-07-05T00:00:00,,14,13,14,,10,17,30,17,11,21,29,17,11,8,15,11,12,13,25,,6,6
187,2019-07-06T00:00:00,,21,19,21,,9,25,32,22,19,31,35,22,18,14,16,18,20,16,21,,11,9
188,2019-07-07T00:00:00,,17,16,16,,8,18,30,24,17,26,34,17,15,7,11,12,17,17,10,,14,12
189,2019-07-08T00:00:00,,16,14,15,,12,15,35,18,15,24,21,16,15,12,10,12,13,15,16,,13,13
190,2019-07-09T00:00:00,,16,13,16,,16,15,29,20,16,25,23,20,16,22,12,13,16,16,17,,10,15
191,2019-07-10T00:00:00,,20,17,18,,12,16,36,23,20,27,26,23,17,26,13,19,18,16,15,,12,14
192,2019-07-11T00:00:00,,19,14,17,,14,18,35,19,16,24,26,28,15,28,17,21,22,16,19,,17,12
193,2019-07-12T00:00:00,,16,14,14,,11,15,31,20,15,24,24,22,14,24,16,16,19,16,16,,14,13
194,2019-07-13T00:00:00,,17,13,14,,12,16,32,20,16,23,24,19,13,24,18,17,17,16,14,,16,15
195,2019-07-14T00:00:00,,12,13,13,,10,13,22,17,12,19,22,16,12,25,11,12,18,14,9,,11,11
196,2019-07-15T00:00:00,,14,9,13,,11,12,26,17,13,20,24,17,13,19,15,13,14,13,10,,15,10
197,2019-07-16T00:00:00,,14,9,12,,8,12,24,18,13,21,24,17,10,23,12,11,,15,8,,11,9
198,2019-07-17T00:00:00,,12,9,12,,9,10,25,17,11,19,20,15,10,15,10,8,12,11,8,,9,7
199,2019-07-18T00:00:00,,13,9,11,,5,12,28,15,11,17,20,16,10,17,11,9,20,12,8,,8,6
200,2019-07-19T00:00:00,,13,8,12,,8,12,29,16,11,20,21,15,10,20,12,10,21,12,10,,11,9
201,2019-07-20T00:00:00,,12,11,12,,13,14,24,17,13,22,28,16,12,18,16,7,20,11,17,,13,6
202,2019-07-21T00:00:00,,6,6,7,,5,8,16,10,6,13,13,13,6,12,9,5,12,12,6,,5,4
203,2019-07-22T00:00:00,,12,,11,,8,12,22,14,10,19,22,18,11,19,14,8,17,13,12,,9,11
204,2019-07-23T00:00:00,,17,11,14,,12,15,34,18,15,20,28,19,14,22,17,14,27,12,11,,14,12
205,2019-07-24T00:00:00,,22,16,16,,12,20,,23,17,26,24,22,15,24,19,20,29,18,14,,13,12
206,2019-07-25T00:00:00,,17,10,14,,8,14,35,17,13,20,25,19,16,20,16,15,25,20,11,,17,9
207,2019-07-26T00:00:00,,16,17,15,,16,21,37,21,16,26,30,26,16,20,21,18,31,23,13,,14,11
208,2019-07-27T00:00:00,,12,10,14,,11,16,28,17,11,22,24,22,12,18,19,13,29,20,15,,13,11
209,2019-07-28T00:00:00,,9,14,11,,10,15,21,17,11,20,23,20,13,15,14,12,24,17,14,,11,10
210,2019-07-29T00:00:00,,8,6,7,,12,11,20,13,6,12,20,16,8,9,7,8,17,13,6,,10,6
211,2019-07-30T00:00:00,,9,8,10,,14,13,21,15,10,16,18,18,9,15,9,11,22,16,11,,13,7
212,2019-07-31T00:00:00,,11,11,12,,14,16,,17,13,18,18,20,11,22,10,11,23,16,10,,12,9
213,2019-08-01T00:00:00,,11,10,13,,11,14,30,16,11,20,17,19,12,20,9,10,22,16,9,,13,8
214,2019-08-02T00:00:00,,11,8,11,,11,12,25,15,11,17,19,20,9,17,9,10,27,18,10,,15,7
215,2019-08-03T00:00:00,,10,8,12,,11,13,23,14,10,17,19,19,11,16,10,10,23,14,11,,11,8
216,2019-08-04T00:00:00,,7,7,10,,10,11,16,12,7,13,22,18,10,14,6,6,20,11,7,,9,5
217,2019-08-05T00:00:00,,6,7,11,,9,13,26,14,8,14,16,18,9,14,7,9,22,12,9,,6,6
218,2019-08-06T00:00:00,,11,8,12,,9,14,32,16,12,17,22,20,10,15,12,13,25,14,12,,11,8
219,2019-08-07T00:00:00,,15,9,13,,8,15,38,16,14,18,17,23,12,19,13,11,23,14,9,,13,8
220,2019-08-08T00:00:00,,13,10,12,,10,13,31,15,11,15,19,21,10,18,12,13,26,18,8,,16,7
221,2019-08-09T00:00:00,,14,11,13,,13,16,39,19,13,18,20,20,12,20,11,14,23,14,9,,15,6
222,2019-08-10T00:00:00,,5,7,9,,8,11,21,11,6,13,17,14,7,16,10,10,22,9,11,,,5
223,2019-08-11T00:00:00,,4,7,9,,8,13,15,12,6,12,15,17,7,14,8,10,21,9,7,,4,6
224,2019-08-12T00:00:00,,5,6,9,,8,12,15,12,6,11,17,16,9,10,6,8,22,11,13,,5,8
225,2019-08-13T00:00:00,,8,11,11,,11,16,27,15,9,18,21,19,12,18,10,10,23,14,17,,7,9
226,2019-08-14T00:00:00,,16,17,17,,15,19,30,21,17,23,23,23,18,23,14,15,25,17,15,,11,11
227,2019-08-15T00:00:00,,12,14,14,,18,19,30,18,14,22,28,23,14,19,14,13,25,17,13,,11,13
228,2019-08-16T00:00:00,,13,14,14,,15,19,35,20,17,21,27,24,15,21,17,15,24,15,14,,14,12
229,2019-08-17T00:00:00,,6,7,12,,12,13,25,14,9,10,19,18,9,14,10,10,20,14,11,,9,10
230,2019-08-18T00:00:00,10,8,8,,7,11,12,17,14,7,10,18,17,10,15,8,8,22,13,12,8,9,6
231,2019-08-19T00:00:00,11,12,11,,11,18,15,27,16,12,10,19,22,13,17,11,12,22,13,10,11,12,
232,2019-08-20T00:00:00,11,10,12,15,12,14,15,31,17,12,11,25,18,13,19,11,12,25,16,12,9,11,
233,2019-08-21T00:00:00,7,6,10,11,8,14,10,29,14,8,7,20,,11,20,7,8,19,10,11,10,8,
234,2019-08-22T00:00:00,10,10,9,14,11,11,10,31,15,11,9,19,,12,22,14,12,25,11,13,9,15,9
235,2019-08-23T00:00:00,7,9,9,12,13,11,12,29,18,11,11,26,15,12,25,13,14,24,14,18,14,9,10
236,2019-08-24T00:00:00,10,12,9,12,10,13,9,38,17,12,9,23,14,11,19,9,11,21,11,8,9,11,7
237,2019-08-25T00:00:00,7,8,9,10,6,12,8,22,13,9,7,21,12,9,13,6,9,20,9,7,7,9,5
238,2019-08-26T00:00:00,5,9,6,9,5,8,7,23,13,8,6,18,9,9,12,7,7,19,9,6,6,8,4
239,2019-08-27T00:00:00,8,14,8,11,9,12,9,33,16,11,8,17,14,10,20,6,12,21,12,8,7,13,5
240,2019-08-28T00:00:00,10,11,7,10,9,9,10,30,14,11,7,20,14,10,14,7,11,21,10,9,9,10,8
241,2019-08-29T00:00:00,8,10,7,11,8,10,10,27,14,10,8,19,14,10,23,8,11,27,15,9,8,13,4
242,2019-08-30T00:00:00,10,12,9,12,9,12,10,34,15,12,9,25,16,13,28,9,11,23,12,9,11,11,10
243,2019-08-31T00:00:00,6,5,6,8,7,11,8,24,10,7,5,19,11,8,18,7,9,16,9,13,7,5,5
244,2019-09-01T00:00:00,7,4,4,11,7,7,9,15,12,7,6,18,15,9,11,6,8,21,10,18,8,7,5
245,2019-09-02T00:00:00,7,12,10,13,9,10,12,29,16,11,10,22,17,12,15,9,12,25,15,9,9,13,8
