﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
73,111,2 ม.ค.2562 12:00,7.4,6.6,233.6,26.8,0.11
74,111,2 ม.ค.2562 12:30,7.4,6.5,233.3,26.8,0.11
75,111,2 ม.ค.2562 13:00,7.4,6.6,233.9,27,0.11
76,111,2 ม.ค.2562 13:30,7.4,6.6,233,26.9,0.11
77,111,2 ม.ค.2562 14:00,7.4,6.6,233.5,26.8,0.11
78,111,2 ม.ค.2562 14:30,7.4,6.8,233.7,27,0.11
79,111,2 ม.ค.2562 15:00,7.4,6.8,234.4,26.9,0.11
80,111,2 ม.ค.2562 15:30,7.4,6.8,234.6,26.9,0.11
81,111,2 ม.ค.2562 16:00,7.4,6.8,237.1,26.9,0.11
82,111,2 ม.ค.2562 16:30,7.4,6.9,236.4,27,0.11
83,111,2 ม.ค.2562 17:00,7.5,7,236.1,27,0.11
84,111,2 ม.ค.2562 17:30,7.4,6.8,235.4,26.9,0.11
85,111,2 ม.ค.2562 18:00,7.4,6.5,235,26.7,0.11
86,111,2 ม.ค.2562 18:30,7.5,6.5,235.2,26.6,0.11
87,111,2 ม.ค.2562 19:00,7.5,6.5,235.2,26.5,0.11
88,111,2 ม.ค.2562 19:30,7.5,6.6,235.6,26.4,0.11
89,111,2 ม.ค.2562 20:00,7.5,6.6,237.1,26.4,0.11
90,111,2 ม.ค.2562 20:30,7.5,6.6,238.7,26.4,0.11
91,111,2 ม.ค.2562 21:00,7.5,6.7,242,26.3,0.11
92,111,2 ม.ค.2562 21:30,7.5,6.6,242.3,26.3,0.11
93,111,2 ม.ค.2562 22:00,7.5,6.6,242.9,26.2,0.12
94,111,2 ม.ค.2562 22:30,7.5,6.5,243.4,26.2,0.12
95,111,2 ม.ค.2562 23:00,7.5,6.5,244.8,26.1,0.12
96,111,2 ม.ค.2562 23:30,7.5,6.5,245.6,26.1,0.12
97,111,3 ม.ค.2562 00:00,7.5,6.4,245.1,26,0.12
98,111,3 ม.ค.2562 00:30,7.5,6.4,243.5,26,0.12
99,111,3 ม.ค.2562 01:00,7.5,6.3,242.7,25.9,0.12
100,111,3 ม.ค.2562 01:30,7.5,6.3,241.6,25.9,0.12
101,111,3 ม.ค.2562 02:00,7.5,6.3,239.6,25.8,0.11
102,111,3 ม.ค.2562 02:30,7.5,6.3,237.5,25.8,0.11
103,111,3 ม.ค.2562 03:00,7.5,6.3,236.1,25.8,0.11
104,111,3 ม.ค.2562 03:30,7.5,6.4,234.7,25.7,0.11
105,111,3 ม.ค.2562 04:00,7.5,6.4,233.7,25.7,0.11
106,111,3 ม.ค.2562 04:30,7.5,6.4,232.9,25.7,0.11
107,111,3 ม.ค.2562 05:00,7.5,6.4,232.4,25.6,0.11
108,111,3 ม.ค.2562 05:30,7.5,6.5,232.1,25.6,0.11
109,111,3 ม.ค.2562 06:00,7.6,6.6,232.1,25.6,0.11
110,111,3 ม.ค.2562 06:30,7.6,6.6,232.4,25.5,0.11
111,111,3 ม.ค.2562 07:00,7.6,6.6,233.1,25.5,0.11
112,111,3 ม.ค.2562 07:30,7.6,6.6,234.1,25.5,0.11
113,111,3 ม.ค.2562 08:00,7.6,6.7,235.1,25.5,0.11
114,111,3 ม.ค.2562 08:30,7.6,6.7,236.9,25.5,0.11
115,111,3 ม.ค.2562 09:00,7.6,6.7,237.6,25.5,0.11
116,111,3 ม.ค.2562 09:30,7.6,6.7,238.7,25.5,0.11
117,111,3 ม.ค.2562 10:00,7.6,6.7,240,25.6,0.12
118,111,3 ม.ค.2562 10:30,7.5,6.7,240.3,25.7,0.11
119,111,3 ม.ค.2562 11:00,7.5,6.7,240.2,25.7,0.11
120,111,3 ม.ค.2562 11:30,7.5,6.6,240.6,25.8,0.11
121,111,3 ม.ค.2562 12:00,7.5,6.6,241.9,25.8,0.12
122,111,3 ม.ค.2562 12:30,7.5,6.6,242.7,25.8,0.12
123,111,3 ม.ค.2562 13:00,7.5,6.7,242.2,25.9,0.12
124,111,3 ม.ค.2562 13:30,7.5,6.6,243.9,25.8,0.12
125,111,3 ม.ค.2562 14:00,7.5,6.7,245.1,26,0.12
126,111,3 ม.ค.2562 14:30,7.5,6.7,245.7,26,0.12
127,111,3 ม.ค.2562 15:00,7.4,6.7,246.2,26.2,0.12
128,111,3 ม.ค.2562 15:30,7.4,6.7,246.6,26,0.12
129,111,3 ม.ค.2562 16:00,7.5,6.6,247.5,25.9,0.12
130,111,3 ม.ค.2562 16:30,7.5,6.6,248.5,25.9,0.12
131,111,3 ม.ค.2562 17:00,7.5,6.7,248.3,25.9,0.12
132,111,3 ม.ค.2562 17:30,7.5,6.6,248.3,25.8,0.12
133,111,3 ม.ค.2562 18:00,7.5,6.6,247.5,25.8,0.12
134,111,3 ม.ค.2562 18:30,7.5,6.6,247.4,25.7,0.12
135,111,3 ม.ค.2562 19:00,7.5,6.6,246.6,25.7,0.12
136,111,3 ม.ค.2562 19:30,7.5,6.6,245.1,25.7,0.12
137,111,3 ม.ค.2562 20:00,7.5,6.6,244.3,25.7,0.12
138,111,3 ม.ค.2562 20:30,7.5,6.5,244,25.6,0.12
139,111,3 ม.ค.2562 21:00,7.5,6.5,243,25.6,0.12
140,111,3 ม.ค.2562 21:30,7.5,6.5,241.6,25.6,0.12
141,111,3 ม.ค.2562 22:00,7.5,6.5,240.4,25.6,0.12
142,111,3 ม.ค.2562 22:30,7.5,6.5,239.1,25.5,0.11
143,111,3 ม.ค.2562 23:00,7.5,6.5,238.3,25.5,0.11
144,111,3 ม.ค.2562 23:30,7.5,6.4,237.2,25.5,0.11
145,111,4 ม.ค.2562 00:00,7.5,6.4,235.5,25.5,0.11
146,111,4 ม.ค.2562 00:30,7.5,6.4,234.6,25.5,0.11
147,111,4 ม.ค.2562 01:00,7.5,6.5,233.2,25.5,0.11
148,111,4 ม.ค.2562 01:30,7.5,6.5,232.8,25.5,0.11
149,111,4 ม.ค.2562 02:00,7.5,6.6,232.4,25.5,0.11
150,111,4 ม.ค.2562 02:30,7.5,6.6,232.2,25.5,0.11
151,111,4 ม.ค.2562 03:00,7.5,6.6,232.3,25.5,0.11
152,111,4 ม.ค.2562 03:30,7.6,6.6,232.8,25.5,0.11
153,111,4 ม.ค.2562 04:00,7.6,6.6,233.1,25.5,0.11
154,111,4 ม.ค.2562 04:30,7.6,6.6,234,25.4,0.11
155,111,4 ม.ค.2562 05:00,7.6,6.7,235.1,25.5,0.11
156,111,4 ม.ค.2562 05:30,7.6,6.7,237.1,25.4,0.11
157,111,4 ม.ค.2562 06:00,7.6,6.6,238.4,25.4,0.11
158,111,4 ม.ค.2562 06:30,7.6,6.6,241.3,25.4,0.12
159,111,4 ม.ค.2562 07:00,7.6,6.6,242.5,25.4,0.12
160,111,4 ม.ค.2562 07:30,7.6,6.6,243.3,25.4,0.12
161,111,4 ม.ค.2562 08:00,7.6,6.6,244.4,25.4,0.12
162,111,4 ม.ค.2562 08:30,7.6,6.7,243.5,25.5,0.12
163,111,4 ม.ค.2562 09:00,7.6,6.7,244.6,25.5,0.12
164,111,4 ม.ค.2562 09:30,7.6,6.7,244.5,25.6,0.12
165,111,4 ม.ค.2562 10:00,7.5,6.7,244.4,25.6,0.12
166,111,4 ม.ค.2562 10:30,7.5,6.7,244.5,25.6,0.12
167,111,4 ม.ค.2562 11:00,7.5,6.7,244,25.6,0.12
168,111,4 ม.ค.2562 11:30,7.5,6.7,244.5,25.6,0.12
169,111,4 ม.ค.2562 12:00,7.5,6.7,244.5,25.7,0.12
170,111,4 ม.ค.2562 12:30,7.5,6.7,244.4,25.7,0.12
171,111,4 ม.ค.2562 13:00,7.5,6.7,244.3,25.7,0.12
172,111,4 ม.ค.2562 13:30,7.6,6.7,243.8,25.7,0.12
173,111,4 ม.ค.2562 14:00,7.6,6.7,243.9,25.7,0.12
174,111,4 ม.ค.2562 14:30,7.6,6.7,243.8,25.7,0.12
175,111,4 ม.ค.2562 15:00,7.6,6.6,243.9,25.7,0.12
176,111,4 ม.ค.2562 15:30,7.6,6.7,244.4,25.7,0.12
177,111,4 ม.ค.2562 16:00,7.5,6.6,243.4,25.7,0.12
178,111,4 ม.ค.2562 16:30,7.6,6.7,244,25.7,0.12
179,111,4 ม.ค.2562 17:00,7.5,6.7,244.1,25.7,0.12
180,111,4 ม.ค.2562 17:30,7.6,6.7,243.8,25.6,0.12
181,111,4 ม.ค.2562 18:00,7.6,6.7,243.8,25.5,0.12
182,111,4 ม.ค.2562 18:30,7.6,6.7,243,25.5,0.12
183,111,4 ม.ค.2562 19:00,7.6,6.7,242.6,25.5,0.12
184,111,4 ม.ค.2562 19:30,7.6,6.7,242.5,25.5,0.12
185,111,4 ม.ค.2562 20:00,7.6,6.7,242.1,25.5,0.12
186,111,4 ม.ค.2562 20:30,7.6,6.7,242.1,25.5,0.12
187,111,4 ม.ค.2562 21:00,7.6,6.7,242.1,25.5,0.12
188,111,4 ม.ค.2562 21:30,7.6,6.7,241.5,25.5,0.12
189,111,4 ม.ค.2562 22:00,7.6,6.7,241.3,25.5,0.12
190,111,4 ม.ค.2562 22:30,7.6,6.7,241.1,25.4,0.12
191,111,4 ม.ค.2562 23:00,7.6,6.6,240.7,25.5,0.12
192,111,4 ม.ค.2562 23:30,7.6,6.6,240.7,25.4,0.12
193,111,5 ม.ค.2562 00:00,7.6,6.6,240.4,25.4,0.12
194,111,5 ม.ค.2562 00:30,7.5,6.5,239.9,25.4,0.12
195,111,5 ม.ค.2562 01:00,7.5,6.4,239.4,25.4,0.12
196,111,5 ม.ค.2562 01:30,7.5,6.4,238.5,25.4,0.11
197,111,5 ม.ค.2562 02:00,7.5,6.4,237.6,25.4,0.11
198,111,5 ม.ค.2562 02:30,7.5,6.3,237,25.4,0.11
199,111,5 ม.ค.2562 03:00,7.5,6.3,236.4,25.4,0.11
200,111,5 ม.ค.2562 03:30,7.5,6.3,236.1,25.4,0.11
201,111,5 ม.ค.2562 04:00,7.5,6.3,235.2,25.4,0.11
202,111,5 ม.ค.2562 04:30,7.5,6.3,234,25.4,0.11
203,111,5 ม.ค.2562 05:00,7.5,6.3,233.6,25.4,0.11
204,111,5 ม.ค.2562 05:30,7.5,6.3,233.5,25.4,0.11
205,111,5 ม.ค.2562 06:00,7.5,6.4,232.9,25.3,0.11
206,111,5 ม.ค.2562 06:30,7.5,6.4,232,25.3,0.11
207,111,5 ม.ค.2562 07:00,7.5,6.4,232.4,25.3,0.11
208,111,5 ม.ค.2562 07:30,7.5,6.4,231.8,25.3,0.11
209,111,5 ม.ค.2562 08:00,7.5,6.4,231.8,25.3,0.11
210,111,5 ม.ค.2562 08:30,7.5,6.5,231.5,25.3,0.11
211,111,5 ม.ค.2562 09:00,7.5,6.5,231.6,25.3,0.11
212,111,5 ม.ค.2562 09:30,7.5,6.5,231.7,25.4,0.11
213,111,5 ม.ค.2562 10:00,7.5,6.5,232.4,25.4,0.11
214,111,5 ม.ค.2562 10:30,7.5,6.4,232.4,25.4,0.11
215,111,5 ม.ค.2562 11:00,7.5,6.3,232,25.4,0.11
216,111,5 ม.ค.2562 11:30,7.5,6.3,231.8,25.4,0.11
217,111,5 ม.ค.2562 12:00,7.5,6.2,231.5,25.4,0.11
218,111,5 ม.ค.2562 12:30,7.5,6.2,231.5,25.5,0.11
219,111,5 ม.ค.2562 13:00,7.4,6.2,232.3,25.5,0.11
220,111,5 ม.ค.2562 13:30,7.4,6,232.1,25.5,0.11
221,111,5 ม.ค.2562 14:00,7.4,6,232.6,25.5,0.11
222,111,5 ม.ค.2562 14:30,7.4,6,232.7,25.5,0.11
223,111,5 ม.ค.2562 15:00,7.4,6.1,232.4,25.5,0.11
224,111,5 ม.ค.2562 15:30,7.4,6.2,232.4,25.5,0.11
225,111,5 ม.ค.2562 16:00,7.4,6.2,233,25.5,0.11
226,111,5 ม.ค.2562 16:30,7.4,6.2,232.4,25.5,0.11
227,111,5 ม.ค.2562 17:00,7.5,6.1,232.1,25.5,0.11
228,111,5 ม.ค.2562 17:30,7.4,6.1,232.8,25.5,0.11
229,111,5 ม.ค.2562 18:00,7.4,6.1,232.3,25.4,0.11
230,111,5 ม.ค.2562 18:30,7.5,6.1,232,25.4,0.11
231,111,5 ม.ค.2562 19:00,7.5,6.2,232,25.4,0.11
232,111,5 ม.ค.2562 19:30,7.5,6.2,232.4,25.3,0.11
233,111,5 ม.ค.2562 20:00,7.5,6.3,232.7,25.3,0.11
234,111,5 ม.ค.2562 20:30,7.5,6.4,234.2,25.3,0.11
235,111,5 ม.ค.2562 21:00,7.5,6.4,234.5,25.3,0.11
236,111,5 ม.ค.2562 21:30,7.5,6.4,237.3,25.3,0.11
237,111,5 ม.ค.2562 22:00,7.5,6.4,239.1,25.3,0.12
238,111,5 ม.ค.2562 22:30,7.5,6.4,242.9,25.3,0.12
239,111,5 ม.ค.2562 23:00,7.5,6.4,245.2,25.3,0.12
240,111,5 ม.ค.2562 23:30,7.5,6.4,246.7,25.3,0.12
241,111,6 ม.ค.2562 00:00,7.5,6.3,248.6,25.3,0.12
242,111,6 ม.ค.2562 00:30,7.5,6.2,250.7,25.3,0.12
243,111,6 ม.ค.2562 01:00,7.5,6.1,251.6,25.3,0.12
244,111,6 ม.ค.2562 01:30,7.5,6,252,25.3,0.12
245,111,6 ม.ค.2562 02:00,7.5,6,251.3,25.3,0.12
246,111,6 ม.ค.2562 02:30,7.5,6,250.3,25.3,0.12
247,111,6 ม.ค.2562 03:00,7.5,6,249.8,25.3,0.12
248,111,6 ม.ค.2562 03:30,7.5,6.1,247.7,25.2,0.12
249,111,6 ม.ค.2562 04:00,7.5,6.2,244.6,25.2,0.12
250,111,6 ม.ค.2562 04:30,7.5,6.2,242.1,25.2,0.12
251,111,6 ม.ค.2562 05:00,7.5,6.3,239.2,25.2,0.12
252,111,6 ม.ค.2562 05:30,7.5,6.4,237.2,25.2,0.11
253,111,6 ม.ค.2562 06:00,7.5,6.4,236.1,25.2,0.11
254,111,6 ม.ค.2562 06:30,7.5,6.4,234.5,25.2,0.11
255,111,6 ม.ค.2562 07:00,7.5,6.4,230.6,25.2,0.11
256,111,6 ม.ค.2562 07:30,7.5,6.4,230.9,25.2,0.11
257,111,6 ม.ค.2562 08:00,7.5,6.5,230.1,25.2,0.11
258,111,6 ม.ค.2562 08:30,7.5,6.5,230.2,25.2,0.11
259,111,6 ม.ค.2562 09:00,7.5,6.5,231.6,25.3,0.11
260,111,6 ม.ค.2562 09:30,7.5,6.5,236.2,25.4,0.11
261,111,6 ม.ค.2562 10:00,7.5,6.5,239.6,25.4,0.12
262,111,6 ม.ค.2562 10:30,7.5,6.5,239.8,25.4,0.12
263,111,6 ม.ค.2562 11:00,7.5,6.5,240,25.5,0.12
264,111,6 ม.ค.2562 11:30,7.5,6.4,236.7,25.5,0.11
265,111,6 ม.ค.2562 12:00,7.4,6.4,238.1,25.6,0.11
266,111,6 ม.ค.2562 12:30,7.4,6.4,236.6,25.8,0.11
267,111,6 ม.ค.2562 13:00,7.3,6.3,236.8,25.8,0.11
268,111,6 ม.ค.2562 13:30,7.3,6.4,235.1,26,0.11
269,111,6 ม.ค.2562 14:00,7.3,6.4,235.5,26,0.11
270,111,6 ม.ค.2562 14:30,7.3,6.3,233.8,26.1,0.11
271,111,6 ม.ค.2562 15:00,7.3,6.2,231.8,26.1,0.11
272,111,6 ม.ค.2562 15:30,7.4,6.7,238.6,26.8,0.11
273,111,6 ม.ค.2562 16:00,7.5,6.7,240.2,26.7,0.11
274,111,6 ม.ค.2562 16:30,7.4,6.5,240.2,26.1,0.11
275,111,6 ม.ค.2562 17:00,7.4,6.5,241.9,26.1,0.11
276,111,6 ม.ค.2562 17:30,7.5,6.5,245.6,26,0.12
277,111,6 ม.ค.2562 18:00,7.5,6.5,249.1,25.9,0.12
278,111,6 ม.ค.2562 18:30,7.5,6.4,250.1,25.8,0.12
279,111,6 ม.ค.2562 19:00,7.5,6.4,250.1,25.9,0.12
280,111,6 ม.ค.2562 19:30,7.5,6.4,251.3,25.8,0.12
281,111,6 ม.ค.2562 20:00,7.5,6.4,251.5,25.8,0.12
282,111,6 ม.ค.2562 20:30,7.5,6.4,250.6,25.8,0.12
283,111,6 ม.ค.2562 21:00,7.5,6.3,250,25.8,0.12
284,111,6 ม.ค.2562 21:30,7.5,6.3,249.1,25.7,0.12
285,111,6 ม.ค.2562 22:00,7.5,6.2,246.9,25.7,0.12
286,111,6 ม.ค.2562 22:30,7.4,6.2,246.3,25.6,0.12
287,111,6 ม.ค.2562 23:00,7.5,6.2,241.5,25.6,0.12
288,111,6 ม.ค.2562 23:30,7.5,6.2,239.6,25.5,0.12
289,111,7 ม.ค.2562 00:00,7.5,6.3,237.3,25.5,0.11
290,111,7 ม.ค.2562 00:30,7.5,6.3,236.3,25.5,0.11
291,111,7 ม.ค.2562 01:00,7.5,6.3,234.7,25.5,0.11
292,111,7 ม.ค.2562 01:30,7.5,6.3,235.2,25.4,0.11
293,111,7 ม.ค.2562 02:00,7.5,6.3,234,25.4,0.11
294,111,7 ม.ค.2562 02:30,7.5,6.3,232.9,25.4,0.11
295,111,7 ม.ค.2562 03:00,7.5,6.3,230.2,25.4,0.11
296,111,7 ม.ค.2562 03:30,7.5,6.4,229,25.4,0.11
297,111,7 ม.ค.2562 04:00,7.5,6.4,228,25.4,0.11
298,111,7 ม.ค.2562 04:30,7.5,6.5,227.4,25.4,0.11
299,111,7 ม.ค.2562 05:00,7.5,6.5,227.2,25.4,0.11
300,111,7 ม.ค.2562 05:30,7.5,6.5,227,25.4,0.11
301,111,7 ม.ค.2562 06:00,7.5,6.5,228,25.4,0.11
302,111,7 ม.ค.2562 06:30,7.5,6.5,231,25.4,0.11
303,111,7 ม.ค.2562 07:00,7.5,6.5,234.7,25.4,0.11
304,111,7 ม.ค.2562 07:30,7.5,6.4,238.3,25.4,0.11
305,111,7 ม.ค.2562 08:00,7.5,6.4,240.6,25.4,0.12
306,111,7 ม.ค.2562 08:30,7.5,6.5,240.7,25.5,0.12
307,111,7 ม.ค.2562 09:00,7.5,6.5,240.5,25.6,0.12
308,111,7 ม.ค.2562 09:30,7.5,6.5,239.9,25.7,0.11
309,111,7 ม.ค.2562 10:00,7.4,6.4,240.2,25.8,0.11
310,111,7 ม.ค.2562 10:30,7.4,6.4,240.4,25.8,0.11
311,111,7 ม.ค.2562 11:00,7.4,6.4,238.9,25.9,0.11
312,111,7 ม.ค.2562 11:30,7.3,6.4,239.5,26.2,0.11
313,111,7 ม.ค.2562 12:00,7.3,6.4,237.1,26.1,0.11
314,111,7 ม.ค.2562 12:30,7.3,6.5,238.2,26.3,0.11
315,111,7 ม.ค.2562 13:00,7.3,6.4,238.1,26.4,0.11
316,111,7 ม.ค.2562 13:30,7.2,6.4,238.7,26.3,0.11
317,111,7 ม.ค.2562 14:00,7.2,6.2,239.8,26.2,0.11
318,111,7 ม.ค.2562 14:30,7.2,6.2,240.2,26.4,0.11
319,111,7 ม.ค.2562 15:00,7.2,6.2,240.4,26.4,0.11
320,111,7 ม.ค.2562 15:30,7.2,6.2,240.9,26.5,0.11
321,111,7 ม.ค.2562 16:00,7.3,6.3,240.6,26.4,0.11
322,111,7 ม.ค.2562 16:30,7.3,6.2,241.1,26.4,0.11
323,111,7 ม.ค.2562 17:00,7.3,6.2,241.1,26.3,0.11
324,111,7 ม.ค.2562 17:30,7.4,6.6,240.2,26.5,0.11
325,111,7 ม.ค.2562 18:00,7.4,6.4,238.7,26.2,0.11
326,111,7 ม.ค.2562 18:30,7.4,6.4,238.3,26.1,0.11
327,111,7 ม.ค.2562 19:00,7.4,6.6,236.1,26.1,0.11
328,111,7 ม.ค.2562 19:30,7.5,6.6,234.7,26.1,0.11
329,111,7 ม.ค.2562 20:00,7.4,6.6,234.7,26,0.11
330,111,7 ม.ค.2562 20:30,7.5,6.6,233.4,26,0.11
331,111,7 ม.ค.2562 21:00,7.5,6.7,232.7,26,0.11
332,111,7 ม.ค.2562 21:30,7.5,6.7,232.4,26,0.11
333,111,7 ม.ค.2562 22:00,7.5,6.7,232.1,26,0.11
334,111,7 ม.ค.2562 22:30,7.5,6.7,231.8,26,0.11
335,111,7 ม.ค.2562 23:00,7.5,6.6,232,25.9,0.11
336,111,7 ม.ค.2562 23:30,7.5,6.6,232,25.9,0.11
337,111,8 ม.ค.2562 00:00,7.4,6.4,231.7,25.9,0.11
338,111,8 ม.ค.2562 00:30,7.4,6.3,231.4,25.9,0.11
339,111,8 ม.ค.2562 01:00,7.4,6.4,229.8,25.9,0.11
340,111,8 ม.ค.2562 01:30,7.4,6.4,229.9,25.8,0.11
341,111,8 ม.ค.2562 02:00,7.4,6.4,230.1,25.8,0.11
342,111,8 ม.ค.2562 02:30,7.5,6.4,229.4,25.8,0.11
343,111,8 ม.ค.2562 03:00,7.5,6.4,229.8,25.8,0.11
344,111,8 ม.ค.2562 03:30,7.5,6.4,229.5,25.8,0.11
345,111,8 ม.ค.2562 04:00,7.5,6.4,228.1,25.8,0.11
346,111,8 ม.ค.2562 04:30,7.4,6.4,229.1,25.8,0.11
347,111,8 ม.ค.2562 05:00,7.4,6.3,228.7,25.8,0.11
348,111,8 ม.ค.2562 05:30,7.4,6.3,228.4,25.7,0.11
349,111,8 ม.ค.2562 06:00,7.4,6.3,228.3,25.7,0.11
350,111,8 ม.ค.2562 06:30,7.4,6.3,228,25.7,0.11
351,111,8 ม.ค.2562 07:00,7.4,6.3,227.5,25.7,0.11
352,111,8 ม.ค.2562 07:30,7.4,6.3,227.4,25.7,0.11
353,111,8 ม.ค.2562 08:00,7.4,6.4,226.8,25.8,0.11
354,111,8 ม.ค.2562 08:30,7.4,6.4,227.7,25.9,0.11
355,111,8 ม.ค.2562 09:00,7.4,6.4,229.1,25.9,0.11
356,111,8 ม.ค.2562 09:30,7.4,6.5,228.9,26.1,0.11
357,111,8 ม.ค.2562 10:00,7.4,6.5,231,26.1,0.11
358,111,8 ม.ค.2562 10:30,7.4,6.6,233.3,26.2,0.11
359,111,8 ม.ค.2562 11:00,7.4,6.5,230.1,26.1,0.11
360,111,8 ม.ค.2562 11:30,7.4,6.4,230.7,26.2,0.11
361,111,8 ม.ค.2562 12:00,7.3,6,230.8,26.2,0.11
