﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
37,222,1 ก.ค.2560 18:00,6.7,5.3,275.2,30,0.12
38,222,1 ก.ค.2560 18:30,6.8,5.3,274,29.9,0.12
39,222,1 ก.ค.2560 19:00,6.8,5,269,29.8,0.12
40,222,1 ก.ค.2560 19:30,6.8,5.2,268.5,29.8,0.12
41,222,1 ก.ค.2560 20:00,6.8,5.3,269.2,29.8,0.12
42,222,1 ก.ค.2560 20:30,6.8,5.2,288.1,29.8,0.13
43,222,1 ก.ค.2560 21:00,6.8,5.4,288,29.8,0.13
44,222,1 ก.ค.2560 21:30,6.8,4.9,288.3,29.6,0.13
45,222,1 ก.ค.2560 22:00,6.8,5.3,287.7,29.7,0.13
46,222,1 ก.ค.2560 22:30,6.8,5.3,286.9,29.7,0.13
47,222,1 ก.ค.2560 23:00,6.8,5.5,287.6,29.7,0.13
48,222,1 ก.ค.2560 23:30,6.8,5.3,286.8,29.7,0.13
49,222,2 ก.ค.2560 00:00,6.8,5.3,285.1,29.7,0.13
50,222,2 ก.ค.2560 00:30,6.8,5.5,284.9,29.7,0.13
51,222,2 ก.ค.2560 01:00,6.8,5.2,285.4,29.7,0.13
52,222,2 ก.ค.2560 01:30,6.8,5.6,285.6,29.6,0.13
53,222,2 ก.ค.2560 02:00,6.8,5.3,284.8,29.7,0.13
54,222,2 ก.ค.2560 02:30,6.8,5.2,281,29.6,0.12
55,222,2 ก.ค.2560 03:00,6.7,5.2,279.7,29.6,0.12
56,222,2 ก.ค.2560 03:30,6.7,5.2,279.4,29.6,0.12
57,222,2 ก.ค.2560 04:00,6.7,5.2,279.6,29.6,0.12
58,222,2 ก.ค.2560 04:30,6.7,5.2,276.7,29.6,0.12
59,222,2 ก.ค.2560 05:00,6.7,5.2,276.1,29.6,0.12
60,222,2 ก.ค.2560 05:30,6.7,5.1,257.6,29.6,0.11
61,222,2 ก.ค.2560 06:00,6.7,5.1,250.9,29.6,0.11
62,222,2 ก.ค.2560 06:30,6.7,5.1,251,29.6,0.11
63,222,2 ก.ค.2560 07:00,6.7,5.1,251.2,29.6,0.11
64,222,2 ก.ค.2560 07:30,6.7,5.1,251,29.6,0.11
65,222,2 ก.ค.2560 08:00,6.7,5.1,251.3,29.7,0.11
66,222,2 ก.ค.2560 08:30,6.7,5.2,249.1,29.7,0.11
67,222,2 ก.ค.2560 09:00,6.7,5.1,244.2,29.8,0.11
68,222,2 ก.ค.2560 09:30,6.7,5.1,244.5,29.9,0.11
69,222,2 ก.ค.2560 10:00,6.7,5,244.1,29.9,0.11
70,222,2 ก.ค.2560 10:30,6.7,5.1,242.5,30,0.11
71,222,2 ก.ค.2560 11:00,6.7,5.1,242.7,30.1,0.11
72,222,2 ก.ค.2560 11:30,6.7,5.1,242.6,30.1,0.11
73,222,2 ก.ค.2560 12:00,6.7,5.2,241.7,30.2,0.11
74,222,2 ก.ค.2560 12:30,6.7,5.1,241.8,30.2,0.11
75,222,2 ก.ค.2560 13:00,6.7,5.2,240.8,30.3,0.11
76,222,2 ก.ค.2560 13:30,6.7,5.2,240.8,30.3,0.11
77,222,2 ก.ค.2560 14:00,6.7,5.2,240.2,30.4,0.11
78,222,2 ก.ค.2560 14:30,6.7,5.3,237.8,30.4,0.1
79,222,2 ก.ค.2560 15:00,6.7,5.2,239.4,30.4,0.11
80,222,2 ก.ค.2560 15:30,6.7,5.2,277.8,30.5,0.12
81,222,2 ก.ค.2560 16:00,6.7,5.2,260.6,30.2,0.11
82,222,2 ก.ค.2560 16:30,6.7,5.3,260.8,30.1,0.12
83,222,2 ก.ค.2560 17:00,6.7,5.4,260.7,30.1,0.12
84,222,2 ก.ค.2560 17:30,6.7,5.3,260.5,30,0.12
85,222,2 ก.ค.2560 18:00,6.8,5.2,260.6,30,0.12
86,222,2 ก.ค.2560 18:30,6.8,5.3,260.7,30,0.12
87,222,2 ก.ค.2560 19:00,6.8,5.5,260.9,29.9,0.12
88,222,2 ก.ค.2560 19:30,6.8,5.3,261.1,29.9,0.12
89,222,2 ก.ค.2560 20:00,6.8,5.4,260.7,29.9,0.12
90,222,2 ก.ค.2560 20:30,6.8,5.4,260.5,29.9,0.12
91,222,2 ก.ค.2560 21:00,6.8,5.5,259.9,29.8,0.12
92,222,2 ก.ค.2560 21:30,6.8,5.4,259.8,29.8,0.12
93,222,2 ก.ค.2560 22:00,6.8,5.4,260.8,29.8,0.12
94,222,2 ก.ค.2560 22:30,6.8,5.6,260.8,29.8,0.12
95,222,2 ก.ค.2560 23:00,6.8,5.4,260.5,29.8,0.12
96,222,2 ก.ค.2560 23:30,6.8,5.4,260.3,29.8,0.12
97,222,3 ก.ค.2560 00:00,6.8,5.5,259.7,29.8,0.12
98,222,3 ก.ค.2560 00:30,6.8,5.4,259.3,29.8,0.12
99,222,3 ก.ค.2560 01:00,6.8,5.5,259.1,29.8,0.11
100,222,3 ก.ค.2560 01:30,6.8,5.4,294.1,29.8,0.13
101,222,3 ก.ค.2560 02:00,6.8,5.5,291.6,29.8,0.13
102,222,3 ก.ค.2560 02:30,6.8,5.4,289.8,29.7,0.13
103,222,3 ก.ค.2560 03:00,6.8,5.4,288.9,29.7,0.13
104,222,3 ก.ค.2560 03:30,6.8,5.5,284.2,29.7,0.13
105,222,3 ก.ค.2560 04:00,6.8,5.4,287.5,29.7,0.13
106,222,3 ก.ค.2560 04:30,6.8,5.4,286.6,29.7,0.13
107,222,3 ก.ค.2560 05:00,6.8,5.4,284.2,29.7,0.13
108,222,3 ก.ค.2560 05:30,6.8,5.4,285.6,29.7,0.13
109,222,3 ก.ค.2560 06:00,6.8,5.4,279.7,29.7,0.12
110,222,3 ก.ค.2560 06:30,6.8,5.4,287.6,29.7,0.13
111,222,3 ก.ค.2560 07:00,6.8,5.4,286.8,29.7,0.13
112,222,3 ก.ค.2560 07:30,6.8,5.5,286.2,29.8,0.13
113,222,3 ก.ค.2560 08:00,6.8,5.4,285.5,29.8,0.13
114,222,3 ก.ค.2560 08:30,6.8,5.5,284.6,29.8,0.13
115,222,3 ก.ค.2560 09:00,6.8,5.5,284.2,29.9,0.13
116,222,3 ก.ค.2560 09:30,6.8,5.6,283.5,29.9,0.13
117,222,3 ก.ค.2560 10:00,6.8,5.5,273,30,0.12
118,222,3 ก.ค.2560 10:30,6.8,5.5,271.6,30,0.12
119,222,3 ก.ค.2560 11:00,6.8,5.4,268.5,30.1,0.12
120,222,3 ก.ค.2560 11:30,6.8,5.5,268.2,30.1,0.12
121,222,3 ก.ค.2560 12:00,6.8,5.5,261,30.2,0.11
122,222,3 ก.ค.2560 12:30,6.8,5.4,264.6,30.2,0.12
123,222,3 ก.ค.2560 13:00,6.8,5.5,265.9,30.2,0.12
124,222,3 ก.ค.2560 13:30,6.8,5.4,265.7,30.3,0.12
125,222,3 ก.ค.2560 14:00,6.8,5.7,265,30.3,0.12
126,222,3 ก.ค.2560 14:30,6.8,5.2,265.1,30.3,0.12
127,222,3 ก.ค.2560 15:00,6.8,5.4,263.9,30.3,0.12
128,222,3 ก.ค.2560 15:30,6.8,5.4,262.5,30.3,0.12
129,222,3 ก.ค.2560 16:00,6.8,5.5,260.9,30.2,0.11
130,222,3 ก.ค.2560 16:30,6.8,5.5,258.8,30.1,0.11
131,222,3 ก.ค.2560 17:00,6.8,5.8,263.2,30,0.12
132,222,3 ก.ค.2560 17:30,6.8,5.8,262.7,29.9,0.12
133,222,3 ก.ค.2560 18:00,6.8,5.5,260.5,29.9,0.12
134,222,3 ก.ค.2560 18:30,6.8,5.5,258,29.9,0.11
135,222,3 ก.ค.2560 19:00,6.8,5.5,253.9,29.8,0.11
136,222,3 ก.ค.2560 19:30,6.8,5.8,254.4,29.8,0.11
137,222,3 ก.ค.2560 20:00,6.8,5.6,254.9,29.8,0.11
138,222,3 ก.ค.2560 20:30,6.8,5.2,255.3,29.8,0.11
139,222,3 ก.ค.2560 21:00,6.8,5.5,278.8,29.8,0.12
140,222,3 ก.ค.2560 21:30,6.8,5.5,277.4,29.8,0.12
141,222,3 ก.ค.2560 22:00,6.8,5.5,276.4,29.8,0.12
142,222,3 ก.ค.2560 22:30,6.8,5.5,276,29.8,0.12
143,222,3 ก.ค.2560 23:00,6.8,5.5,276.1,29.8,0.12
144,222,3 ก.ค.2560 23:30,6.8,5.4,273.8,29.7,0.12
145,222,4 ก.ค.2560 00:00,6.8,5.5,276.7,29.7,0.12
146,222,4 ก.ค.2560 00:30,6.8,5.4,276.9,29.7,0.12
147,222,4 ก.ค.2560 01:00,6.8,5.6,276.5,29.7,0.12
148,222,4 ก.ค.2560 01:30,6.8,5.7,272.1,29.7,0.12
149,222,4 ก.ค.2560 02:00,6.8,5.4,271.8,29.7,0.12
150,222,4 ก.ค.2560 02:30,6.8,5.4,270.7,29.7,0.12
151,222,4 ก.ค.2560 03:00,6.8,5.5,258.5,29.7,0.11
152,222,4 ก.ค.2560 03:30,6.8,5.5,270.9,29.7,0.12
153,222,4 ก.ค.2560 04:00,6.8,5.5,269.3,29.6,0.12
154,222,4 ก.ค.2560 04:30,6.8,5.5,264.9,29.6,0.12
155,222,4 ก.ค.2560 05:00,6.8,5.4,278.1,29.6,0.12
156,222,4 ก.ค.2560 05:30,6.8,5.6,277.3,29.6,0.12
157,222,4 ก.ค.2560 06:00,6.8,5.6,276.6,29.6,0.12
158,222,4 ก.ค.2560 06:30,6.8,5.7,277,29.5,0.12
159,222,4 ก.ค.2560 07:00,6.8,5.5,276.4,29.5,0.12
160,222,4 ก.ค.2560 07:30,6.9,5.5,274.4,29.6,0.12
161,222,4 ก.ค.2560 08:00,6.9,5.4,270.6,29.6,0.12
162,222,4 ก.ค.2560 08:30,6.9,5.5,270.9,29.6,0.12
163,222,4 ก.ค.2560 09:00,6.9,5.6,271.1,29.6,0.12
164,222,4 ก.ค.2560 09:30,6.9,5.6,272.1,29.6,0.12
165,222,4 ก.ค.2560 10:00,6.9,5.6,274.1,29.6,0.12
166,222,4 ก.ค.2560 10:30,6.9,5.6,267.8,29.6,0.12
167,222,4 ก.ค.2560 11:00,6.8,5.6,277.7,29.6,0.12
168,222,4 ก.ค.2560 11:30,6.8,5.8,277.5,29.7,0.12
169,222,4 ก.ค.2560 12:00,6.8,5.5,276.6,29.7,0.12
170,222,4 ก.ค.2560 12:30,6.8,5.5,276.2,29.8,0.12
171,222,4 ก.ค.2560 13:00,6.8,5.5,276.5,29.9,0.12
172,222,4 ก.ค.2560 13:30,6.8,5.6,275.9,29.9,0.12
173,222,4 ก.ค.2560 14:00,6.8,5.5,268.6,30,0.12
174,222,4 ก.ค.2560 14:30,6.8,5.5,267.6,30,0.12
175,222,4 ก.ค.2560 15:00,6.8,5.5,268.5,30,0.12
176,222,4 ก.ค.2560 15:30,6.8,5.5,268.6,30,0.12
177,222,4 ก.ค.2560 16:00,6.8,5.9,268.6,30.1,0.12
178,222,4 ก.ค.2560 16:30,6.8,5.6,269.1,30.1,0.12
179,222,4 ก.ค.2560 17:00,6.8,5.5,269.3,30,0.12
180,222,4 ก.ค.2560 17:30,6.8,5.6,269.1,29.8,0.12
181,222,4 ก.ค.2560 18:00,6.8,5.6,269,29.8,0.12
182,222,4 ก.ค.2560 18:30,6.8,5.6,269.4,29.7,0.12
183,222,4 ก.ค.2560 19:00,6.8,5.6,282.7,29.7,0.13
184,222,4 ก.ค.2560 19:30,6.8,5.7,281,29.7,0.12
185,222,4 ก.ค.2560 20:00,6.8,5.7,284.8,29.7,0.13
186,222,4 ก.ค.2560 20:30,6.8,5.6,284.7,29.6,0.13
187,222,4 ก.ค.2560 21:00,6.9,5.7,284.7,29.6,0.13
188,222,4 ก.ค.2560 21:30,6.9,5.6,279,29.6,0.12
189,222,4 ก.ค.2560 22:00,6.9,5.7,283.4,29.6,0.13
190,222,4 ก.ค.2560 22:30,6.9,6,282.1,29.6,0.13
191,222,4 ก.ค.2560 23:00,6.9,5.8,281.7,29.6,0.13
192,222,4 ก.ค.2560 23:30,6.9,5.6,281.2,29.6,0.12
193,222,5 ก.ค.2560 00:00,6.9,5.7,281.3,29.6,0.12
194,222,5 ก.ค.2560 00:30,6.9,5.7,276.4,29.6,0.12
195,222,5 ก.ค.2560 01:00,6.9,5.7,278.3,29.5,0.12
196,222,5 ก.ค.2560 01:30,6.9,5.6,278.9,29.5,0.12
197,222,5 ก.ค.2560 02:00,6.9,5.7,278,29.5,0.12
198,222,5 ก.ค.2560 02:30,6.9,5.7,275.2,29.5,0.12
199,222,5 ก.ค.2560 03:00,6.9,5.7,269,29.4,0.12
200,222,5 ก.ค.2560 03:30,6.9,5.7,269.1,29.4,0.12
201,222,5 ก.ค.2560 04:00,6.9,5.7,275.5,29.4,0.12
202,222,5 ก.ค.2560 04:30,6.9,5.7,274.5,29.4,0.12
203,222,5 ก.ค.2560 05:00,6.9,5.7,270.1,29.3,0.12
204,222,5 ก.ค.2560 05:30,6.8,5.7,272.4,29.3,0.12
205,222,5 ก.ค.2560 06:00,6.9,5.8,270,29.3,0.12
206,222,5 ก.ค.2560 06:30,6.8,6,273.7,29.3,0.12
207,222,5 ก.ค.2560 07:00,6.8,5.8,273.4,29.3,0.12
208,222,5 ก.ค.2560 07:30,6.8,5.8,265.5,29.3,0.12
209,222,5 ก.ค.2560 08:00,6.8,5.7,269.7,29.3,0.12
210,222,5 ก.ค.2560 08:30,6.9,5.8,265.5,29.4,0.12
211,222,5 ก.ค.2560 09:00,6.9,5.8,264,29.4,0.12
212,222,5 ก.ค.2560 12:30,6.9,5.7,273,29.6,0.12
213,222,5 ก.ค.2560 13:00,6.9,5.9,271.9,29.8,0.12
214,222,5 ก.ค.2560 13:30,6.9,5.9,270.9,29.8,0.12
215,222,5 ก.ค.2560 14:00,6.9,5.9,268.8,29.9,0.12
216,222,5 ก.ค.2560 14:30,6.8,5.9,269.4,29.9,0.12
217,222,5 ก.ค.2560 15:00,6.8,5.9,268.4,30,0.12
218,222,5 ก.ค.2560 15:30,6.8,5.9,267.6,30,0.12
219,222,5 ก.ค.2560 16:00,6.8,6.1,266.8,30.1,0.12
220,222,5 ก.ค.2560 16:30,6.8,5.9,266.2,30,0.12
221,222,5 ก.ค.2560 17:00,6.8,6,267.4,30,0.12
222,222,5 ก.ค.2560 17:30,6.8,6,259.3,29.9,0.11
223,222,5 ก.ค.2560 18:00,6.8,6,264.4,29.9,0.12
224,222,5 ก.ค.2560 18:30,6.8,6,261.5,29.8,0.12
225,222,5 ก.ค.2560 19:00,6.8,5.9,261.1,29.7,0.12
226,222,5 ก.ค.2560 19:30,6.8,5.9,258.2,29.7,0.11
227,222,5 ก.ค.2560 20:00,6.8,5.8,258.5,29.6,0.12
228,222,5 ก.ค.2560 20:30,6.8,5.8,261.1,29.6,0.12
229,222,5 ก.ค.2560 21:00,6.8,5.8,259.6,29.5,0.12
230,222,5 ก.ค.2560 21:30,6.8,5.8,258.5,29.5,0.12
231,222,5 ก.ค.2560 22:00,6.8,5.9,252.8,29.4,0.11
232,222,5 ก.ค.2560 22:30,6.8,5.9,252,29.4,0.11
233,222,5 ก.ค.2560 23:00,6.8,5.9,247,29.4,0.11
234,222,5 ก.ค.2560 23:30,6.9,5.9,243.7,29.3,0.11
235,222,6 ก.ค.2560 00:00,6.9,5.9,244.1,29.3,0.11
236,222,6 ก.ค.2560 00:30,6.9,5.9,244.3,29.3,0.11
237,222,6 ก.ค.2560 01:00,6.9,6,241.1,29.3,0.11
238,222,6 ก.ค.2560 01:30,6.9,6,227.1,29.2,0.1
239,222,6 ก.ค.2560 02:00,6.8,6,226.4,29.2,0.1
240,222,6 ก.ค.2560 02:30,6.8,6.2,224.9,29.2,0.1
241,222,6 ก.ค.2560 03:00,6.9,6,223.5,29.1,0.1
242,222,6 ก.ค.2560 03:30,6.9,6,222.3,29.1,0.1
243,222,6 ก.ค.2560 04:00,6.9,6,221.9,29.1,0.1
244,222,6 ก.ค.2560 04:30,6.9,6,220.9,29,0.1
245,222,6 ก.ค.2560 05:00,6.8,6,261.3,29,0.12
246,222,6 ก.ค.2560 05:30,6.8,6,258.4,29,0.12
247,222,6 ก.ค.2560 06:00,6.9,6,256.5,29,0.12
248,222,6 ก.ค.2560 06:30,6.8,5.8,255.6,28.9,0.12
249,222,6 ก.ค.2560 07:00,6.9,6,253.8,28.9,0.11
250,222,6 ก.ค.2560 07:30,6.8,5.8,252.7,28.9,0.11
251,222,6 ก.ค.2560 08:00,6.9,6.3,251.7,29,0.11
252,222,6 ก.ค.2560 08:30,6.8,6.1,250.8,29,0.11
253,222,6 ก.ค.2560 09:00,7,6.1,251.2,29.1,0.11
254,222,6 ก.ค.2560 09:30,6.9,6.1,247,29.2,0.11
255,222,6 ก.ค.2560 10:00,6.9,6.1,246.7,29.2,0.11
256,222,6 ก.ค.2560 10:30,6.9,6.1,249.5,29.2,0.11
257,222,6 ก.ค.2560 11:00,6.9,6,248.2,29.3,0.11
258,222,6 ก.ค.2560 11:30,6.9,6,247.5,29.3,0.11
259,222,6 ก.ค.2560 12:00,6.9,6.1,248.2,29.4,0.11
260,222,6 ก.ค.2560 12:30,6.9,6,246.8,29.5,0.11
261,222,6 ก.ค.2560 13:00,6.9,6,243.8,29.5,0.11
262,222,6 ก.ค.2560 13:30,6.9,6.1,244.5,29.5,0.11
263,222,6 ก.ค.2560 14:00,6.9,6,243.3,29.6,0.11
264,222,6 ก.ค.2560 14:30,6.9,6.1,242.9,29.6,0.11
265,222,6 ก.ค.2560 15:00,6.9,6,242.2,29.6,0.11
266,222,6 ก.ค.2560 15:30,6.9,6,241.3,29.6,0.11
267,222,6 ก.ค.2560 16:00,6.9,6.1,241.8,29.6,0.11
268,222,6 ก.ค.2560 16:30,6.9,6,242,29.6,0.11
269,222,6 ก.ค.2560 17:00,6.9,6.1,242.5,29.6,0.11
270,222,6 ก.ค.2560 17:30,6.9,6,240.7,29.6,0.11
271,222,6 ก.ค.2560 18:00,6.9,6,238.6,29.5,0.11
272,222,6 ก.ค.2560 18:30,6.9,6,238.3,29.4,0.11
273,222,6 ก.ค.2560 19:00,6.9,6,238.7,29.2,0.11
274,222,6 ก.ค.2560 19:30,6.9,6.1,238.6,29.1,0.11
275,222,6 ก.ค.2560 20:00,6.9,6.1,238.1,29.1,0.11
276,222,6 ก.ค.2560 20:30,6.9,6.1,238.4,29,0.11
277,222,6 ก.ค.2560 21:00,6.9,6.1,235.9,29,0.11
278,222,6 ก.ค.2560 21:30,6.9,6.1,233.8,29,0.11
279,222,6 ก.ค.2560 22:00,6.9,6.1,238.7,29,0.11
280,222,6 ก.ค.2560 22:30,6.9,6.1,239.7,29,0.11
281,222,6 ก.ค.2560 23:00,6.9,6.1,238.4,29,0.11
282,222,6 ก.ค.2560 23:30,6.9,6.1,239,29,0.11
283,222,7 ก.ค.2560 00:00,6.9,6,236.8,29,0.11
284,222,7 ก.ค.2560 00:30,6.9,6.1,238.7,29,0.11
285,222,7 ก.ค.2560 01:00,6.9,6.1,238.6,29,0.11
286,222,7 ก.ค.2560 01:30,6.9,6.1,234.4,29,0.11
287,222,7 ก.ค.2560 02:00,6.9,6.1,238,29,0.11
288,222,7 ก.ค.2560 02:30,6.9,6.1,236.5,29,0.11
289,222,7 ก.ค.2560 03:00,6.9,6.1,237.2,29,0.11
290,222,7 ก.ค.2560 03:30,6.9,6.1,238,29,0.11
291,222,7 ก.ค.2560 04:00,6.9,6,238.6,29,0.11
292,222,7 ก.ค.2560 04:30,6.9,6.1,237,29,0.11
293,222,7 ก.ค.2560 05:00,6.9,6.1,236.1,29,0.11
294,222,7 ก.ค.2560 05:30,6.9,6.1,238.3,29,0.11
295,222,7 ก.ค.2560 06:00,6.9,6.1,237.7,28.9,0.11
296,222,7 ก.ค.2560 06:30,6.9,6,237.3,28.9,0.11
297,222,7 ก.ค.2560 07:00,6.9,6.1,235.3,28.9,0.11
298,222,7 ก.ค.2560 07:30,6.9,6,234.9,28.9,0.11
299,222,7 ก.ค.2560 08:00,6.9,6,237.3,29,0.11
300,222,7 ก.ค.2560 08:30,6.9,6,235.1,29,0.11
301,222,7 ก.ค.2560 09:00,6.9,6.1,234.2,29,0.11
302,222,7 ก.ค.2560 09:30,6.9,6.1,232.7,29,0.11
303,222,7 ก.ค.2560 10:00,6.9,6,232.9,29,0.11
304,222,7 ก.ค.2560 10:30,6.9,6.1,228.5,29,0.1
305,222,7 ก.ค.2560 11:00,6.9,6.1,232.8,29.1,0.1
306,222,7 ก.ค.2560 11:30,6.9,6.1,230.7,29.1,0.1
307,222,7 ก.ค.2560 12:00,6.9,6,230.4,29.1,0.1
308,222,7 ก.ค.2560 12:30,6.9,6.1,228.8,29.2,0.1
309,222,7 ก.ค.2560 13:00,6.9,6.1,212.7,29.2,0.1
310,222,7 ก.ค.2560 13:30,6.9,6.1,243.5,29.3,0.11
311,222,7 ก.ค.2560 14:00,6.9,6,240.3,29.3,0.11
312,222,7 ก.ค.2560 14:30,6.9,6.1,242.9,29.3,0.11
313,222,7 ก.ค.2560 15:00,6.9,6.1,241,29.3,0.11
314,222,7 ก.ค.2560 15:30,6.9,6.1,240.1,29.3,0.11
315,222,7 ก.ค.2560 16:00,6.9,6.1,242.3,29.4,0.11
316,222,7 ก.ค.2560 16:30,6.9,6,241.8,29.3,0.11
317,222,7 ก.ค.2560 17:00,6.9,6.1,239.5,29.3,0.11
318,222,7 ก.ค.2560 17:30,6.9,6,239.5,29.2,0.11
319,222,7 ก.ค.2560 18:00,6.9,6.1,238.5,29,0.11
320,222,7 ก.ค.2560 18:30,6.9,6.1,241.8,28.9,0.11
321,222,7 ก.ค.2560 19:00,6.9,6.1,239.5,28.8,0.11
322,222,7 ก.ค.2560 19:30,6.9,6.2,236.8,28.7,0.11
323,222,7 ก.ค.2560 20:00,6.9,6.1,239.4,28.7,0.11
324,222,7 ก.ค.2560 20:30,6.9,6.2,235.7,28.7,0.11
325,222,7 ก.ค.2560 21:00,6.9,6.2,228.7,28.6,0.1
326,222,7 ก.ค.2560 21:30,6.9,6.2,238.4,28.6,0.11
327,222,7 ก.ค.2560 22:00,6.9,6.1,235.5,28.6,0.11
328,222,7 ก.ค.2560 22:30,6.9,6.2,233.2,28.6,0.11
329,222,7 ก.ค.2560 23:00,6.9,6.1,232.6,28.6,0.11
330,222,7 ก.ค.2560 23:30,6.9,6.1,228.2,28.6,0.1
331,222,8 ก.ค.2560 00:00,6.9,6.1,226.6,28.6,0.1
332,222,8 ก.ค.2560 00:30,6.9,6.1,231.5,28.6,0.11
333,222,8 ก.ค.2560 01:00,6.9,6.1,234,28.6,0.11
334,222,8 ก.ค.2560 01:30,6.9,6,231.2,28.5,0.11
335,222,8 ก.ค.2560 02:00,6.9,6.1,231.5,28.5,0.11
336,222,8 ก.ค.2560 02:30,6.9,6.1,230,28.5,0.1
337,222,8 ก.ค.2560 03:00,6.9,6.1,229.1,28.5,0.1
338,222,8 ก.ค.2560 03:30,6.9,6.2,229.6,28.5,0.1
339,222,8 ก.ค.2560 04:00,6.9,6.2,228.3,28.5,0.1
340,222,8 ก.ค.2560 04:30,6.9,6.2,225.4,28.5,0.1
341,222,8 ก.ค.2560 05:00,6.9,6.1,224.1,28.4,0.1
342,222,8 ก.ค.2560 05:30,6.9,6.2,222.8,28.4,0.1
343,222,8 ก.ค.2560 06:00,6.9,6.2,221.9,28.4,0.1
344,222,8 ก.ค.2560 06:30,6.9,6.2,222.7,28.4,0.1
345,222,8 ก.ค.2560 07:00,6.9,6.2,223,28.4,0.1
346,222,8 ก.ค.2560 07:30,6.9,6.2,219.7,28.4,0.1
347,222,8 ก.ค.2560 08:00,6.9,6.2,214.9,28.4,0.1
348,222,8 ก.ค.2560 08:30,6.9,6.2,224.9,28.4,0.1
349,222,8 ก.ค.2560 09:00,6.9,6.2,227.2,28.4,0.1
350,222,8 ก.ค.2560 09:30,6.9,6.2,228.2,28.4,0.1
351,222,8 ก.ค.2560 10:00,6.9,6.2,225.9,28.4,0.1
352,222,8 ก.ค.2560 10:30,6.9,6.2,226.9,28.5,0.1
353,222,8 ก.ค.2560 11:00,6.9,6.2,226.3,28.5,0.1
354,222,8 ก.ค.2560 11:30,6.9,6.2,225.8,28.6,0.1
355,222,8 ก.ค.2560 12:00,6.9,6.2,223.8,28.6,0.1
356,222,8 ก.ค.2560 12:30,6.9,6.2,221,28.6,0.1
357,222,8 ก.ค.2560 13:00,6.9,6.2,224.1,28.6,0.1
358,222,8 ก.ค.2560 13:30,6.9,6.2,225.4,28.7,0.1
359,222,8 ก.ค.2560 14:00,6.8,6.1,223.6,28.7,0.1
360,222,8 ก.ค.2560 14:30,6.8,6.2,222.5,28.7,0.1
361,222,8 ก.ค.2560 15:00,6.8,6.2,221.6,28.7,0.1
362,222,8 ก.ค.2560 15:30,6.8,6.2,223.5,28.8,0.1
363,222,8 ก.ค.2560 16:00,6.8,6.2,222.9,28.7,0.1
364,222,8 ก.ค.2560 16:30,6.8,6.2,220.4,28.7,0.1
